createdAt,value
2018-12-01T00:00:25.270Z,74.80
2018-12-01T00:02:54.001Z,74.80
2018-12-01T00:05:23.169Z,77.80
2018-12-01T00:07:52.169Z,75.90
2018-12-01T00:10:21.561Z,76.20
2018-12-01T00:12:51.457Z,75.20
2018-12-01T00:15:25.598Z,75.00
2018-12-01T00:17:54.685Z,76.50
2018-12-01T00:20:25.827Z,73.90
2018-12-01T00:22:55.197Z,75.60
2018-12-01T00:25:23.894Z,74.50
2018-12-01T00:27:53.703Z,75.80
2018-12-01T00:30:25.513Z,75.10
2018-12-01T00:32:55.370Z,75.20
2018-12-01T00:35:24.549Z,73.90
2018-12-01T00:37:55.712Z,74.60
2018-12-01T00:40:25.479Z,73.40
2018-12-01T00:42:55.543Z,72.60
2018-12-01T00:45:25.635Z,74.10
2018-12-01T00:47:55.146Z,74.00
2018-12-01T00:50:24.598Z,73.50
2018-12-01T00:52:54.783Z,73.90
2018-12-01T00:55:23.661Z,75.30
2018-12-01T00:57:52.818Z,77.80
2018-12-01T01:00:26.453Z,76.60
2018-12-01T01:02:57.629Z,76.10
2018-12-01T01:05:27.961Z,74.90
2018-12-01T01:07:57.807Z,73.40
2018-12-01T01:10:27.725Z,73.90
2018-12-01T01:12:57.893Z,73.30
2018-12-01T01:15:26.658Z,73.50
2018-12-01T01:17:55.914Z,74.80
2018-12-01T01:20:25.589Z,74.10
2018-12-01T01:22:54.280Z,74.90
2018-12-01T01:25:22.961Z,74.50
2018-12-01T01:27:52.310Z,74.90
2018-12-01T01:30:24.389Z,74.30
2018-12-01T01:33:04.540Z,72.70
2018-12-01T01:35:33.844Z,74.20
2018-12-01T01:38:03.105Z,74.80
2018-12-01T01:40:32.753Z,74.60
2018-12-01T01:43:02.589Z,74.70
2018-12-01T01:45:31.273Z,74.80
2018-12-01T01:48:00.858Z,74.00
2018-12-01T01:50:29.519Z,78.20
2018-12-01T01:52:58.165Z,75.10
2018-12-01T01:55:26.862Z,74.80
2018-12-01T01:57:55.515Z,73.40
2018-12-01T02:00:24.286Z,74.40
2018-12-01T02:02:53.001Z,73.80
2018-12-01T02:05:22.878Z,74.10
2018-12-01T02:07:51.691Z,72.40
2018-12-01T02:10:21.338Z,72.80
2018-12-01T02:12:50.190Z,75.20
2018-12-01T02:15:19.470Z,74.60
2018-12-01T02:17:48.440Z,73.10
2018-12-01T02:20:18.615Z,73.90
2018-12-01T02:22:47.304Z,74.50
2018-12-01T02:25:17.046Z,74.30
2018-12-01T02:27:45.919Z,77.00
2018-12-01T02:30:15.808Z,76.20
2018-12-01T02:32:44.480Z,74.40
2018-12-01T02:35:29.078Z,75.10
2018-12-01T02:37:57.729Z,74.20
2018-12-01T02:40:26.885Z,73.10
2018-12-01T02:42:55.553Z,73.90
2018-12-01T02:45:35.406Z,74.10
2018-12-01T02:48:04.281Z,74.00
2018-12-01T02:50:33.679Z,73.40
2018-12-01T02:53:03.654Z,74.30
2018-12-01T02:55:32.324Z,74.70
2018-12-01T02:58:02.841Z,75.80
2018-12-01T03:00:32.397Z,77.90
2018-12-01T03:03:02.564Z,75.30
2018-12-01T03:05:31.901Z,73.60
2018-12-01T03:08:02.331Z,76.10
2018-12-01T03:10:32.009Z,75.90
2018-12-01T03:13:02.062Z,74.40
2018-12-01T03:15:32.158Z,75.50
2018-12-01T03:18:01.351Z,75.00
2018-12-01T03:20:30.549Z,74.90
2018-12-01T03:22:59.917Z,76.00
2018-12-01T03:25:28.568Z,74.00
2018-12-01T03:27:57.911Z,73.50
2018-12-01T03:30:28.226Z,72.40
2018-12-01T03:32:57.511Z,73.40
2018-12-01T03:35:26.814Z,73.60
2018-12-01T03:37:56.138Z,73.20
2018-12-01T03:40:25.334Z,73.10
2018-12-01T03:42:54.520Z,73.90
2018-12-01T03:45:23.624Z,75.50
2018-12-01T03:47:52.392Z,74.00
2018-12-01T03:50:23.262Z,74.40
2018-12-01T03:52:53.975Z,76.10
2018-12-01T03:55:26.184Z,74.10
2018-12-01T03:57:55.354Z,73.40
2018-12-01T04:00:29.418Z,73.40
2018-12-01T04:02:58.945Z,72.70
2018-12-01T04:05:27.670Z,72.50
2018-12-01T04:07:56.993Z,73.50
2018-12-01T04:10:25.720Z,72.50
2018-12-01T04:12:54.912Z,73.90
2018-12-01T04:15:23.813Z,74.10
2018-12-01T04:17:52.523Z,74.70
2018-12-01T04:20:21.230Z,73.40
2018-12-01T04:22:49.916Z,75.40
2018-12-01T04:25:18.645Z,75.20
2018-12-01T04:27:47.306Z,73.70
2018-12-01T04:30:19.017Z,72.90
2018-12-01T04:32:47.718Z,74.40
2018-12-01T04:35:17.101Z,74.80
2018-12-01T04:37:46.885Z,73.90
2018-12-01T04:40:16.202Z,74.20
2018-12-01T04:42:45.668Z,73.70
2018-12-01T04:45:15.005Z,72.70
2018-12-01T04:47:44.029Z,72.40
2018-12-01T04:50:13.846Z,71.90
2018-12-01T04:52:42.655Z,72.40
2018-12-01T04:55:12.492Z,72.00
2018-12-01T04:57:42.921Z,73.60
2018-12-01T05:00:13.049Z,73.20
2018-12-01T05:02:41.718Z,72.60
2018-12-01T05:05:12.678Z,73.70
2018-12-01T05:07:41.342Z,72.00
2018-12-01T05:10:14.649Z,72.30
2018-12-01T05:12:43.365Z,73.10
2018-12-01T05:15:14.789Z,72.70
2018-12-01T05:17:43.797Z,72.10
2018-12-01T05:20:23.284Z,73.70
2018-12-01T05:22:53.001Z,72.80
2018-12-01T05:25:23.585Z,73.20
2018-12-01T05:27:53.369Z,71.90
2018-12-01T05:30:23.270Z,72.90
2018-12-01T05:32:52.648Z,72.50
2018-12-01T05:35:23.628Z,72.00
2018-12-01T05:37:52.332Z,72.10
2018-12-01T05:40:21.510Z,72.50
2018-12-01T05:42:51.558Z,72.50
2018-12-01T05:45:21.135Z,72.30
2018-12-01T05:47:50.310Z,72.70
2018-12-01T05:50:26.673Z,74.10
2018-12-01T05:52:56.349Z,73.40
2018-12-01T05:55:25.267Z,73.00
2018-12-01T05:57:54.081Z,72.60
2018-12-01T06:00:23.270Z,73.30
2018-12-01T06:02:51.942Z,72.60
2018-12-01T06:05:20.602Z,72.40
2018-12-01T06:07:49.276Z,73.80
2018-12-01T06:10:18.995Z,72.60
2018-12-01T06:12:48.316Z,72.40
2018-12-01T06:15:17.721Z,72.70
2018-12-01T06:17:46.417Z,73.20
2018-12-01T06:20:17.401Z,74.40
2018-12-01T06:22:46.061Z,75.40
2018-12-01T06:25:16.861Z,77.30
2018-12-01T06:27:45.575Z,76.40
2018-12-01T06:30:17.225Z,75.40
2018-12-01T06:32:46.604Z,74.30
2018-12-01T06:35:15.269Z,74.70
2018-12-01T06:37:43.953Z,76.30
2018-12-01T06:40:20.237Z,74.90
2018-12-01T06:42:49.364Z,74.60
2018-12-01T06:45:18.669Z,75.20
2018-12-01T06:47:47.346Z,75.30
2018-12-01T06:50:24.281Z,74.00
2018-12-01T06:52:53.710Z,75.60
2018-12-01T06:55:23.314Z,75.30
2018-12-01T06:57:52.022Z,73.90
2018-12-01T07:00:22.916Z,74.00
2018-12-01T07:02:52.137Z,74.50
2018-12-01T07:05:20.779Z,74.40
2018-12-01T07:07:49.425Z,73.90
2018-12-01T07:10:19.216Z,76.40
2018-12-01T07:12:56.287Z,77.60
2018-12-01T07:15:28.621Z,77.90
2018-12-01T07:17:57.285Z,76.40
2018-12-01T07:20:25.921Z,78.60
2018-12-01T07:22:54.566Z,78.90
2018-12-01T07:25:23.802Z,77.90
2018-12-01T07:27:52.446Z,77.90
2018-12-01T07:30:21.708Z,80.20
2018-12-01T07:32:50.349Z,78.20
2018-12-01T07:35:19.013Z,79.00
2018-12-01T07:37:47.653Z,78.20
2018-12-01T07:40:17.593Z,78.80
2018-12-01T07:42:46.232Z,80.70
2018-12-01T07:45:15.859Z,80.00
2018-12-01T07:47:44.513Z,77.30
2018-12-01T07:50:15.281Z,77.40
2018-12-01T07:52:46.297Z,76.90
2018-12-01T07:55:14.965Z,75.00
2018-12-01T07:57:43.632Z,74.20
2018-12-01T08:00:15.353Z,74.90
2018-12-01T08:02:45.229Z,74.80
2018-12-01T08:05:14.461Z,75.90
2018-12-01T08:07:43.090Z,75.90
2018-12-01T08:10:12.733Z,78.10
2018-12-01T08:12:41.400Z,77.30
2018-12-01T08:15:16.061Z,78.20
2018-12-01T08:17:45.029Z,77.10
2018-12-01T08:20:14.583Z,76.50
2018-12-01T08:22:43.248Z,75.50
2018-12-01T08:25:13.349Z,77.00
2018-12-01T08:27:41.997Z,80.10
2018-12-01T08:30:23.029Z,80.30
2018-12-01T08:32:52.822Z,78.50
2018-12-01T08:35:22.045Z,81.60
2018-12-01T08:37:50.702Z,85.00
2018-12-01T08:40:20.719Z,82.10
2018-12-01T08:42:49.362Z,79.50
2018-12-01T08:45:18.057Z,81.90
2018-12-01T08:47:47.431Z,83.90
2018-12-01T08:50:19.788Z,83.20
2018-12-01T08:52:50.128Z,82.70
2018-12-01T08:55:19.895Z,83.90
2018-12-01T08:57:48.893Z,81.90
2018-12-01T09:00:19.402Z,82.00
2018-12-01T09:02:50.207Z,80.80
2018-12-01T09:05:18.885Z,80.80
2018-12-01T09:07:49.095Z,78.80
2018-12-01T09:10:19.317Z,78.20
2018-12-01T09:12:48.010Z,80.90
2018-12-01T09:15:17.374Z,83.10
2018-12-01T09:17:46.128Z,80.60
2018-12-01T09:20:16.237Z,81.60
2018-12-01T09:22:45.882Z,80.50
2018-12-01T09:25:17.761Z,79.10
2018-12-01T09:27:46.962Z,78.30
2018-12-01T09:30:21.166Z,77.70
2018-12-01T09:32:50.609Z,78.70
2018-12-01T09:35:19.268Z,80.60
2018-12-01T09:37:48.525Z,78.10
2018-12-01T09:40:18.213Z,76.40
2018-12-01T09:42:47.990Z,77.60
2018-12-01T09:45:17.756Z,78.50
2018-12-01T09:47:48.081Z,76.90
2018-12-01T09:50:18.274Z,78.00
2018-12-01T09:52:48.374Z,75.50
2018-12-01T09:55:21.890Z,76.80
2018-12-01T09:57:52.601Z,75.30
2018-12-01T10:00:37.982Z,74.40
2018-12-01T10:03:08.188Z,73.10
2018-12-01T10:05:37.659Z,73.60
2018-12-01T10:08:07.664Z,74.60
2018-12-01T10:10:36.610Z,74.50
2018-12-01T10:13:06.262Z,75.50
2018-12-01T10:15:36.657Z,76.90
2018-12-01T10:18:07.190Z,77.10
2018-12-01T10:20:36.777Z,75.40
2018-12-01T10:23:10.705Z,77.10
2018-12-01T10:25:40.063Z,77.30
2018-12-01T10:28:10.101Z,78.00
2018-12-01T10:30:39.534Z,77.10
2018-12-01T10:33:08.854Z,79.20
2018-12-01T10:35:37.969Z,80.00
2018-12-01T10:38:09.847Z,79.60
2018-12-01T10:40:39.177Z,81.00
2018-12-01T10:43:08.417Z,78.90
2018-12-01T10:45:37.345Z,78.10
2018-12-01T10:48:07.566Z,79.10
2018-12-01T10:50:36.245Z,79.70
2018-12-01T10:53:05.569Z,80.30
2018-12-01T10:55:35.134Z,80.30
2018-12-01T10:58:10.861Z,80.00
2018-12-01T11:00:44.790Z,79.40
2018-12-01T11:03:18.790Z,77.80
2018-12-01T11:05:47.481Z,78.50
2018-12-01T11:08:16.820Z,78.30
2018-12-01T11:10:46.669Z,79.10
2018-12-01T11:13:16.010Z,77.90
2018-12-01T11:15:44.678Z,78.70
2018-12-01T11:18:13.398Z,78.60
2018-12-01T11:20:42.119Z,79.70
2018-12-01T11:23:11.429Z,78.20
2018-12-01T11:25:40.540Z,78.00
2018-12-01T11:28:09.250Z,78.40
2018-12-01T11:30:39.992Z,78.70
2018-12-01T11:33:08.776Z,79.00
2018-12-01T11:35:37.458Z,78.90
2018-12-01T11:38:07.045Z,78.00
2018-12-01T11:40:36.682Z,78.80
2018-12-01T11:43:06.562Z,77.30
2018-12-01T11:45:35.944Z,77.40
2018-12-01T11:48:05.402Z,75.90
2018-12-01T11:50:34.106Z,75.60
2018-12-01T11:53:02.846Z,77.20
2018-12-01T11:55:31.654Z,75.40
2018-12-01T11:58:00.798Z,74.80
2018-12-01T12:00:29.483Z,74.60
2018-12-01T12:02:58.890Z,75.70
2018-12-01T12:05:27.612Z,73.70
2018-12-01T12:08:16.995Z,74.70
2018-12-01T12:10:45.733Z,74.00
2018-12-01T12:13:14.677Z,74.40
2018-12-01T12:15:44.387Z,73.90
2018-12-01T12:18:13.432Z,74.30
2018-12-01T12:20:42.166Z,73.90
2018-12-01T12:23:10.826Z,75.00
2018-12-01T12:25:40.491Z,74.60
2018-12-01T12:28:09.766Z,74.60
2018-12-01T12:30:38.742Z,73.70
2018-12-01T12:33:07.730Z,73.70
2018-12-01T12:35:36.434Z,74.00
2018-12-01T12:38:05.121Z,74.70
2018-12-01T12:40:33.915Z,74.60
2018-12-01T12:43:03.224Z,75.00
2018-12-01T12:45:31.970Z,75.00
2018-12-01T12:48:00.643Z,74.00
2018-12-01T12:50:30.131Z,74.70
2018-12-01T12:52:58.837Z,73.60
2018-12-01T12:55:28.057Z,74.10
2018-12-01T12:57:56.688Z,74.30
2018-12-01T13:00:26.547Z,73.20
2018-12-01T13:03:03.159Z,73.30
2018-12-01T13:05:38.061Z,72.70
2018-12-01T13:08:07.642Z,74.40
2018-12-01T13:10:36.326Z,74.40
2018-12-01T13:13:05.538Z,74.60
2018-12-01T13:15:34.550Z,73.60
2018-12-01T13:18:03.200Z,73.20
2018-12-01T13:20:31.893Z,74.30
2018-12-01T13:23:01.605Z,73.30
2018-12-01T13:25:30.286Z,73.10
2018-12-01T13:28:09.245Z,74.30
2018-12-01T13:30:41.398Z,73.90
2018-12-01T13:33:10.097Z,73.90
2018-12-01T13:35:38.771Z,72.70
2018-12-01T13:38:08.181Z,73.70
2018-12-01T13:40:37.245Z,72.80
2018-12-01T13:43:06.362Z,73.00
2018-12-01T13:45:36.346Z,71.50
2018-12-01T13:48:05.382Z,72.00
2018-12-01T13:50:35.268Z,72.80
2018-12-01T13:53:06.466Z,72.10
2018-12-01T13:55:35.888Z,73.30
2018-12-01T13:58:04.834Z,72.20
2018-12-01T14:00:33.525Z,71.80
2018-12-01T14:03:02.291Z,73.60
2018-12-01T14:05:30.990Z,73.80
2018-12-01T14:08:00.290Z,72.10
2018-12-01T14:10:29.984Z,72.80
2018-12-01T14:13:02.502Z,74.50
2018-12-01T14:15:31.234Z,73.20
2018-12-01T14:18:00.661Z,71.20
2018-12-01T14:20:29.342Z,70.40
2018-12-01T14:23:00.329Z,74.50
2018-12-01T14:25:28.975Z,70.20
2018-12-01T14:28:00.839Z,72.40
2018-12-01T14:30:29.597Z,70.50
2018-12-01T14:32:58.329Z,71.90
2018-12-01T14:35:28.178Z,72.70
2018-12-01T14:38:01.599Z,72.60
2018-12-01T14:40:31.269Z,71.60
2018-12-01T14:42:59.618Z,71.70
2018-12-01T14:45:28.342Z,71.40
2018-12-01T14:47:57.093Z,73.00
2018-12-01T14:50:27.181Z,73.40
2018-12-01T14:52:56.109Z,72.60
2018-12-01T14:55:25.910Z,74.80
2018-12-01T14:57:56.560Z,78.40
2018-12-01T15:00:26.953Z,73.90
2018-12-01T15:02:56.585Z,77.10
2018-12-01T15:05:26.244Z,78.60
2018-12-01T15:07:55.712Z,78.50
2018-12-01T15:10:28.501Z,77.60
2018-12-01T15:12:58.309Z,76.50
2018-12-01T15:15:28.469Z,78.60
2018-12-01T15:17:58.263Z,81.50
2018-12-01T15:20:27.817Z,80.60
2018-12-01T15:22:57.503Z,80.20
2018-12-01T15:25:27.071Z,81.90
2018-12-01T15:27:56.651Z,80.80
2018-12-01T15:30:26.409Z,81.80
2018-12-01T15:33:04.273Z,81.90
2018-12-01T15:35:33.517Z,81.90
2018-12-01T15:38:03.433Z,83.00
2018-12-01T15:40:33.310Z,83.90
2018-12-01T15:43:03.374Z,83.80
2018-12-01T15:45:32.561Z,84.30
2018-12-01T15:48:01.905Z,83.00
2018-12-01T15:50:31.657Z,84.20
2018-12-01T15:53:00.398Z,86.10
2018-12-01T15:55:29.562Z,86.00
2018-12-01T15:57:59.214Z,84.80
2018-12-01T16:00:28.369Z,85.40
2018-12-01T16:02:58.391Z,86.10
2018-12-01T16:05:29.849Z,87.20
2018-12-01T16:07:59.097Z,86.60
2018-12-01T16:10:29.625Z,86.30
2018-12-01T16:13:04.714Z,86.30
2018-12-01T16:15:35.286Z,87.00
2018-12-01T16:18:05.983Z,87.90
2018-12-01T16:20:34.718Z,88.30
2018-12-01T16:23:03.425Z,89.30
2018-12-01T16:25:32.202Z,87.80
2018-12-01T16:28:01.554Z,87.70
2018-12-01T16:30:32.645Z,87.30
2018-12-01T16:33:07.637Z,88.30
2018-12-01T16:35:39.257Z,89.60
2018-12-01T16:38:09.621Z,88.90
2018-12-01T16:41:44.345Z,89.80
2018-12-01T16:44:13.064Z,89.00
2018-12-01T16:46:41.757Z,89.40
2018-12-01T16:49:11.183Z,90.00
2018-12-01T16:51:41.033Z,89.20
2018-12-01T16:54:11.446Z,88.30
2018-12-01T16:56:41.547Z,89.40
2018-12-01T16:59:10.905Z,89.90
2018-12-01T17:01:40.408Z,90.40
2018-12-01T17:04:09.090Z,90.00
2018-12-01T17:06:38.506Z,88.30
2018-12-01T17:09:08.853Z,88.40
2018-12-01T17:11:38.733Z,87.90
2018-12-01T17:14:07.486Z,88.30
2018-12-01T17:16:37.329Z,88.30
2018-12-01T17:19:06.922Z,88.40
2018-12-01T17:21:36.358Z,88.20
2018-12-01T17:24:05.766Z,87.80
2018-12-01T17:26:34.458Z,87.70
2018-12-01T17:29:03.798Z,88.10
2018-12-01T17:31:32.938Z,88.30
2018-12-01T17:34:02.670Z,88.30
2018-12-01T17:36:31.421Z,88.30
2018-12-01T17:39:00.184Z,88.00
2018-12-01T17:41:30.675Z,88.50
2018-12-01T17:44:05.388Z,88.80
2018-12-01T17:46:34.764Z,88.80
2018-12-01T17:49:03.954Z,89.40
2018-12-01T17:51:32.711Z,88.70
2018-12-01T17:54:05.771Z,87.70
2018-12-01T17:56:35.002Z,88.10
2018-12-01T17:59:04.421Z,88.30
2018-12-01T18:01:33.782Z,88.30
2018-12-01T18:04:03.079Z,89.00
2018-12-01T18:06:33.222Z,90.00
2018-12-01T18:09:01.916Z,90.50
2018-12-01T18:11:31.402Z,90.60
2018-12-01T18:14:02.142Z,91.50
2018-12-01T18:16:31.581Z,91.50
2018-12-01T18:19:00.724Z,91.50
2018-12-01T18:21:31.816Z,91.60
2018-12-01T18:24:01.198Z,92.20
2018-12-01T18:26:30.405Z,91.10
2018-12-01T18:29:00.932Z,90.90
2018-12-01T18:31:31.295Z,91.00
2018-12-01T18:34:08.657Z,91.30
2018-12-01T18:36:39.302Z,91.80
2018-12-01T18:39:16.854Z,92.20
2018-12-01T18:41:46.162Z,91.00
2018-12-01T18:44:15.536Z,91.10
2018-12-01T18:46:44.254Z,91.90
2018-12-01T18:49:13.576Z,91.50
2018-12-01T18:51:42.279Z,91.80
2018-12-01T18:54:11.799Z,91.40
2018-12-01T18:56:40.614Z,91.50
2018-12-01T18:59:09.245Z,91.30
2018-12-01T19:01:37.928Z,91.90
2018-12-01T19:04:06.586Z,91.50
2018-12-01T19:06:36.860Z,91.40
2018-12-01T19:09:07.570Z,91.20
2018-12-01T19:11:36.269Z,91.80
2018-12-01T19:14:05.730Z,91.70
2018-12-01T19:16:34.383Z,91.70
2018-12-01T19:19:03.047Z,91.80
2018-12-01T19:21:32.226Z,92.10
2018-12-01T19:24:00.901Z,92.10
2018-12-01T19:26:29.586Z,91.90
2018-12-01T19:28:58.255Z,92.50
2018-12-01T19:31:27.563Z,92.00
2018-12-01T19:33:56.853Z,92.30
2018-12-01T19:36:26.386Z,92.40
2018-12-01T19:38:55.160Z,92.40
2018-12-01T19:41:23.825Z,91.90
2018-12-01T19:43:53.106Z,92.20
2018-12-01T19:46:21.797Z,93.10
2018-12-01T19:48:50.473Z,92.70
2018-12-01T19:51:19.749Z,92.60
2018-12-01T19:53:48.466Z,92.90
2018-12-01T19:56:18.356Z,92.70
2018-12-01T19:58:47.806Z,92.70
2018-12-01T20:01:16.506Z,92.50
2018-12-01T20:03:45.210Z,92.50
2018-12-01T20:06:13.901Z,92.50
2018-12-01T20:08:42.666Z,92.40
2018-12-01T20:11:11.961Z,91.90
2018-12-01T20:13:43.411Z,91.60
2018-12-01T20:16:32.377Z,91.90
2018-12-01T20:19:01.258Z,91.90
2018-12-01T20:21:29.902Z,92.40
2018-12-01T20:23:58.603Z,92.00
2018-12-01T20:26:27.291Z,92.00
2018-12-01T20:28:55.998Z,92.00
2018-12-01T20:31:24.633Z,91.90
2018-12-01T20:33:54.823Z,91.70
2018-12-01T20:36:30.136Z,92.00
2018-12-01T20:39:10.160Z,92.10
2018-12-01T20:41:40.171Z,91.60
2018-12-01T20:44:09.453Z,91.80
2018-12-01T20:46:38.914Z,91.90
2018-12-01T20:49:08.152Z,91.80
2018-12-01T20:51:36.834Z,92.00
2018-12-01T20:54:08.068Z,91.90
2018-12-01T20:56:37.948Z,91.60
2018-12-01T20:59:07.381Z,91.30
2018-12-01T21:01:37.963Z,91.50
2018-12-01T21:04:06.699Z,91.60
2018-12-01T21:06:36.754Z,91.50
2018-12-01T21:09:07.758Z,91.50
2018-12-01T21:11:36.477Z,91.10
2018-12-01T21:14:05.257Z,91.00
2018-12-01T21:16:33.962Z,90.70
2018-12-01T21:19:02.616Z,90.50
2018-12-01T21:21:31.305Z,90.50
2018-12-01T21:23:59.996Z,90.10
2018-12-01T21:26:29.262Z,89.70
2018-12-01T21:28:58.513Z,90.00
2018-12-01T21:31:27.198Z,89.80
2018-12-01T21:33:55.859Z,89.40
2018-12-01T21:36:24.549Z,88.70
2018-12-01T21:38:53.332Z,89.00
2018-12-01T21:41:22.950Z,88.20
2018-12-01T21:43:51.626Z,88.50
2018-12-01T21:46:20.374Z,87.30
2018-12-01T21:48:49.142Z,87.70
2018-12-01T21:51:18.637Z,87.90
2018-12-01T21:53:47.873Z,87.30
2018-12-01T21:56:16.573Z,87.80
2018-12-01T21:58:46.520Z,86.40
2018-12-01T22:01:15.221Z,86.10
2018-12-01T22:03:44.567Z,86.20
2018-12-01T22:06:13.922Z,85.90
2018-12-01T22:08:43.098Z,87.10
2018-12-01T22:11:11.883Z,86.40
2018-12-01T22:13:40.573Z,85.40
2018-12-01T22:16:09.952Z,85.80
2018-12-01T22:18:39.211Z,84.90
2018-12-01T22:21:07.901Z,84.70
2018-12-01T22:23:36.634Z,84.80
2018-12-01T22:26:06.029Z,85.20
2018-12-01T22:28:35.429Z,84.60
2018-12-01T22:31:04.197Z,84.80
2018-12-01T22:33:32.873Z,84.60
2018-12-01T22:36:01.575Z,84.70
2018-12-01T22:38:30.257Z,84.60
2018-12-01T22:40:58.993Z,84.10
2018-12-01T22:43:27.685Z,83.90
2018-12-01T22:45:57.694Z,84.80
2018-12-01T22:48:27.025Z,84.40
2018-12-01T22:50:56.297Z,83.90
2018-12-01T22:53:25.037Z,84.40
2018-12-01T22:55:53.782Z,84.20
2018-12-01T22:58:22.718Z,84.10
2018-12-01T23:00:53.749Z,84.40
2018-12-01T23:03:22.970Z,83.90
2018-12-01T23:05:52.232Z,84.00
2018-12-01T23:08:22.393Z,84.20
2018-12-01T23:10:52.298Z,84.10
2018-12-01T23:13:22.541Z,83.60
2018-12-01T23:15:51.297Z,83.40
2018-12-01T23:18:22.869Z,84.20
2018-12-01T23:20:51.546Z,83.90
2018-12-01T23:23:20.288Z,84.00
2018-12-01T23:25:48.963Z,83.80
2018-12-01T23:28:18.173Z,83.50
2018-12-01T23:30:53.525Z,84.70
2018-12-01T23:33:24.502Z,84.60
2018-12-01T23:35:53.232Z,83.80
2018-12-01T23:41:07.378Z,83.80
2018-12-01T23:43:36.678Z,82.70
2018-12-01T23:46:05.865Z,83.70
2018-12-01T23:48:34.605Z,83.50
2018-12-01T23:51:03.311Z,83.50
2018-12-01T23:53:33.230Z,83.30
2018-12-01T23:56:02.021Z,83.40
2018-12-01T23:58:31.462Z,83.20
