createdAt,value
2022-08-30T00:00:00.859Z,19.40
2022-08-30T00:02:30.754Z,19.40
2022-08-30T00:05:01.703Z,19.40
2022-08-30T00:07:30.952Z,19.30
2022-08-30T00:09:59.475Z,19.30
2022-08-30T00:12:27.978Z,19.40
2022-08-30T00:14:56.637Z,19.30
2022-08-30T00:17:25.105Z,19.30
2022-08-30T00:19:56.069Z,19.30
2022-08-30T00:22:24.488Z,19.30
2022-08-30T00:24:52.931Z,19.20
2022-08-30T00:27:21.368Z,19.20
2022-08-30T00:29:49.727Z,19.20
2022-08-30T00:32:18.612Z,19.20
2022-08-30T00:34:46.969Z,19.20
2022-08-30T00:37:17.161Z,19.20
2022-08-30T00:39:45.949Z,19.10
2022-08-30T00:42:15.748Z,19.10
2022-08-30T00:44:44.750Z,19.00
2022-08-30T00:47:13.589Z,19.10
2022-08-30T00:49:46.513Z,19.10
2022-08-30T00:52:18.085Z,19.00
2022-08-30T00:54:47.416Z,19.00
2022-08-30T00:57:16.775Z,19.00
2022-08-30T00:59:48.094Z,19.00
2022-08-30T01:02:19.468Z,18.90
2022-08-30T01:04:49.079Z,18.90
2022-08-30T01:07:18.926Z,18.90
2022-08-30T01:09:47.705Z,18.90
2022-08-30T01:12:16.196Z,18.90
2022-08-30T01:14:46.192Z,18.80
2022-08-30T01:17:15.982Z,18.80
2022-08-30T01:19:50.938Z,18.80
2022-08-30T01:22:28.834Z,18.80
2022-08-30T01:25:00.978Z,18.80
2022-08-30T01:27:31.259Z,18.80
2022-08-30T01:30:00.524Z,18.80
2022-08-30T01:32:30.314Z,18.80
2022-08-30T01:34:59.392Z,18.80
2022-08-30T01:37:31.847Z,18.70
2022-08-30T01:40:02.234Z,18.80
2022-08-30T01:42:30.773Z,18.70
2022-08-30T01:44:59.219Z,18.70
2022-08-30T01:47:28.375Z,18.70
2022-08-30T01:49:56.757Z,18.70
2022-08-30T01:52:25.756Z,18.70
2022-08-30T01:54:54.753Z,18.70
2022-08-30T01:57:27.031Z,18.70
2022-08-30T01:59:56.039Z,18.60
2022-08-30T02:02:28.415Z,18.60
2022-08-30T02:04:57.481Z,18.60
2022-08-30T02:07:27.444Z,18.60
2022-08-30T02:09:57.011Z,18.50
2022-08-30T02:12:27.144Z,18.50
2022-08-30T02:14:55.876Z,18.50
2022-08-30T02:17:25.045Z,18.50
2022-08-30T02:19:53.468Z,18.50
2022-08-30T02:22:22.030Z,18.50
2022-08-30T02:24:50.426Z,18.50
2022-08-30T02:27:18.995Z,18.50
2022-08-30T02:29:49.011Z,18.50
2022-08-30T02:32:17.435Z,18.50
2022-08-30T02:34:47.378Z,18.40
2022-08-30T02:37:17.556Z,18.40
2022-08-30T02:39:45.999Z,18.40
2022-08-30T02:42:14.461Z,18.40
2022-08-30T02:44:42.894Z,18.40
2022-08-30T02:47:12.730Z,18.40
2022-08-30T02:49:41.251Z,18.40
2022-08-30T02:52:09.667Z,18.40
2022-08-30T02:54:38.112Z,18.40
2022-08-30T02:57:06.899Z,18.40
2022-08-30T02:59:37.977Z,18.40
2022-08-30T03:02:09.071Z,18.40
2022-08-30T03:04:39.423Z,18.40
2022-08-30T03:07:08.415Z,18.30
2022-08-30T03:09:37.119Z,18.30
2022-08-30T03:12:07.197Z,18.30
2022-08-30T03:14:37.389Z,18.30
2022-08-30T03:17:07.221Z,18.30
2022-08-30T03:19:46.288Z,18.30
2022-08-30T03:22:14.898Z,18.30
2022-08-30T03:24:43.301Z,18.30
2022-08-30T03:27:11.823Z,18.30
2022-08-30T03:29:40.441Z,18.30
2022-08-30T03:32:09.732Z,18.30
2022-08-30T03:34:38.204Z,18.30
2022-08-30T03:37:08.414Z,18.20
2022-08-30T03:39:39.887Z,18.20
2022-08-30T03:42:08.916Z,18.20
2022-08-30T03:44:37.418Z,18.20
2022-08-30T03:47:13.405Z,18.20
2022-08-30T03:49:50.529Z,18.20
2022-08-30T03:52:41.102Z,18.20
2022-08-30T03:55:10.009Z,18.20
2022-08-30T03:57:43.413Z,18.20
2022-08-30T04:00:14.136Z,18.20
2022-08-30T04:02:43.142Z,18.20
2022-08-30T04:05:12.646Z,18.10
2022-08-30T04:07:44.806Z,18.10
2022-08-30T04:10:13.657Z,18.10
2022-08-30T04:12:46.178Z,18.10
2022-08-30T04:15:18.058Z,18.10
2022-08-30T04:17:47.252Z,18.10
2022-08-30T04:20:15.792Z,18.10
2022-08-30T04:22:45.685Z,18.10
2022-08-30T04:25:15.902Z,18.10
2022-08-30T04:27:44.970Z,18.00
2022-08-30T04:30:14.328Z,18.00
2022-08-30T04:32:43.369Z,18.00
2022-08-30T04:35:12.821Z,18.00
2022-08-30T04:37:41.419Z,18.00
2022-08-30T04:40:14.315Z,18.00
2022-08-30T04:42:43.793Z,18.00
2022-08-30T04:45:15.828Z,18.00
2022-08-30T04:47:45.100Z,18.00
2022-08-30T04:50:16.587Z,18.00
2022-08-30T04:52:45.548Z,17.90
2022-08-30T04:55:19.986Z,17.90
2022-08-30T04:57:49.369Z,17.90
2022-08-30T05:00:20.877Z,17.90
2022-08-30T05:02:49.870Z,18.00
2022-08-30T05:05:36.855Z,17.90
2022-08-30T05:08:05.587Z,17.90
2022-08-30T05:10:35.473Z,17.90
2022-08-30T05:13:03.941Z,17.90
2022-08-30T05:15:32.394Z,17.90
2022-08-30T05:18:01.114Z,17.90
2022-08-30T05:20:29.804Z,17.90
2022-08-30T05:22:58.327Z,17.90
2022-08-30T05:25:31.835Z,17.90
2022-08-30T05:28:02.269Z,17.90
2022-08-30T05:30:33.303Z,17.90
2022-08-30T05:33:01.986Z,17.90
2022-08-30T05:35:30.616Z,17.90
2022-08-30T05:37:59.090Z,17.80
2022-08-30T05:40:29.235Z,17.90
2022-08-30T05:42:57.731Z,17.90
2022-08-30T05:45:27.626Z,17.90
2022-08-30T05:47:56.501Z,17.80
2022-08-30T05:50:24.879Z,17.90
2022-08-30T05:52:53.359Z,17.90
2022-08-30T05:55:21.945Z,17.80
2022-08-30T05:57:50.476Z,17.90
2022-08-30T06:00:20.332Z,17.80
2022-08-30T06:02:54.759Z,17.80
2022-08-30T06:05:23.452Z,17.80
2022-08-30T06:07:51.865Z,17.80
2022-08-30T06:10:20.374Z,17.80
2022-08-30T06:12:48.805Z,17.80
2022-08-30T06:15:17.309Z,17.80
2022-08-30T06:17:45.762Z,17.80
2022-08-30T06:20:20.376Z,17.80
2022-08-30T06:22:48.851Z,17.80
2022-08-30T06:25:17.238Z,17.80
2022-08-30T06:27:45.748Z,17.80
2022-08-30T06:30:15.161Z,17.80
2022-08-30T06:32:47.333Z,17.80
2022-08-30T06:35:17.324Z,17.80
2022-08-30T06:37:45.689Z,17.80
2022-08-30T06:40:17.692Z,17.80
2022-08-30T06:42:46.108Z,17.80
2022-08-30T06:45:15.659Z,17.80
2022-08-30T06:47:45.071Z,17.80
2022-08-30T06:50:15.097Z,17.80
2022-08-30T06:52:48.069Z,17.80
2022-08-30T06:55:18.008Z,17.80
2022-08-30T06:57:46.859Z,17.80
2022-08-30T07:00:18.618Z,17.80
2022-08-30T07:02:47.063Z,17.80
2022-08-30T07:05:18.812Z,17.80
2022-08-30T07:07:48.977Z,17.90
2022-08-30T07:10:17.992Z,17.80
2022-08-30T07:12:46.442Z,17.80
2022-08-30T07:15:20.670Z,17.80
2022-08-30T07:18:06.561Z,17.90
2022-08-30T07:20:40.266Z,17.90
2022-08-30T07:23:11.558Z,17.90
2022-08-30T07:25:41.521Z,17.90
2022-08-30T07:28:10.438Z,17.90
2022-08-30T07:30:39.331Z,18.00
2022-08-30T07:33:08.620Z,17.90
2022-08-30T07:35:37.385Z,18.00
2022-08-30T07:38:06.105Z,18.00
2022-08-30T07:40:35.984Z,18.00
2022-08-30T07:43:04.369Z,18.00
2022-08-30T07:45:32.948Z,18.00
2022-08-30T07:48:04.370Z,18.00
2022-08-30T07:50:33.115Z,18.00
2022-08-30T07:53:01.531Z,18.10
2022-08-30T07:55:30.007Z,18.10
2022-08-30T07:57:59.956Z,18.10
2022-08-30T08:00:29.577Z,18.10
2022-08-30T08:02:58.213Z,18.10
2022-08-30T08:05:26.693Z,18.10
2022-08-30T08:07:55.121Z,18.20
2022-08-30T08:10:23.549Z,18.20
2022-08-30T08:12:52.138Z,18.20
2022-08-30T08:15:22.244Z,18.20
2022-08-30T08:17:50.693Z,18.20
2022-08-30T08:20:19.390Z,18.20
2022-08-30T08:22:47.925Z,18.30
2022-08-30T08:25:16.679Z,18.30
2022-08-30T08:27:47.553Z,18.30
2022-08-30T08:30:16.342Z,18.30
2022-08-30T08:32:48.928Z,18.30
2022-08-30T08:35:18.174Z,18.40
2022-08-30T08:37:46.644Z,18.40
2022-08-30T08:40:18.830Z,18.40
2022-08-30T08:42:57.927Z,18.40
2022-08-30T08:45:42.348Z,18.40
2022-08-30T08:48:16.362Z,18.40
2022-08-30T08:51:04.941Z,18.50
2022-08-30T08:53:45.601Z,18.50
2022-08-30T08:56:17.024Z,18.50
2022-08-30T08:58:47.590Z,18.50
2022-08-30T09:01:18.407Z,18.50
2022-08-30T09:03:48.894Z,18.50
2022-08-30T09:06:46.407Z,18.60
2022-08-30T09:09:15.329Z,18.60
2022-08-30T09:11:44.309Z,18.60
2022-08-30T09:14:17.473Z,18.60
2022-08-30T09:16:55.431Z,18.60
2022-08-30T09:19:41.466Z,18.70
2022-08-30T09:22:26.913Z,18.70
2022-08-30T09:25:01.042Z,18.70
2022-08-30T09:27:32.739Z,18.70
2022-08-30T09:30:05.323Z,18.70
2022-08-30T09:32:37.752Z,18.70
2022-08-30T09:35:13.428Z,18.80
2022-08-30T09:37:50.142Z,18.80
2022-08-30T09:40:27.103Z,18.80
2022-08-30T09:43:05.731Z,18.80
2022-08-30T09:45:37.346Z,18.90
2022-08-30T09:48:40.653Z,18.90
2022-08-30T09:51:40.204Z,18.90
2022-08-30T09:54:19.535Z,18.90
2022-08-30T09:56:56.781Z,18.90
2022-08-30T09:59:42.822Z,19.00
2022-08-30T10:02:38.538Z,19.00
2022-08-30T10:05:13.852Z,19.00
2022-08-30T10:07:53.598Z,19.10
2022-08-30T10:10:30.592Z,19.10
2022-08-30T10:13:04.848Z,19.10
2022-08-30T10:15:39.459Z,19.20
2022-08-30T10:18:14.976Z,19.20
2022-08-30T10:20:53.656Z,19.20
2022-08-30T10:23:29.816Z,19.20
2022-08-30T10:26:06.878Z,19.30
2022-08-30T10:28:40.798Z,19.30
2022-08-30T10:31:27.457Z,19.30
2022-08-30T10:34:04.110Z,19.40
2022-08-30T10:36:38.588Z,19.40
2022-08-30T10:39:11.870Z,19.40
2022-08-30T10:41:50.842Z,19.50
2022-08-30T10:44:24.021Z,19.50
2022-08-30T10:47:07.597Z,19.50
2022-08-30T10:49:40.880Z,19.50
2022-08-30T10:52:22.303Z,19.60
2022-08-30T10:54:56.094Z,19.60
2022-08-30T10:57:26.635Z,19.70
2022-08-30T10:59:59.322Z,19.70
2022-08-30T11:03:04.140Z,19.70
2022-08-30T11:05:46.981Z,19.80
2022-08-30T11:08:26.597Z,19.80
2022-08-30T11:11:03.828Z,19.80
2022-08-30T11:13:33.975Z,19.90
2022-08-30T11:16:06.119Z,19.90
2022-08-30T11:18:43.360Z,19.90
2022-08-30T11:21:27.925Z,19.90
2022-08-30T11:24:02.245Z,19.90
2022-08-30T11:27:02.023Z,20.00
2022-08-30T11:29:42.656Z,20.00
2022-08-30T11:32:58.817Z,20.00
2022-08-30T11:35:47.308Z,20.10
2022-08-30T11:38:41.847Z,20.20
2022-08-30T11:41:15.343Z,20.20
2022-08-30T11:43:56.386Z,20.20
2022-08-30T11:46:40.185Z,20.20
2022-08-30T11:49:39.746Z,20.30
2022-08-30T11:52:28.721Z,20.30
2022-08-30T11:55:22.695Z,20.40
2022-08-30T11:58:06.989Z,20.40
2022-08-30T12:00:43.659Z,20.40
2022-08-30T12:03:33.102Z,20.40
2022-08-30T12:06:03.870Z,20.50
2022-08-30T12:08:59.357Z,20.50
2022-08-30T12:12:06.863Z,20.50
2022-08-30T12:15:00.425Z,20.60
2022-08-30T12:17:50.987Z,20.60
2022-08-30T12:20:24.372Z,20.60
2022-08-30T12:22:54.959Z,20.60
2022-08-30T12:25:32.346Z,20.60
2022-08-30T12:28:12.048Z,20.70
2022-08-30T12:30:42.299Z,20.60
2022-08-30T12:33:14.261Z,20.70
2022-08-30T12:35:45.545Z,20.70
2022-08-30T12:38:27.491Z,20.70
2022-08-30T12:41:00.319Z,20.70
2022-08-30T12:43:38.857Z,20.70
2022-08-30T12:46:15.272Z,20.70
2022-08-30T12:48:44.610Z,20.80
2022-08-30T12:51:39.142Z,20.80
2022-08-30T12:54:20.559Z,20.80
2022-08-30T12:57:14.011Z,21.00
2022-08-30T12:59:56.871Z,21.10
2022-08-30T13:02:42.518Z,21.20
2022-08-30T13:05:30.709Z,21.30
2022-08-30T13:08:16.076Z,21.50
2022-08-30T13:11:04.445Z,21.50
2022-08-30T13:13:40.445Z,21.40
2022-08-30T13:16:12.945Z,21.40
2022-08-30T13:18:42.878Z,21.40
2022-08-30T13:21:23.651Z,21.40
2022-08-30T13:23:57.668Z,21.40
2022-08-30T13:26:26.418Z,21.50
2022-08-30T13:28:57.943Z,21.60
2022-08-30T13:31:29.156Z,21.60
2022-08-30T13:34:02.552Z,21.60
2022-08-30T13:36:33.074Z,21.70
2022-08-30T13:39:02.996Z,21.80
2022-08-30T13:41:34.059Z,21.80
2022-08-30T13:44:20.214Z,21.90
2022-08-30T13:46:54.459Z,22.00
2022-08-30T13:49:45.156Z,22.00
2022-08-30T13:52:21.432Z,22.00
2022-08-30T13:54:51.105Z,22.00
2022-08-30T14:00:14.835Z,22.00
2022-08-30T14:02:47.587Z,22.10
2022-08-30T14:05:46.845Z,22.10
2022-08-30T14:08:44.292Z,22.00
2022-08-30T14:10:58.086Z,22.00
2022-08-30T14:13:29.337Z,22.10
2022-08-30T14:18:48.266Z,22.10
2022-08-30T14:21:21.411Z,22.00
2022-08-30T14:23:53.199Z,22.10
2022-08-30T14:26:23.091Z,22.10
2022-08-30T14:28:52.861Z,22.10
2022-08-30T14:31:21.969Z,22.10
2022-08-30T14:33:50.544Z,22.10
2022-08-30T14:36:20.714Z,22.10
2022-08-30T14:38:49.487Z,22.00
2022-08-30T14:41:18.449Z,22.00
2022-08-30T14:43:46.867Z,22.00
2022-08-30T14:46:15.616Z,22.00
2022-08-30T14:48:44.906Z,22.00
2022-08-30T14:51:17.295Z,22.10
2022-08-30T14:53:47.610Z,22.10
2022-08-30T14:56:19.476Z,22.10
2022-08-30T14:58:50.965Z,22.20
2022-08-30T15:01:20.371Z,22.30
2022-08-30T15:03:48.899Z,22.40
2022-08-30T15:06:20.037Z,22.40
2022-08-30T15:08:50.137Z,22.40
2022-08-30T15:11:21.367Z,22.40
2022-08-30T15:13:52.960Z,22.40
2022-08-30T15:16:24.166Z,22.50
2022-08-30T15:18:53.013Z,22.40
2022-08-30T15:21:26.333Z,22.40
2022-08-30T15:23:56.775Z,22.40
2022-08-30T15:26:25.356Z,22.40
2022-08-30T15:28:54.701Z,22.40
2022-08-30T15:31:25.701Z,22.40
2022-08-30T15:33:54.320Z,22.40
2022-08-30T15:36:23.116Z,22.40
2022-08-30T15:38:53.137Z,22.40
2022-08-30T15:41:23.998Z,22.40
2022-08-30T15:43:52.995Z,22.40
2022-08-30T15:46:30.080Z,22.40
2022-08-30T15:49:01.479Z,22.40
2022-08-30T15:51:33.691Z,22.40
2022-08-30T15:54:13.534Z,22.40
2022-08-30T15:56:43.696Z,22.50
2022-08-30T15:59:15.563Z,22.50
2022-08-30T16:01:45.245Z,22.50
2022-08-30T16:04:18.451Z,22.40
2022-08-30T16:06:47.438Z,22.50
2022-08-30T16:09:15.963Z,22.40
2022-08-30T16:11:45.910Z,22.40
2022-08-30T16:14:15.067Z,22.40
2022-08-30T16:16:43.990Z,22.40
2022-08-30T16:19:12.605Z,22.50
2022-08-30T16:21:42.896Z,22.40
2022-08-30T16:24:14.235Z,22.40
2022-08-30T16:26:43.954Z,22.40
2022-08-30T16:29:15.370Z,22.40
2022-08-30T16:31:44.927Z,22.30
2022-08-30T16:34:20.263Z,22.30
2022-08-30T16:36:49.430Z,22.40
2022-08-30T16:39:18.063Z,22.30
2022-08-30T16:41:47.136Z,22.30
2022-08-30T16:44:18.604Z,22.30
2022-08-30T16:46:52.605Z,22.30
2022-08-30T16:49:23.076Z,22.30
2022-08-30T16:51:53.992Z,22.20
2022-08-30T16:54:23.551Z,22.30
2022-08-30T16:56:52.115Z,22.20
2022-08-30T16:59:22.104Z,22.20
2022-08-30T17:01:50.930Z,22.20
2022-08-30T17:04:21.182Z,22.10
2022-08-30T17:06:50.363Z,22.10
2022-08-30T17:09:19.834Z,22.10
2022-08-30T17:11:49.084Z,22.10
2022-08-30T17:14:27.565Z,22.00
2022-08-30T17:17:00.389Z,22.00
2022-08-30T17:19:29.588Z,22.00
2022-08-30T17:21:58.532Z,21.90
2022-08-30T17:24:27.535Z,21.90
2022-08-30T17:26:56.485Z,21.80
2022-08-30T17:29:27.098Z,21.80
2022-08-30T17:31:57.489Z,21.80
2022-08-30T17:34:28.279Z,21.70
2022-08-30T17:37:00.026Z,21.70
2022-08-30T17:39:29.409Z,21.60
2022-08-30T17:41:59.063Z,21.60
2022-08-30T17:44:29.840Z,21.50
2022-08-30T17:47:00.924Z,21.50
2022-08-30T17:49:30.749Z,21.50
2022-08-30T17:52:00.013Z,21.40
2022-08-30T17:54:29.695Z,21.40
2022-08-30T17:56:59.412Z,21.30
2022-08-30T17:59:31.595Z,21.40
2022-08-30T18:02:03.527Z,21.30
2022-08-30T18:04:32.564Z,21.30
2022-08-30T18:07:01.006Z,21.30
2022-08-30T18:09:33.855Z,21.40
2022-08-30T18:12:02.667Z,21.40
2022-08-30T18:14:31.674Z,21.50
2022-08-30T18:17:01.712Z,21.50
2022-08-30T18:19:32.175Z,21.50
2022-08-30T18:22:03.127Z,21.50
2022-08-30T18:24:32.483Z,21.50
2022-08-30T18:27:01.973Z,21.50
2022-08-30T18:29:32.461Z,21.50
2022-08-30T18:32:03.821Z,21.40
2022-08-30T18:34:32.958Z,21.40
2022-08-30T18:37:02.550Z,21.40
2022-08-30T18:39:34.216Z,21.40
2022-08-30T18:42:04.094Z,21.40
2022-08-30T18:44:34.144Z,21.40
2022-08-30T18:47:06.222Z,21.40
2022-08-30T18:49:37.344Z,21.30
2022-08-30T18:52:08.336Z,21.30
2022-08-30T18:54:40.478Z,21.30
2022-08-30T18:57:09.797Z,21.30
2022-08-30T18:59:38.952Z,21.30
2022-08-30T19:02:14.880Z,21.20
2022-08-30T19:04:45.471Z,21.20
2022-08-30T19:07:16.532Z,21.20
2022-08-30T19:09:45.536Z,21.20
2022-08-30T19:12:14.137Z,21.10
2022-08-30T19:14:43.247Z,21.10
2022-08-30T19:17:13.603Z,21.10
2022-08-30T19:19:47.448Z,21.10
2022-08-30T19:22:17.124Z,21.10
2022-08-30T19:24:45.717Z,21.00
2022-08-30T19:27:14.111Z,21.00
2022-08-30T19:29:42.584Z,21.00
2022-08-30T19:32:14.509Z,20.90
2022-08-30T19:34:43.062Z,20.90
2022-08-30T19:37:14.699Z,20.90
2022-08-30T19:39:47.531Z,20.90
2022-08-30T19:42:16.062Z,20.90
2022-08-30T19:44:44.966Z,20.80
2022-08-30T19:47:14.889Z,20.80
2022-08-30T19:49:43.922Z,20.80
2022-08-30T19:52:13.116Z,20.80
2022-08-30T19:54:41.718Z,20.80
2022-08-30T19:57:10.705Z,20.80
2022-08-30T19:59:39.710Z,20.80
2022-08-30T20:02:08.620Z,20.70
2022-08-30T20:04:40.990Z,20.80
2022-08-30T20:07:11.255Z,20.70
2022-08-30T20:09:39.779Z,20.70
2022-08-30T20:12:08.469Z,20.70
2022-08-30T20:14:36.913Z,20.70
2022-08-30T20:17:05.443Z,20.70
2022-08-30T20:19:41.757Z,20.60
2022-08-30T20:22:11.376Z,20.60
2022-08-30T20:24:43.918Z,20.60
2022-08-30T20:27:12.855Z,20.60
2022-08-30T20:29:42.066Z,20.60
2022-08-30T20:32:10.493Z,20.60
2022-08-30T20:34:40.867Z,20.60
2022-08-30T20:37:10.008Z,20.50
2022-08-30T20:39:39.255Z,20.50
2022-08-30T20:42:08.184Z,20.50
2022-08-30T20:44:36.647Z,20.50
2022-08-30T20:47:05.340Z,20.50
2022-08-30T20:49:33.772Z,20.40
2022-08-30T20:52:04.944Z,20.40
2022-08-30T20:54:34.336Z,20.40
2022-08-30T20:57:02.746Z,20.40
2022-08-30T20:59:31.240Z,20.40
2022-08-30T21:02:00.880Z,20.40
2022-08-30T21:04:31.772Z,20.40
2022-08-30T21:07:00.950Z,20.40
2022-08-30T21:09:30.819Z,20.40
2022-08-30T21:11:59.567Z,20.30
2022-08-30T21:14:27.954Z,20.40
2022-08-30T21:16:56.381Z,20.30
2022-08-30T21:19:24.871Z,20.30
2022-08-30T21:21:53.346Z,20.30
2022-08-30T21:24:21.836Z,20.30
2022-08-30T21:26:52.317Z,20.30
2022-08-30T21:29:20.707Z,20.30
2022-08-30T21:31:49.136Z,20.30
2022-08-30T21:34:17.771Z,20.20
2022-08-30T21:36:46.055Z,20.20
2022-08-30T21:39:18.181Z,20.20
2022-08-30T21:41:46.946Z,20.20
2022-08-30T21:44:18.336Z,20.20
2022-08-30T21:46:49.121Z,20.20
2022-08-30T21:49:20.819Z,20.20
2022-08-30T21:51:51.515Z,20.20
2022-08-30T21:54:20.918Z,20.20
2022-08-30T21:56:51.285Z,20.20
2022-08-30T21:59:21.884Z,20.20
2022-08-30T22:01:50.944Z,20.10
2022-08-30T22:04:24.340Z,20.10
2022-08-30T22:06:55.090Z,20.10
2022-08-30T22:09:26.353Z,20.10
2022-08-30T22:11:55.152Z,20.10
2022-08-30T22:14:26.521Z,20.10
2022-08-30T22:16:55.728Z,20.10
2022-08-30T22:19:24.190Z,20.10
2022-08-30T22:21:53.877Z,20.00
2022-08-30T22:24:31.960Z,20.00
2022-08-30T22:27:01.581Z,20.00
2022-08-30T22:29:31.599Z,20.00
2022-08-30T22:32:00.208Z,20.00
2022-08-30T22:34:29.153Z,20.00
2022-08-30T22:36:57.558Z,20.00
2022-08-30T22:39:26.729Z,20.00
2022-08-30T22:41:55.221Z,20.00
2022-08-30T22:44:23.655Z,19.90
2022-08-30T22:46:53.750Z,20.00
2022-08-30T22:49:22.264Z,19.90
2022-08-30T22:51:50.800Z,19.90
2022-08-30T22:54:19.323Z,19.90
2022-08-30T22:56:47.806Z,19.90
2022-08-30T22:59:16.878Z,19.90
2022-08-30T23:01:47.140Z,19.90
2022-08-30T23:04:17.152Z,19.90
2022-08-30T23:06:49.922Z,19.90
2022-08-30T23:09:19.365Z,19.80
2022-08-30T23:11:47.872Z,19.80
2022-08-30T23:14:16.308Z,19.80
2022-08-30T23:16:45.371Z,19.80
2022-08-30T23:19:14.102Z,19.80
2022-08-30T23:21:44.137Z,19.80
2022-08-30T23:24:30.465Z,19.80
2022-08-30T23:27:16.445Z,19.70
2022-08-30T23:30:02.269Z,19.70
2022-08-30T23:32:48.015Z,19.70
2022-08-30T23:35:34.096Z,19.70
2022-08-30T23:38:24.471Z,19.70
2022-08-30T23:41:10.625Z,19.60
2022-08-30T23:43:56.827Z,19.70
2022-08-30T23:46:44.026Z,19.60
2022-08-30T23:49:29.964Z,19.60
2022-08-30T23:52:15.850Z,19.60
2022-08-30T23:55:03.071Z,19.60
2022-08-30T23:57:48.960Z,19.60
