createdAt,value
2023-04-15T00:03:41.460Z,12.98
2023-04-15T00:08:43.473Z,12.56
2023-04-15T00:13:45.594Z,12.23
2023-04-15T00:18:47.059Z,12.72
2023-04-15T00:23:52.555Z,12.71
2023-04-15T00:28:54.086Z,12.61
2023-04-15T00:33:55.561Z,12.53
2023-04-15T00:38:57.046Z,12.31
2023-04-15T00:43:59.237Z,12.25
2023-04-15T00:49:01.082Z,11.80
2023-04-15T00:54:04.275Z,11.48
2023-04-15T00:59:08.862Z,11.77
2023-04-15T01:04:11.539Z,10.83
2023-04-15T01:09:13.114Z,11.17
2023-04-15T01:14:14.587Z,11.88
2023-04-15T01:19:17.897Z,11.53
2023-04-15T01:24:19.355Z,10.97
2023-04-15T01:29:20.834Z,10.78
2023-04-15T01:34:22.473Z,10.76
2023-04-15T01:39:24.019Z,11.85
2023-04-15T01:44:25.689Z,11.56
2023-04-15T01:49:27.585Z,10.98
2023-04-15T01:54:29.073Z,11.35
2023-04-15T01:59:31.311Z,11.37
2023-04-15T02:04:32.859Z,11.46
2023-04-15T02:09:34.318Z,12.22
2023-04-15T02:14:35.782Z,12.24
2023-04-15T02:19:37.362Z,12.04
2023-04-15T02:24:38.831Z,12.16
2023-04-15T02:29:40.536Z,11.92
2023-04-15T02:34:42.768Z,11.88
2023-04-15T02:39:44.235Z,11.70
2023-04-15T02:44:45.690Z,11.88
2023-04-15T02:49:47.153Z,11.92
2023-04-15T02:54:48.647Z,12.17
2023-04-15T02:59:50.128Z,11.50
2023-04-15T03:04:51.745Z,11.72
2023-04-15T03:09:53.227Z,11.42
2023-04-15T03:14:54.761Z,12.23
2023-04-15T03:19:56.286Z,12.20
2023-04-15T03:24:57.855Z,12.15
2023-04-15T03:29:59.346Z,11.55
2023-04-15T03:35:00.808Z,11.60
2023-04-15T03:40:02.393Z,11.76
2023-04-15T03:45:04.156Z,11.71
2023-04-15T03:50:06.082Z,11.93
2023-04-15T03:55:08.418Z,11.70
2023-04-15T04:00:10.664Z,12.19
2023-04-15T04:05:12.124Z,11.74
2023-04-15T04:10:13.585Z,11.98
2023-04-15T04:15:15.066Z,11.70
2023-04-15T04:20:16.605Z,11.11
2023-04-15T04:25:18.064Z,11.34
2023-04-15T04:30:19.739Z,11.57
2023-04-15T04:35:21.883Z,11.75
2023-04-15T04:40:23.357Z,11.45
2023-04-15T04:45:24.803Z,11.53
2023-04-15T04:50:26.256Z,11.69
2023-04-15T04:55:27.919Z,11.57
2023-04-15T05:00:29.731Z,11.10
2023-04-15T05:05:31.411Z,11.74
2023-04-15T05:10:32.906Z,11.71
2023-04-15T05:15:36.825Z,11.78
2023-04-15T05:20:38.414Z,11.62
2023-04-15T05:25:39.931Z,11.69
2023-04-15T05:30:41.421Z,11.52
2023-04-15T05:35:42.900Z,11.74
2023-04-15T05:40:44.393Z,11.84
2023-04-15T05:45:45.886Z,11.71
2023-04-15T05:50:47.447Z,11.66
2023-04-15T05:55:48.894Z,12.09
2023-04-15T06:00:50.550Z,11.91
2023-04-15T06:05:52.013Z,11.60
2023-04-15T06:10:54.491Z,11.53
2023-04-15T06:15:56.008Z,10.89
2023-04-15T06:20:57.503Z,11.44
2023-04-15T06:25:58.994Z,11.46
2023-04-15T06:31:01.497Z,10.97
2023-04-15T06:36:03.006Z,11.35
2023-04-15T06:41:04.690Z,11.69
2023-04-15T06:46:06.311Z,11.83
2023-04-15T06:51:07.909Z,12.07
2023-04-15T06:56:09.654Z,12.03
2023-04-15T07:01:11.535Z,12.11
2023-04-15T07:06:13.214Z,11.63
2023-04-15T07:11:15.022Z,11.54
2023-04-15T07:16:16.510Z,12.04
2023-04-15T07:21:18.394Z,11.86
2023-04-15T07:26:19.880Z,11.71
2023-04-15T07:31:21.419Z,11.96
2023-04-15T07:36:23.240Z,11.92
2023-04-15T07:41:25.699Z,11.76
2023-04-15T07:46:27.502Z,11.68
2023-04-15T07:51:29.651Z,11.83
2023-04-15T07:56:31.136Z,11.52
2023-04-15T08:01:32.974Z,11.92
2023-04-15T08:06:34.746Z,11.73
2023-04-15T08:11:36.589Z,11.61
2023-04-15T08:16:38.230Z,12.19
2023-04-15T08:21:40.616Z,11.29
2023-04-15T08:26:42.188Z,11.88
2023-04-15T08:31:43.806Z,11.89
2023-04-15T08:36:45.380Z,11.56
2023-04-15T08:41:48.027Z,11.41
2023-04-15T08:46:49.793Z,11.86
2023-04-15T08:51:51.340Z,11.23
2023-04-15T08:56:52.817Z,11.13
2023-04-15T09:01:55.284Z,11.78
2023-04-15T09:06:57.178Z,11.65
2023-04-15T09:11:58.666Z,11.17
2023-04-15T09:17:04.190Z,11.19
2023-04-15T09:22:05.870Z,11.38
2023-04-15T09:27:07.463Z,11.36
2023-04-15T09:32:15.546Z,10.89
2023-04-15T09:37:31.518Z,11.26
2023-04-15T09:42:33.778Z,10.96
2023-04-15T09:47:35.776Z,11.60
2023-04-15T09:52:42.992Z,11.74
2023-04-15T09:57:45.590Z,11.40
2023-04-15T10:02:47.310Z,11.34
2023-04-15T10:07:49.039Z,11.11
2023-04-15T10:12:50.528Z,11.39
2023-04-15T10:17:52.086Z,11.48
2023-04-15T10:22:53.575Z,11.44
2023-04-15T10:27:55.069Z,10.98
2023-04-15T10:32:56.588Z,11.41
2023-04-15T10:37:58.073Z,11.62
2023-04-15T10:43:01.074Z,11.26
2023-04-15T10:48:03.970Z,11.90
2023-04-15T10:53:05.712Z,11.33
2023-04-15T10:58:07.699Z,11.71
2023-04-15T11:03:09.684Z,11.32
2023-04-15T11:08:11.709Z,11.77
2023-04-15T11:13:17.681Z,11.98
2023-04-15T11:18:20.875Z,11.75
2023-04-15T11:23:38.326Z,12.00
2023-04-15T11:28:41.352Z,11.94
2023-04-15T11:33:47.039Z,11.25
2023-04-15T11:38:48.515Z,11.26
2023-04-15T11:43:50.649Z,11.57
2023-04-15T11:48:52.204Z,11.36
2023-04-15T11:53:54.746Z,11.46
2023-04-15T11:58:58.344Z,11.93
2023-04-15T12:04:01.517Z,11.19
2023-04-15T12:09:16.564Z,11.88
2023-04-15T12:14:28.371Z,12.21
2023-04-15T12:19:32.432Z,11.36
2023-04-15T12:24:37.032Z,12.21
2023-04-15T12:29:39.659Z,11.71
2023-04-15T12:34:42.941Z,11.75
2023-04-15T12:39:45.606Z,11.56
2023-04-15T12:44:47.277Z,12.02
2023-04-15T12:49:49.572Z,12.08
2023-04-15T12:54:51.159Z,12.23
2023-04-15T12:59:52.697Z,12.13
2023-04-15T13:04:54.822Z,12.52
2023-04-15T13:09:56.842Z,13.01
2023-04-15T13:14:58.316Z,12.80
2023-04-15T13:19:59.792Z,12.68
2023-04-15T13:25:01.260Z,13.12
2023-04-15T13:30:03.214Z,12.51
2023-04-15T13:35:05.221Z,12.48
2023-04-15T13:40:07.747Z,12.32
2023-04-15T13:45:10.035Z,12.56
2023-04-15T13:50:11.552Z,12.66
2023-04-15T13:55:18.733Z,12.92
2023-04-15T14:00:21.276Z,12.76
2023-04-15T14:05:22.747Z,13.07
2023-04-15T14:10:24.207Z,12.99
2023-04-15T14:15:25.674Z,12.71
2023-04-15T14:20:27.144Z,12.62
2023-04-15T14:25:33.625Z,12.97
2023-04-15T14:30:35.905Z,13.14
2023-04-15T14:35:37.898Z,13.03
2023-04-15T14:40:39.425Z,12.98
2023-04-15T14:45:43.598Z,13.75
2023-04-15T14:50:46.786Z,13.73
2023-04-15T14:55:48.238Z,13.58
2023-04-15T15:00:49.693Z,13.33
2023-04-15T15:05:51.436Z,12.99
2023-04-15T15:10:53.124Z,14.07
2023-04-15T15:15:54.607Z,14.15
2023-04-15T15:20:56.234Z,14.31
2023-04-15T15:25:58.461Z,14.43
2023-04-15T15:30:59.963Z,14.56
2023-04-15T15:36:01.599Z,14.05
2023-04-15T15:41:03.999Z,14.49
2023-04-15T15:46:05.896Z,14.51
2023-04-15T15:51:07.622Z,14.37
2023-04-15T15:56:09.131Z,13.82
2023-04-15T16:01:10.983Z,14.00
2023-04-15T16:06:12.529Z,14.24
2023-04-15T16:11:14.500Z,14.33
2023-04-15T16:16:16.046Z,14.17
2023-04-15T16:21:17.753Z,14.17
2023-04-15T16:26:19.235Z,14.07
2023-04-15T16:31:20.925Z,14.10
2023-04-15T16:36:22.430Z,14.12
2023-04-15T16:41:23.906Z,14.10
2023-04-15T16:46:25.516Z,13.72
2023-04-15T16:51:27.255Z,13.56
2023-04-15T16:56:29.296Z,13.96
2023-04-15T17:01:31.111Z,13.83
2023-04-15T17:06:32.668Z,13.53
2023-04-15T17:11:35.104Z,13.39
2023-04-15T17:16:36.646Z,13.47
2023-04-15T17:21:38.111Z,13.57
2023-04-15T17:26:39.675Z,13.27
2023-04-15T17:31:41.182Z,13.29
2023-04-15T17:36:42.690Z,13.32
2023-04-15T17:41:44.234Z,13.46
2023-04-15T17:46:45.901Z,12.83
2023-04-15T17:51:47.413Z,13.53
2023-04-15T17:56:49.202Z,13.40
2023-04-15T18:01:50.857Z,13.09
2023-04-15T18:06:52.404Z,13.61
2023-04-15T18:11:53.919Z,13.52
2023-04-15T18:16:55.405Z,13.64
2023-04-15T18:21:56.861Z,13.79
2023-04-15T18:26:59.099Z,13.89
2023-04-15T18:32:02.725Z,13.99
2023-04-15T18:37:05.282Z,13.76
2023-04-15T18:42:06.747Z,13.68
2023-04-15T18:47:08.223Z,13.91
2023-04-15T18:52:09.927Z,13.79
2023-04-15T18:57:11.753Z,13.45
2023-04-15T19:02:13.329Z,13.48
2023-04-15T19:07:14.846Z,13.17
2023-04-15T19:12:16.314Z,13.60
2023-04-15T19:17:17.807Z,13.46
2023-04-15T19:22:19.334Z,13.37
2023-04-15T19:27:20.866Z,13.89
2023-04-15T19:32:22.351Z,13.76
2023-04-15T19:37:23.872Z,13.11
2023-04-15T19:42:25.481Z,13.76
2023-04-15T19:47:27.887Z,13.97
2023-04-15T19:52:29.373Z,13.85
2023-04-15T19:57:30.827Z,13.04
2023-04-15T20:02:32.429Z,13.83
2023-04-15T20:07:34.014Z,13.26
2023-04-15T20:12:49.390Z,13.14
2023-04-15T20:17:54.090Z,13.14
2023-04-15T20:22:55.610Z,13.33
2023-04-15T20:28:00.342Z,13.70
2023-04-15T20:33:02.537Z,13.71
2023-04-15T20:38:04.558Z,13.97
2023-04-15T20:43:06.031Z,14.09
2023-04-15T20:48:07.586Z,13.71
2023-04-15T20:53:09.167Z,13.09
2023-04-15T20:58:11.307Z,12.19
2023-04-15T21:03:12.951Z,12.75
2023-04-15T21:08:14.521Z,12.94
2023-04-15T21:13:17.627Z,12.80
2023-04-15T21:18:19.151Z,12.67
2023-04-15T21:23:20.644Z,12.06
2023-04-15T21:28:22.400Z,12.57
2023-04-15T21:33:24.044Z,13.30
2023-04-15T21:38:25.555Z,13.24
2023-04-15T21:43:27.134Z,13.28
2023-04-15T21:48:28.614Z,13.42
2023-04-15T21:53:30.128Z,13.56
2023-04-15T21:58:31.586Z,13.52
2023-04-15T22:03:34.078Z,13.85
2023-04-15T22:08:41.620Z,14.04
2023-04-15T22:13:46.658Z,14.06
2023-04-15T22:18:48.169Z,14.24
2023-04-15T22:23:49.743Z,14.33
2023-04-15T22:28:51.572Z,14.25
2023-04-15T22:33:53.031Z,14.32
2023-04-15T22:38:54.549Z,14.27
2023-04-15T22:43:56.011Z,14.30
2023-04-15T22:48:57.519Z,14.31
2023-04-15T22:53:58.983Z,14.25
2023-04-15T22:59:00.468Z,14.17
2023-04-15T23:04:05.514Z,13.74
2023-04-15T23:09:08.439Z,14.01
2023-04-15T23:14:10.243Z,13.90
2023-04-15T23:19:11.983Z,13.73
2023-04-15T23:24:13.717Z,13.71
2023-04-15T23:29:15.273Z,13.87
2023-04-15T23:34:16.723Z,13.92
2023-04-15T23:39:18.179Z,13.92
2023-04-15T23:44:19.942Z,14.02
2023-04-15T23:49:21.418Z,13.48
2023-04-15T23:54:23.234Z,13.35
2023-04-15T23:59:24.693Z,13.45
