createdAt,value
2022-10-22T00:01:39.295Z,54.79
2022-10-22T00:04:07.694Z,54.84
2022-10-22T00:06:35.971Z,54.78
2022-10-22T00:09:04.512Z,54.90
2022-10-22T00:11:33.025Z,54.80
2022-10-22T00:14:01.515Z,54.93
2022-10-22T00:16:29.892Z,54.83
2022-10-22T00:18:58.168Z,54.69
2022-10-22T00:21:29.216Z,55.07
2022-10-22T00:23:57.637Z,55.41
2022-10-22T00:26:26.067Z,55.45
2022-10-22T00:28:54.651Z,55.56
2022-10-22T00:31:23.318Z,55.53
2022-10-22T00:33:51.597Z,55.86
2022-10-22T00:36:19.990Z,56.02
2022-10-22T00:38:48.359Z,56.10
2022-10-22T00:41:17.057Z,56.37
2022-10-22T00:44:01.897Z,56.31
2022-10-22T00:46:30.888Z,56.29
2022-10-22T00:49:03.474Z,56.56
2022-10-22T00:51:35.926Z,56.48
2022-10-22T00:54:08.931Z,56.37
2022-10-22T00:56:38.183Z,56.74
2022-10-22T01:01:40.331Z,56.85
2022-10-22T01:04:08.798Z,56.86
2022-10-22T01:06:37.278Z,56.93
2022-10-22T01:09:27.523Z,57.14
2022-10-22T01:12:16.751Z,57.43
2022-10-22T01:15:11.022Z,57.25
2022-10-22T01:17:59.920Z,57.40
2022-10-22T01:21:02.987Z,57.18
2022-10-22T01:24:04.519Z,57.27
2022-10-22T01:27:03.322Z,57.42
2022-10-22T01:29:43.987Z,57.60
2022-10-22T01:32:18.673Z,57.93
2022-10-22T01:34:54.493Z,57.75
2022-10-22T01:37:28.673Z,57.71
2022-10-22T01:40:00.636Z,57.69
2022-10-22T01:42:29.334Z,57.90
2022-10-22T01:44:57.823Z,58.21
2022-10-22T01:47:48.832Z,58.21
2022-10-22T01:50:47.604Z,58.38
2022-10-22T01:53:29.621Z,58.62
2022-10-22T01:56:17.030Z,58.50
2022-10-22T01:58:54.231Z,58.64
2022-10-22T02:01:41.533Z,58.63
2022-10-22T02:04:20.701Z,58.28
2022-10-22T02:06:53.361Z,58.89
2022-10-22T02:09:27.210Z,59.12
2022-10-22T02:11:58.934Z,59.49
2022-10-22T02:14:31.619Z,59.37
2022-10-22T02:17:01.826Z,59.98
2022-10-22T02:19:44.622Z,60.32
2022-10-22T02:22:13.328Z,59.91
2022-10-22T02:24:42.001Z,60.25
2022-10-22T02:27:24.230Z,60.20
2022-10-22T02:30:13.845Z,60.41
2022-10-22T02:32:55.892Z,60.34
2022-10-22T02:35:27.962Z,60.81
2022-10-22T02:37:59.185Z,60.64
2022-10-22T02:40:30.844Z,60.40
2022-10-22T02:42:59.729Z,60.26
2022-10-22T02:45:28.228Z,60.36
2022-10-22T02:47:56.508Z,60.16
2022-10-22T02:50:24.882Z,60.32
2022-10-22T02:52:53.158Z,60.24
2022-10-22T02:55:21.421Z,60.55
2022-10-22T02:57:49.793Z,60.78
2022-10-22T03:00:18.608Z,60.93
2022-10-22T03:02:46.889Z,60.72
2022-10-22T03:05:15.869Z,60.82
2022-10-22T03:07:44.229Z,60.81
2022-10-22T03:10:12.627Z,60.97
2022-10-22T03:12:40.867Z,61.21
2022-10-22T03:15:09.666Z,61.64
2022-10-22T03:17:38.150Z,61.41
2022-10-22T03:20:07.855Z,61.67
2022-10-22T03:22:38.400Z,61.70
2022-10-22T03:25:14.270Z,61.88
2022-10-22T03:27:43.286Z,62.28
2022-10-22T03:30:12.737Z,62.15
2022-10-22T03:32:41.096Z,62.10
2022-10-22T03:35:09.723Z,61.77
2022-10-22T03:37:39.125Z,62.04
2022-10-22T03:40:09.378Z,61.96
2022-10-22T03:42:37.723Z,61.87
2022-10-22T03:45:07.599Z,61.84
2022-10-22T03:47:37.586Z,61.96
2022-10-22T03:50:07.118Z,62.32
2022-10-22T03:52:37.983Z,62.13
2022-10-22T03:55:07.671Z,62.34
2022-10-22T03:57:35.884Z,62.62
2022-10-22T04:00:06.835Z,62.97
2022-10-22T04:02:35.095Z,62.86
2022-10-22T04:05:03.982Z,62.91
2022-10-22T04:07:32.471Z,62.79
2022-10-22T04:10:00.842Z,62.71
2022-10-22T04:12:29.024Z,62.77
2022-10-22T04:14:57.376Z,63.06
2022-10-22T04:17:25.774Z,62.88
2022-10-22T04:19:54.253Z,62.87
2022-10-22T04:22:22.638Z,63.20
2022-10-22T04:27:24.192Z,62.93
2022-10-22T04:29:52.733Z,62.57
2022-10-22T04:32:21.049Z,62.21
2022-10-22T04:34:49.336Z,62.45
2022-10-22T04:37:17.769Z,62.74
2022-10-22T04:39:46.092Z,62.22
2022-10-22T04:42:14.575Z,62.25
2022-10-22T04:44:42.976Z,62.56
2022-10-22T04:47:11.309Z,62.24
2022-10-22T04:49:40.633Z,62.71
2022-10-22T04:52:08.870Z,62.42
2022-10-22T04:54:37.181Z,62.51
2022-10-22T04:57:05.540Z,62.67
2022-10-22T04:59:33.939Z,63.08
2022-10-22T05:02:02.500Z,63.06
2022-10-22T05:04:30.837Z,63.17
2022-10-22T05:06:59.076Z,63.26
2022-10-22T05:09:27.647Z,63.64
2022-10-22T05:11:56.036Z,63.43
2022-10-22T05:14:25.732Z,63.31
2022-10-22T05:16:54.435Z,63.41
2022-10-22T05:19:29.688Z,63.52
2022-10-22T05:22:04.068Z,63.50
2022-10-22T05:24:34.710Z,63.35
2022-10-22T05:27:03.588Z,63.73
2022-10-22T05:29:31.986Z,63.93
2022-10-22T05:32:00.349Z,63.93
2022-10-22T05:34:28.507Z,63.85
2022-10-22T05:36:56.700Z,63.93
2022-10-22T05:39:25.097Z,63.81
2022-10-22T05:41:54.395Z,63.60
2022-10-22T05:44:22.873Z,63.50
2022-10-22T05:46:51.100Z,63.53
2022-10-22T05:49:19.425Z,63.44
2022-10-22T05:51:47.803Z,63.10
2022-10-22T05:54:22.518Z,62.75
2022-10-22T05:56:50.936Z,62.45
2022-10-22T05:59:19.267Z,62.61
2022-10-22T06:01:47.674Z,62.39
2022-10-22T06:04:18.076Z,62.40
2022-10-22T06:06:50.566Z,61.90
2022-10-22T06:12:09.426Z,62.04
2022-10-22T06:14:37.801Z,61.91
2022-10-22T06:17:06.029Z,61.88
2022-10-22T06:19:34.785Z,62.14
2022-10-22T06:22:05.094Z,61.79
2022-10-22T06:24:33.689Z,62.21
2022-10-22T06:27:02.161Z,62.49
2022-10-22T06:29:30.383Z,62.51
2022-10-22T06:31:58.607Z,62.21
2022-10-22T06:34:27.162Z,62.63
2022-10-22T06:36:55.485Z,62.78
2022-10-22T06:39:23.837Z,62.85
2022-10-22T06:41:52.277Z,62.77
2022-10-22T06:44:21.534Z,62.70
2022-10-22T06:46:54.515Z,62.40
2022-10-22T06:49:22.838Z,62.46
2022-10-22T06:51:52.749Z,62.25
2022-10-22T06:54:22.699Z,61.82
2022-10-22T06:56:51.086Z,61.68
2022-10-22T06:59:19.359Z,62.01
2022-10-22T07:01:47.713Z,61.62
2022-10-22T07:04:16.447Z,61.26
2022-10-22T07:06:44.809Z,61.12
2022-10-22T07:09:13.306Z,60.93
2022-10-22T07:11:45.363Z,60.60
2022-10-22T07:14:15.029Z,60.58
2022-10-22T07:16:43.403Z,60.16
2022-10-22T07:19:11.916Z,59.71
2022-10-22T07:21:40.304Z,59.71
2022-10-22T07:24:08.885Z,59.51
2022-10-22T07:26:37.287Z,59.25
2022-10-22T07:29:06.154Z,59.01
2022-10-22T07:31:34.428Z,58.93
2022-10-22T07:34:02.771Z,59.05
2022-10-22T07:36:31.216Z,58.79
2022-10-22T07:39:00.488Z,58.50
2022-10-22T07:41:31.050Z,58.62
2022-10-22T07:43:59.904Z,58.76
2022-10-22T07:46:28.590Z,58.58
2022-10-22T07:48:56.979Z,58.44
2022-10-22T07:51:26.264Z,58.31
2022-10-22T07:53:55.010Z,58.42
2022-10-22T07:56:23.336Z,58.14
2022-10-22T07:58:51.649Z,57.92
2022-10-22T08:01:20.049Z,58.03
2022-10-22T08:03:49.141Z,58.10
2022-10-22T08:06:18.013Z,57.86
2022-10-22T08:08:46.656Z,58.36
2022-10-22T08:11:15.445Z,58.45
2022-10-22T08:13:45.527Z,58.41
2022-10-22T08:16:15.191Z,58.31
2022-10-22T08:18:43.693Z,58.41
2022-10-22T08:21:13.305Z,58.35
2022-10-22T08:23:41.466Z,57.98
2022-10-22T08:26:11.326Z,58.18
2022-10-22T08:28:39.673Z,58.17
2022-10-22T08:31:09.305Z,57.81
2022-10-22T08:33:39.775Z,57.36
2022-10-22T08:36:08.687Z,56.82
2022-10-22T08:38:37.578Z,56.36
2022-10-22T08:41:16.392Z,56.43
2022-10-22T08:43:53.826Z,55.99
2022-10-22T08:46:30.853Z,55.50
2022-10-22T08:49:03.229Z,54.71
2022-10-22T08:51:36.295Z,54.38
2022-10-22T08:54:42.167Z,54.00
2022-10-22T09:00:37.585Z,54.34
2022-10-22T09:03:08.328Z,53.49
2022-10-22T09:06:07.236Z,53.31
2022-10-22T09:08:37.881Z,52.89
2022-10-22T09:11:36.124Z,52.49
2022-10-22T09:14:05.188Z,51.62
2022-10-22T09:16:36.546Z,51.79
2022-10-22T09:19:32.798Z,51.26
2022-10-22T09:22:54.341Z,50.78
2022-10-22T09:25:29.866Z,50.38
2022-10-22T09:27:58.834Z,49.19
2022-10-22T09:30:35.357Z,49.25
2022-10-22T09:33:06.686Z,49.35
2022-10-22T09:35:46.393Z,49.29
2022-10-22T09:38:18.999Z,48.04
2022-10-22T09:40:51.355Z,48.39
2022-10-22T09:43:20.020Z,48.89
2022-10-22T09:45:56.130Z,48.41
2022-10-22T09:48:41.719Z,47.67
2022-10-22T09:51:25.945Z,48.14
2022-10-22T09:54:12.432Z,47.80
2022-10-22T09:56:42.227Z,47.85
2022-10-22T09:59:19.185Z,47.35
2022-10-22T10:01:47.489Z,47.91
2022-10-22T10:04:16.808Z,47.45
2022-10-22T10:06:45.448Z,48.09
2022-10-22T10:09:24.888Z,48.89
2022-10-22T10:12:17.332Z,48.87
2022-10-22T10:15:25.291Z,47.52
2022-10-22T10:18:29.595Z,47.96
2022-10-22T10:21:09.792Z,48.39
2022-10-22T10:24:03.636Z,48.72
2022-10-22T10:26:54.350Z,48.97
2022-10-22T10:29:31.822Z,49.15
2022-10-22T10:32:50.286Z,49.14
2022-10-22T10:35:35.250Z,49.82
2022-10-22T10:38:40.713Z,49.26
2022-10-22T10:41:54.025Z,50.13
2022-10-22T10:44:59.029Z,50.23
2022-10-22T10:47:48.039Z,49.78
2022-10-22T10:50:39.854Z,48.76
2022-10-22T10:53:17.102Z,49.34
2022-10-22T10:56:23.467Z,48.30
2022-10-22T10:59:10.477Z,47.23
2022-10-22T11:01:55.417Z,47.44
2022-10-22T11:04:55.385Z,46.28
2022-10-22T11:07:35.403Z,47.64
2022-10-22T11:10:36.871Z,47.58
2022-10-22T11:13:34.394Z,45.97
2022-10-22T11:16:42.724Z,44.71
2022-10-22T11:19:49.615Z,43.46
2022-10-22T11:22:32.195Z,43.18
2022-10-22T11:25:13.127Z,43.98
2022-10-22T11:28:13.381Z,42.99
2022-10-22T11:30:45.570Z,43.15
2022-10-22T11:33:22.669Z,42.01
2022-10-22T11:35:52.845Z,42.96
2022-10-22T11:38:26.003Z,43.96
2022-10-22T11:41:11.398Z,43.91
2022-10-22T11:44:07.404Z,42.94
2022-10-22T11:47:09.268Z,43.07
2022-10-22T11:50:05.897Z,42.99
2022-10-22T11:52:37.319Z,41.84
2022-10-22T11:55:45.947Z,42.71
2022-10-22T11:58:44.124Z,43.51
2022-10-22T12:01:12.393Z,43.83
2022-10-22T12:03:54.387Z,43.68
2022-10-22T12:06:26.549Z,44.30
2022-10-22T12:08:54.981Z,44.15
2022-10-22T12:11:38.521Z,44.23
2022-10-22T12:14:30.174Z,44.52
2022-10-22T12:17:10.960Z,43.38
2022-10-22T12:20:08.059Z,43.65
2022-10-22T12:22:37.844Z,43.51
2022-10-22T12:25:24.329Z,43.69
2022-10-22T12:27:59.341Z,44.33
2022-10-22T12:30:37.267Z,44.48
2022-10-22T12:33:16.989Z,44.96
2022-10-22T12:35:46.924Z,46.06
2022-10-22T12:38:18.057Z,47.70
2022-10-22T12:40:48.690Z,46.54
2022-10-22T12:43:24.042Z,47.51
2022-10-22T12:45:53.221Z,48.78
2022-10-22T12:48:30.929Z,50.36
2022-10-22T12:51:02.117Z,50.68
2022-10-22T12:53:43.558Z,50.69
2022-10-22T12:56:37.529Z,50.45
2022-10-22T12:59:33.241Z,50.55
2022-10-22T13:02:02.770Z,50.86
2022-10-22T13:04:32.784Z,51.22
2022-10-22T13:07:21.954Z,51.30
2022-10-22T13:09:56.471Z,51.69
2022-10-22T13:12:37.454Z,52.03
2022-10-22T13:15:41.541Z,51.49
2022-10-22T13:18:23.033Z,52.17
2022-10-22T13:21:02.793Z,52.09
2022-10-22T13:23:36.198Z,52.49
2022-10-22T13:26:17.048Z,52.52
2022-10-22T13:28:55.452Z,52.76
2022-10-22T13:31:32.447Z,52.79
2022-10-22T13:34:11.824Z,52.68
2022-10-22T13:36:42.289Z,52.59
2022-10-22T13:39:37.253Z,52.98
2022-10-22T13:42:12.757Z,53.17
2022-10-22T13:44:41.018Z,53.00
2022-10-22T13:47:38.233Z,52.73
2022-10-22T13:50:16.689Z,52.78
2022-10-22T13:52:53.939Z,52.89
2022-10-22T13:55:26.127Z,53.11
2022-10-22T13:58:06.689Z,53.04
2022-10-22T14:00:35.181Z,53.37
2022-10-22T14:03:03.858Z,53.29
2022-10-22T14:05:32.763Z,53.36
2022-10-22T14:08:01.771Z,53.43
2022-10-22T14:10:29.998Z,53.51
2022-10-22T14:12:58.825Z,53.67
2022-10-22T14:15:29.574Z,53.70
2022-10-22T14:17:59.517Z,53.92
2022-10-22T14:20:33.800Z,54.20
2022-10-22T14:23:28.046Z,54.22
2022-10-22T14:25:57.006Z,54.38
2022-10-22T14:28:25.630Z,54.62
2022-10-22T14:30:55.001Z,54.68
2022-10-22T14:33:28.850Z,55.15
2022-10-22T14:36:01.563Z,55.20
2022-10-22T14:38:30.149Z,55.52
2022-10-22T14:41:00.138Z,55.52
2022-10-22T14:43:31.398Z,55.84
2022-10-22T14:45:59.864Z,55.99
2022-10-22T14:48:28.158Z,55.70
2022-10-22T14:50:56.647Z,56.08
2022-10-22T14:53:25.104Z,56.25
2022-10-22T14:55:55.800Z,56.23
2022-10-22T14:58:24.229Z,56.97
2022-10-22T15:00:52.937Z,56.87
2022-10-22T15:03:21.224Z,57.17
2022-10-22T15:05:54.057Z,57.22
2022-10-22T15:08:22.557Z,57.40
2022-10-22T15:11:21.532Z,57.23
2022-10-22T15:13:50.321Z,57.73
2022-10-22T15:16:18.910Z,57.57
2022-10-22T15:18:47.185Z,57.74
2022-10-22T15:21:20.494Z,57.89
2022-10-22T15:23:49.929Z,57.65
2022-10-22T15:26:18.256Z,57.80
2022-10-22T15:28:46.458Z,58.16
2022-10-22T15:31:15.650Z,58.20
2022-10-22T15:33:44.037Z,58.46
2022-10-22T15:36:17.243Z,58.37
2022-10-22T15:38:46.092Z,58.30
2022-10-22T15:41:14.686Z,58.43
2022-10-22T15:43:43.073Z,58.18
2022-10-22T15:46:20.045Z,58.43
2022-10-22T15:48:48.332Z,58.59
2022-10-22T15:51:19.209Z,58.70
2022-10-22T15:53:57.518Z,58.66
2022-10-22T15:56:29.225Z,58.64
2022-10-22T15:59:04.924Z,58.67
2022-10-22T16:01:35.440Z,58.76
2022-10-22T16:04:04.498Z,58.75
2022-10-22T16:06:41.143Z,58.48
2022-10-22T16:09:13.401Z,58.64
2022-10-22T16:11:42.341Z,58.66
2022-10-22T16:14:13.782Z,58.79
2022-10-22T16:16:45.745Z,58.85
2022-10-22T16:19:17.998Z,58.75
2022-10-22T16:21:46.816Z,58.70
2022-10-22T16:24:15.165Z,58.90
2022-10-22T16:26:43.443Z,58.87
2022-10-22T16:29:12.810Z,59.22
2022-10-22T16:31:42.958Z,59.10
2022-10-22T16:34:12.412Z,59.05
2022-10-22T16:36:40.714Z,58.89
2022-10-22T16:39:09.140Z,58.92
2022-10-22T16:41:37.547Z,58.89
2022-10-22T16:44:08.891Z,58.70
2022-10-22T16:46:38.731Z,58.74
2022-10-22T16:49:08.368Z,58.59
2022-10-22T16:51:36.806Z,58.69
2022-10-22T16:54:08.171Z,58.60
2022-10-22T16:56:39.953Z,58.69
2022-10-22T16:59:08.318Z,58.82
2022-10-22T17:01:40.713Z,58.79
2022-10-22T17:04:10.387Z,58.92
2022-10-22T17:06:38.775Z,58.82
2022-10-22T17:09:07.128Z,58.64
2022-10-22T17:11:37.192Z,58.75
2022-10-22T17:14:07.630Z,58.54
2022-10-22T17:16:35.933Z,58.52
2022-10-22T17:19:05.145Z,58.66
2022-10-22T17:21:34.283Z,58.52
2022-10-22T17:24:02.683Z,58.48
2022-10-22T17:26:33.515Z,58.10
2022-10-22T17:29:02.056Z,58.18
2022-10-22T17:31:35.606Z,58.18
2022-10-22T17:34:07.296Z,58.16
2022-10-22T17:36:36.438Z,58.17
2022-10-22T17:39:07.780Z,58.14
2022-10-22T17:41:37.908Z,58.27
2022-10-22T17:44:12.533Z,58.10
2022-10-22T17:46:41.024Z,58.02
2022-10-22T17:49:18.497Z,58.22
2022-10-22T17:51:47.699Z,58.07
2022-10-22T17:54:16.180Z,58.04
2022-10-22T17:56:44.544Z,58.02
2022-10-22T17:59:16.035Z,57.92
2022-10-22T18:01:46.013Z,58.10
2022-10-22T18:04:18.045Z,58.03
2022-10-22T18:06:48.229Z,58.21
2022-10-22T18:09:19.361Z,58.13
2022-10-22T18:11:50.906Z,58.27
2022-10-22T18:14:21.948Z,58.21
2022-10-22T18:16:51.344Z,58.10
2022-10-22T18:19:23.508Z,58.13
2022-10-22T18:21:52.097Z,58.16
2022-10-22T18:24:20.398Z,58.19
2022-10-22T18:26:49.177Z,58.27
2022-10-22T18:29:19.992Z,58.33
2022-10-22T18:31:49.281Z,58.22
2022-10-22T18:34:20.302Z,58.16
2022-10-22T18:36:51.504Z,58.41
2022-10-22T18:39:19.873Z,58.37
2022-10-22T18:41:48.188Z,58.40
2022-10-22T18:44:16.857Z,58.53
2022-10-22T18:46:45.316Z,58.52
2022-10-22T18:49:18.900Z,58.68
2022-10-22T18:51:52.688Z,58.67
2022-10-22T18:54:23.818Z,58.86
2022-10-22T18:56:58.064Z,59.58
2022-10-22T18:59:27.995Z,59.55
2022-10-22T19:02:00.566Z,59.56
2022-10-22T19:04:33.850Z,59.84
2022-10-22T19:07:03.273Z,60.10
2022-10-22T19:09:31.953Z,60.03
2022-10-22T19:12:01.105Z,59.97
2022-10-22T19:14:29.511Z,60.10
2022-10-22T19:16:57.801Z,59.98
2022-10-22T19:19:26.160Z,59.94
2022-10-22T19:21:56.797Z,59.75
2022-10-22T19:24:25.187Z,59.78
2022-10-22T19:26:53.888Z,59.85
2022-10-22T19:29:22.446Z,59.61
2022-10-22T19:31:53.422Z,59.61
2022-10-22T19:34:21.829Z,59.95
2022-10-22T19:36:51.961Z,60.33
2022-10-22T19:39:20.885Z,60.82
2022-10-22T19:41:49.231Z,60.75
2022-10-22T19:44:18.159Z,61.16
2022-10-22T19:46:46.438Z,60.86
2022-10-22T19:49:18.864Z,60.85
2022-10-22T19:51:50.374Z,60.78
2022-10-22T19:54:19.769Z,60.87
2022-10-22T19:56:48.972Z,61.82
2022-10-22T20:00:21.981Z,62.27
2022-10-22T20:02:50.250Z,61.08
2022-10-22T20:05:18.852Z,61.05
2022-10-22T20:07:47.184Z,61.12
2022-10-22T20:10:15.550Z,61.21
2022-10-22T20:12:43.947Z,61.32
2022-10-22T20:15:13.768Z,61.07
2022-10-22T20:17:42.293Z,61.09
2022-10-22T20:20:10.926Z,61.20
2022-10-22T20:22:39.738Z,60.65
2022-10-22T20:25:12.806Z,60.25
2022-10-22T20:27:41.182Z,61.12
2022-10-22T20:30:10.709Z,62.02
2022-10-22T20:32:39.718Z,61.26
2022-10-22T20:35:08.622Z,61.47
2022-10-22T20:37:36.926Z,61.16
2022-10-22T20:40:06.463Z,61.01
2022-10-22T20:42:34.934Z,60.86
2022-10-22T20:45:03.257Z,60.74
2022-10-22T20:47:44.374Z,60.87
2022-10-22T20:50:21.481Z,60.72
2022-10-22T20:52:49.937Z,60.75
2022-10-22T20:55:18.306Z,60.74
2022-10-22T20:57:47.078Z,60.55
2022-10-22T21:00:16.237Z,60.95
2022-10-22T21:02:44.693Z,60.74
2022-10-22T21:05:13.072Z,60.55
2022-10-22T21:07:41.701Z,60.86
2022-10-22T21:10:10.339Z,60.43
2022-10-22T21:12:42.215Z,60.66
2022-10-22T21:15:12.763Z,61.24
2022-10-22T21:17:41.210Z,61.64
2022-10-22T21:22:39.516Z,62.77
2022-10-22T21:25:08.634Z,63.02
2022-10-22T21:27:36.975Z,62.44
2022-10-22T21:30:06.301Z,61.95
2022-10-22T21:32:34.637Z,64.49
2022-10-22T21:35:03.036Z,65.26
2022-10-22T21:37:33.750Z,65.35
2022-10-22T21:40:03.971Z,64.58
2022-10-22T21:42:32.467Z,64.16
2022-10-22T21:45:00.908Z,64.13
2022-10-22T21:47:29.532Z,64.69
2022-10-22T21:49:57.893Z,66.46
2022-10-22T21:52:26.269Z,66.27
2022-10-22T21:54:54.653Z,65.51
2022-10-22T21:57:23.148Z,65.56
2022-10-22T21:59:51.526Z,65.89
2022-10-22T22:04:55.043Z,64.75
2022-10-22T22:07:23.504Z,64.72
2022-10-22T22:09:52.166Z,65.26
2022-10-22T22:12:21.404Z,65.40
2022-10-22T22:14:49.760Z,65.33
2022-10-22T22:17:18.761Z,66.11
2022-10-22T22:19:47.154Z,66.66
2022-10-22T22:22:15.614Z,66.96
2022-10-22T22:24:43.911Z,67.72
2022-10-22T22:27:13.840Z,67.68
2022-10-22T22:29:42.293Z,65.66
2022-10-22T22:32:14.681Z,65.72
2022-10-22T22:34:43.260Z,65.62
2022-10-22T22:37:12.541Z,67.90
2022-10-22T22:39:40.939Z,67.35
2022-10-22T22:42:09.320Z,67.00
2022-10-22T22:44:39.313Z,68.45
2022-10-22T22:47:07.575Z,68.59
2022-10-22T22:51:47.861Z,68.28
2022-10-22T22:54:16.159Z,68.33
2022-10-22T22:56:44.536Z,71.80
2022-10-22T22:59:13.205Z,71.48
2022-10-22T23:01:41.865Z,70.58
2022-10-22T23:04:22.832Z,69.81
2022-10-22T23:06:52.183Z,69.99
2022-10-22T23:11:54.554Z,71.72
2022-10-22T23:14:23.237Z,71.20
2022-10-22T23:16:53.864Z,70.51
2022-10-22T23:19:23.776Z,69.71
2022-10-22T23:21:55.228Z,70.10
2022-10-22T23:24:29.610Z,70.59
2022-10-22T23:27:02.840Z,72.35
2022-10-22T23:29:34.301Z,71.64
2022-10-22T23:32:06.154Z,73.10
2022-10-22T23:34:35.553Z,72.33
2022-10-22T23:37:04.156Z,71.86
2022-10-22T23:39:32.929Z,72.20
2022-10-22T23:42:01.398Z,72.24
2022-10-22T23:44:30.212Z,71.79
2022-10-22T23:46:58.798Z,70.91
2022-10-22T23:49:27.277Z,70.01
2022-10-22T23:51:55.762Z,68.63
2022-10-22T23:54:24.238Z,67.73
2022-10-22T23:56:52.701Z,67.26
2022-10-22T23:59:21.670Z,66.45
