createdAt,value
2023-05-18T00:02:04.343Z,8.69
2023-05-18T00:04:34.485Z,8.66
2023-05-18T00:07:07.078Z,8.72
2023-05-18T00:09:36.154Z,8.77
2023-05-18T00:12:04.704Z,8.77
2023-05-18T00:14:31.985Z,8.84
2023-05-18T00:17:02.044Z,8.83
2023-05-18T00:19:30.358Z,8.68
2023-05-18T00:21:57.437Z,8.68
2023-05-18T00:24:24.688Z,8.73
2023-05-18T00:26:51.648Z,8.70
2023-05-18T00:29:18.878Z,8.71
2023-05-18T00:31:47.284Z,8.64
2023-05-18T00:34:15.895Z,8.70
2023-05-18T00:36:43.224Z,8.66
2023-05-18T00:39:10.552Z,8.67
2023-05-18T00:41:37.552Z,8.65
2023-05-18T00:44:05.256Z,8.55
2023-05-18T00:46:32.601Z,8.60
2023-05-18T00:49:04.062Z,8.63
2023-05-18T00:51:33.226Z,8.62
2023-05-18T00:54:01.885Z,8.52
2023-05-18T00:56:28.842Z,8.48
2023-05-18T00:58:57.582Z,8.48
2023-05-18T01:01:30.916Z,8.48
2023-05-18T01:04:02.622Z,8.47
2023-05-18T01:06:41.450Z,8.43
2023-05-18T01:09:10.255Z,8.37
2023-05-18T01:12:13.297Z,8.23
2023-05-18T01:15:40.335Z,8.08
2023-05-18T01:18:15.555Z,8.21
2023-05-18T01:21:00.985Z,8.21
2023-05-18T01:23:41.944Z,8.16
2023-05-18T01:26:13.599Z,8.17
2023-05-18T01:28:43.911Z,8.07
2023-05-18T01:31:11.518Z,7.95
2023-05-18T01:33:40.973Z,7.88
2023-05-18T01:36:11.416Z,7.82
2023-05-18T01:38:40.092Z,7.71
2023-05-18T01:41:18.885Z,7.73
2023-05-18T01:43:53.179Z,7.72
2023-05-18T01:46:41.975Z,7.76
2023-05-18T01:49:19.568Z,7.71
2023-05-18T01:51:47.641Z,7.65
2023-05-18T01:54:21.112Z,7.64
2023-05-18T01:56:51.566Z,7.68
2023-05-18T01:59:18.877Z,7.65
2023-05-18T02:01:46.166Z,7.70
2023-05-18T02:04:18.182Z,7.69
2023-05-18T02:06:46.158Z,7.65
2023-05-18T02:09:13.643Z,7.62
2023-05-18T02:11:40.789Z,7.58
2023-05-18T02:14:08.347Z,7.56
2023-05-18T02:16:35.402Z,7.49
2023-05-18T02:19:03.712Z,7.46
2023-05-18T02:21:31.470Z,7.42
2023-05-18T02:24:01.360Z,7.37
2023-05-18T02:26:28.382Z,7.31
2023-05-18T02:28:55.556Z,7.20
2023-05-18T02:31:22.895Z,7.25
2023-05-18T02:33:49.951Z,7.26
2023-05-18T02:36:18.918Z,7.18
2023-05-18T02:38:46.197Z,7.14
2023-05-18T02:41:13.237Z,7.18
2023-05-18T02:43:42.844Z,7.20
2023-05-18T02:46:10.044Z,7.16
2023-05-18T02:48:37.162Z,7.18
2023-05-18T02:51:04.302Z,7.17
2023-05-18T02:53:32.019Z,7.23
2023-05-18T02:56:04.131Z,7.26
2023-05-18T02:58:58.133Z,7.24
2023-05-18T03:01:30.315Z,7.18
2023-05-18T03:04:00.577Z,7.12
2023-05-18T03:06:33.193Z,7.09
2023-05-18T03:09:00.424Z,7.29
2023-05-18T03:11:36.221Z,7.35
2023-05-18T03:14:03.861Z,7.41
2023-05-18T03:16:33.585Z,7.51
2023-05-18T03:19:02.574Z,7.55
2023-05-18T03:21:36.296Z,7.44
2023-05-18T03:24:03.745Z,7.49
2023-05-18T03:26:39.775Z,7.59
2023-05-18T03:29:07.158Z,7.64
2023-05-18T03:31:34.510Z,7.69
2023-05-18T03:34:03.389Z,7.66
2023-05-18T03:36:30.545Z,7.61
2023-05-18T03:39:01.716Z,7.67
2023-05-18T03:41:30.190Z,7.63
2023-05-18T03:43:57.480Z,7.72
2023-05-18T03:46:24.914Z,7.71
2023-05-18T03:48:54.159Z,7.64
2023-05-18T03:51:29.494Z,7.61
2023-05-18T03:53:56.524Z,7.68
2023-05-18T03:56:23.979Z,7.74
2023-05-18T03:58:51.808Z,7.80
2023-05-18T04:01:19.342Z,7.82
2023-05-18T04:03:51.242Z,7.85
2023-05-18T04:06:18.361Z,7.98
2023-05-18T04:08:47.870Z,7.92
2023-05-18T04:11:14.935Z,7.94
2023-05-18T04:13:42.299Z,7.98
2023-05-18T04:16:13.738Z,7.96
2023-05-18T04:18:42.053Z,7.87
2023-05-18T04:21:11.709Z,7.74
2023-05-18T04:23:39.582Z,7.73
2023-05-18T04:26:11.185Z,7.65
2023-05-18T04:28:38.753Z,7.59
2023-05-18T04:31:07.066Z,7.65
2023-05-18T04:33:34.653Z,7.83
2023-05-18T04:36:05.308Z,7.93
2023-05-18T04:38:34.780Z,8.08
2023-05-18T04:41:08.048Z,8.08
2023-05-18T04:43:36.777Z,8.06
2023-05-18T04:46:04.245Z,8.03
2023-05-18T04:48:36.488Z,8.06
2023-05-18T04:51:15.542Z,8.05
2023-05-18T04:53:43.563Z,8.23
2023-05-18T04:56:14.011Z,8.34
2023-05-18T04:58:41.829Z,8.25
2023-05-18T05:01:08.946Z,8.31
2023-05-18T05:03:43.321Z,8.39
2023-05-18T05:06:11.354Z,8.26
2023-05-18T05:08:38.606Z,8.41
2023-05-18T05:11:06.033Z,8.49
2023-05-18T05:13:35.274Z,8.50
2023-05-18T05:16:05.360Z,8.42
2023-05-18T05:18:35.125Z,8.43
2023-05-18T05:21:02.227Z,8.50
2023-05-18T05:23:31.624Z,8.51
2023-05-18T05:25:58.897Z,8.57
2023-05-18T05:28:29.594Z,8.47
2023-05-18T05:31:02.086Z,8.58
2023-05-18T05:33:36.378Z,8.53
2023-05-18T05:36:05.482Z,8.53
2023-05-18T05:38:32.815Z,8.67
2023-05-18T05:41:00.190Z,8.79
2023-05-18T05:43:34.817Z,8.83
2023-05-18T05:46:04.644Z,8.83
2023-05-18T05:48:31.954Z,8.80
2023-05-18T05:50:59.445Z,8.92
2023-05-18T05:53:29.966Z,8.98
2023-05-18T05:55:57.349Z,8.99
2023-05-18T05:58:24.785Z,9.11
2023-05-18T06:00:58.818Z,9.12
2023-05-18T06:03:29.970Z,9.16
2023-05-18T06:06:00.505Z,9.14
2023-05-18T06:08:56.753Z,9.09
2023-05-18T06:18:16.402Z,9.25
2023-05-18T06:20:56.797Z,9.24
2023-05-18T06:23:26.670Z,9.16
2023-05-18T06:26:05.121Z,9.21
2023-05-18T06:28:55.327Z,9.27
2023-05-18T06:31:35.834Z,9.37
2023-05-18T06:34:18.704Z,9.26
2023-05-18T06:36:59.316Z,9.37
2023-05-18T06:39:35.437Z,9.58
2023-05-18T06:42:13.212Z,9.73
2023-05-18T06:44:54.884Z,9.81
2023-05-18T06:47:43.273Z,9.84
2023-05-18T06:50:19.647Z,9.90
2023-05-18T06:52:53.607Z,9.96
2023-05-18T06:55:21.069Z,9.98
2023-05-18T06:58:30.429Z,10.10
2023-05-18T07:06:18.945Z,10.25
2023-05-18T07:09:08.238Z,10.30
2023-05-18T07:11:35.218Z,10.38
2023-05-18T07:14:02.185Z,10.48
2023-05-18T07:16:29.359Z,10.55
2023-05-18T07:18:58.064Z,10.64
2023-05-18T07:21:26.482Z,10.77
2023-05-18T07:23:53.382Z,10.73
2023-05-18T07:26:20.718Z,10.73
2023-05-18T08:07:02.315Z,11.50
2023-05-18T08:09:29.505Z,11.65
2023-05-18T08:11:56.969Z,11.81
2023-05-18T08:17:26.872Z,11.91
2023-05-18T08:19:54.187Z,11.87
2023-05-18T08:22:21.785Z,11.90
2023-05-18T08:24:55.131Z,12.02
2023-05-18T08:30:27.784Z,12.08
2023-05-18T08:32:54.930Z,11.97
2023-05-18T08:35:22.885Z,11.99
2023-05-18T08:37:53.060Z,12.17
2023-05-18T08:40:33.739Z,12.34
2023-05-18T08:43:07.199Z,12.42
2023-05-18T08:49:18.077Z,12.54
2023-05-18T09:11:52.400Z,12.61
2023-05-18T09:14:41.661Z,12.64
2023-05-18T09:20:49.717Z,12.61
2023-05-18T09:38:15.826Z,12.84
2023-05-18T09:50:10.714Z,12.79
2023-05-18T09:55:50.179Z,13.14
2023-05-18T09:58:17.597Z,13.31
2023-05-18T10:00:59.267Z,13.37
2023-05-18T10:03:48.739Z,13.29
2023-05-18T10:06:18.719Z,13.24
2023-05-18T10:08:48.310Z,13.44
2023-05-18T10:11:18.851Z,13.28
2023-05-18T10:13:47.247Z,13.14
2023-05-18T10:16:16.119Z,13.12
2023-05-18T10:18:44.309Z,13.14
2023-05-18T10:21:14.733Z,13.18
2023-05-18T10:23:42.734Z,13.01
2023-05-18T10:26:10.469Z,13.05
2023-05-18T10:28:47.839Z,13.12
2023-05-18T10:31:19.396Z,13.08
2023-05-18T10:33:47.082Z,13.08
2023-05-18T10:36:15.105Z,13.08
2023-05-18T10:38:47.392Z,12.92
2023-05-18T10:44:39.472Z,13.19
2023-05-18T10:50:17.251Z,13.63
2023-05-18T10:52:48.113Z,13.78
2023-05-18T10:55:17.838Z,13.70
2023-05-18T11:01:19.081Z,13.67
2023-05-18T11:03:57.286Z,13.71
2023-05-18T11:10:01.911Z,14.07
2023-05-18T11:12:53.587Z,14.24
2023-05-18T11:26:05.581Z,14.71
2023-05-18T11:28:43.371Z,15.00
2023-05-18T11:34:45.401Z,15.37
2023-05-18T11:37:17.556Z,15.47
2023-05-18T11:40:00.482Z,15.60
2023-05-18T11:42:39.663Z,15.65
2023-05-18T11:45:13.533Z,15.41
2023-05-18T11:51:26.857Z,15.35
2023-05-18T12:00:41.058Z,15.34
2023-05-18T12:03:14.972Z,15.06
2023-05-18T12:05:49.475Z,15.03
2023-05-18T12:08:19.635Z,15.10
2023-05-18T12:10:47.937Z,15.12
2023-05-18T12:13:18.123Z,15.54
2023-05-18T12:15:46.183Z,15.49
2023-05-18T12:18:14.770Z,15.16
2023-05-18T12:20:42.400Z,14.93
2023-05-18T12:23:14.031Z,14.72
2023-05-18T12:29:12.947Z,14.38
2023-05-18T12:31:41.832Z,14.95
2023-05-18T12:32:51.166Z,14.50
2023-05-18T12:34:09.859Z,15.30
2023-05-18T12:36:46.211Z,15.49
2023-05-18T12:43:58.139Z,16.48
2023-05-18T12:46:08.394Z,16.61
2023-05-18T13:03:40.348Z,15.91
2023-05-18T13:06:10.081Z,16.19
2023-05-18T13:08:37.633Z,16.59
2023-05-18T13:11:14.477Z,17.16
2023-05-18T13:13:58.164Z,17.12
2023-05-18T13:16:25.213Z,16.72
2023-05-18T13:19:04.345Z,16.27
2023-05-18T13:21:31.452Z,15.90
2023-05-18T13:23:58.884Z,16.04
2023-05-18T13:26:26.081Z,16.22
2023-05-18T13:28:54.772Z,16.46
2023-05-18T13:31:23.079Z,16.75
2023-05-18T13:33:50.705Z,16.79
2023-05-18T13:36:18.076Z,16.81
2023-05-18T13:38:45.031Z,16.71
2023-05-18T13:44:38.617Z,16.48
2023-05-18T13:47:05.584Z,16.78
2023-05-18T13:49:32.430Z,17.01
2023-05-18T13:52:00.561Z,17.35
2023-05-18T13:54:27.477Z,17.82
2023-05-18T13:56:54.979Z,17.91
2023-05-18T13:59:22.855Z,18.56
2023-05-18T14:01:49.910Z,18.43
2023-05-18T14:04:16.791Z,18.83
2023-05-18T14:06:43.527Z,19.34
2023-05-18T14:09:10.569Z,19.72
2023-05-18T14:11:38.742Z,19.99
2023-05-18T14:14:05.581Z,19.76
2023-05-18T14:16:32.420Z,19.40
2023-05-18T14:18:59.277Z,19.04
2023-05-18T14:21:26.360Z,18.80
2023-05-18T14:23:53.428Z,18.13
2023-05-18T14:26:20.344Z,18.32
2023-05-18T14:28:47.228Z,18.90
2023-05-18T14:31:14.373Z,19.14
2023-05-18T14:33:41.424Z,19.55
2023-05-18T14:36:08.545Z,20.14
2023-05-18T14:38:35.384Z,20.00
2023-05-18T14:41:02.270Z,19.80
2023-05-18T14:43:29.171Z,19.68
2023-05-18T14:46:07.311Z,19.52
2023-05-18T14:48:35.261Z,19.77
2023-05-18T14:51:02.128Z,20.58
2023-05-18T14:53:28.964Z,21.37
2023-05-18T14:55:55.886Z,22.18
2023-05-18T14:58:22.886Z,22.72
2023-05-18T15:00:49.720Z,21.99
2023-05-18T15:03:17.640Z,21.45
2023-05-18T15:05:45.925Z,20.45
2023-05-18T15:08:12.968Z,19.84
2023-05-18T15:10:39.737Z,19.82
2023-05-18T15:13:06.577Z,20.48
2023-05-18T15:15:33.682Z,21.14
2023-05-18T15:18:00.854Z,21.24
2023-05-18T15:20:28.037Z,21.85
2023-05-18T15:22:56.117Z,22.53
2023-05-18T15:25:22.995Z,22.08
2023-05-18T15:27:50.110Z,21.19
2023-05-18T15:30:17.306Z,20.13
2023-05-18T15:32:44.894Z,19.54
2023-05-18T15:35:12.097Z,19.44
2023-05-18T15:37:38.984Z,19.11
2023-05-18T15:40:06.628Z,18.99
2023-05-18T15:42:34.273Z,19.41
2023-05-18T15:45:01.137Z,19.19
2023-05-18T15:47:27.978Z,19.33
2023-05-18T15:49:57.047Z,19.85
2023-05-18T15:52:26.952Z,20.20
2023-05-18T15:54:54.037Z,20.46
2023-05-18T15:57:22.556Z,20.40
2023-05-18T15:59:49.444Z,20.02
2023-05-18T16:02:16.623Z,19.48
2023-05-18T16:04:43.590Z,18.75
2023-05-18T16:07:11.515Z,18.59
2023-05-18T16:09:38.333Z,18.72
2023-05-18T16:12:05.612Z,18.46
2023-05-18T16:14:32.508Z,18.58
2023-05-18T16:16:59.703Z,18.47
2023-05-18T16:19:26.914Z,18.25
2023-05-18T16:21:54.192Z,18.16
2023-05-18T16:24:21.146Z,18.13
2023-05-18T16:26:48.074Z,17.91
2023-05-18T16:29:15.043Z,17.81
2023-05-18T16:31:41.914Z,17.68
2023-05-18T16:34:08.780Z,17.68
2023-05-18T16:36:36.802Z,17.72
2023-05-18T16:39:03.739Z,17.49
2023-05-18T16:41:30.565Z,17.46
2023-05-18T16:43:57.388Z,17.32
2023-05-18T16:46:24.720Z,17.24
2023-05-18T16:48:51.568Z,17.19
2023-05-18T16:51:18.379Z,17.24
2023-05-18T16:53:45.198Z,17.31
2023-05-18T16:56:11.967Z,17.15
2023-05-18T16:58:38.875Z,16.89
2023-05-18T17:01:19.348Z,16.97
2023-05-18T17:03:53.332Z,16.94
2023-05-18T17:06:21.443Z,16.67
2023-05-18T17:08:48.285Z,16.41
2023-05-18T17:11:15.113Z,16.21
2023-05-18T17:13:44.252Z,16.24
2023-05-18T17:16:11.861Z,16.29
2023-05-18T17:18:38.720Z,16.21
2023-05-18T17:21:05.604Z,16.09
2023-05-18T17:23:32.601Z,16.00
2023-05-18T17:26:05.881Z,15.95
2023-05-18T17:28:33.456Z,16.00
2023-05-18T17:31:00.346Z,15.89
2023-05-18T17:33:27.227Z,15.73
2023-05-18T17:35:54.189Z,15.67
2023-05-18T17:38:22.842Z,15.64
2023-05-18T17:40:49.772Z,15.50
2023-05-18T17:43:16.708Z,15.47
2023-05-18T17:45:43.823Z,15.42
2023-05-18T17:48:10.715Z,15.32
2023-05-18T17:50:38.028Z,15.30
2023-05-18T17:53:05.240Z,15.24
2023-05-18T17:55:32.286Z,15.22
2023-05-18T17:58:01.277Z,15.23
2023-05-18T18:00:28.594Z,15.24
2023-05-18T18:02:56.094Z,15.19
2023-05-18T18:05:23.116Z,15.16
2023-05-18T18:07:50.341Z,15.07
2023-05-18T18:10:17.473Z,15.06
2023-05-18T18:12:44.588Z,15.12
2023-05-18T18:15:12.266Z,15.09
2023-05-18T18:17:39.356Z,15.03
2023-05-18T18:20:07.060Z,14.97
2023-05-18T18:22:35.922Z,14.91
2023-05-18T18:25:03.398Z,14.93
2023-05-18T18:27:30.338Z,14.99
2023-05-18T18:29:57.406Z,14.90
2023-05-18T18:32:24.577Z,14.86
2023-05-18T18:34:51.476Z,14.80
2023-05-18T18:37:18.667Z,14.80
2023-05-18T18:39:45.571Z,14.75
2023-05-18T18:42:12.623Z,14.72
2023-05-18T18:44:39.687Z,14.67
2023-05-18T18:47:06.675Z,14.63
2023-05-18T18:49:33.676Z,14.46
2023-05-18T18:52:00.582Z,14.40
2023-05-18T18:54:27.555Z,14.34
2023-05-18T18:56:54.592Z,14.29
2023-05-18T18:59:21.641Z,14.23
2023-05-18T19:01:48.742Z,14.14
2023-05-18T19:04:15.937Z,14.03
2023-05-18T19:06:43.151Z,14.07
2023-05-18T19:09:10.024Z,14.08
2023-05-18T19:11:37.033Z,13.95
2023-05-18T19:14:04.781Z,13.98
2023-05-18T19:16:33.142Z,13.75
2023-05-18T19:19:00.209Z,13.40
2023-05-18T19:21:27.185Z,13.17
2023-05-18T19:23:54.225Z,12.98
2023-05-18T19:26:21.911Z,12.82
2023-05-18T19:28:48.830Z,12.75
2023-05-18T19:31:15.809Z,12.71
2023-05-18T19:33:42.827Z,12.64
2023-05-18T19:36:11.560Z,12.56
2023-05-18T19:38:38.505Z,12.52
2023-05-18T19:41:05.699Z,12.43
2023-05-18T19:43:32.629Z,12.35
2023-05-18T19:45:59.620Z,12.29
2023-05-18T19:48:26.948Z,12.13
2023-05-18T19:50:53.814Z,12.10
2023-05-18T19:53:20.947Z,12.05
2023-05-18T19:55:48.871Z,11.99
2023-05-18T19:58:16.225Z,11.93
2023-05-18T20:00:44.683Z,11.86
2023-05-18T20:03:11.603Z,11.82
2023-05-18T20:05:38.736Z,11.76
2023-05-18T20:08:07.829Z,11.74
2023-05-18T20:10:34.977Z,11.69
2023-05-18T20:13:02.184Z,11.64
2023-05-18T20:15:30.336Z,11.57
2023-05-18T20:17:57.415Z,11.54
2023-05-18T20:20:31.053Z,11.48
2023-05-18T20:22:57.992Z,11.48
2023-05-18T20:25:25.244Z,11.43
2023-05-18T20:27:52.983Z,11.42
2023-05-18T20:30:19.990Z,11.31
2023-05-18T20:32:46.959Z,11.29
2023-05-18T20:35:16.067Z,11.19
2023-05-18T20:37:44.578Z,11.19
2023-05-18T20:40:13.746Z,11.17
2023-05-18T20:42:41.377Z,11.15
2023-05-18T20:45:08.880Z,11.09
2023-05-18T20:47:35.810Z,11.04
2023-05-18T20:50:03.544Z,11.02
2023-05-18T20:52:31.626Z,10.93
2023-05-18T20:54:58.505Z,10.95
2023-05-18T20:57:25.598Z,10.85
2023-05-18T20:59:52.705Z,10.77
2023-05-18T21:02:19.894Z,10.78
2023-05-18T21:04:50.100Z,10.75
2023-05-18T21:07:19.254Z,10.68
2023-05-18T21:09:46.670Z,10.63
2023-05-18T21:12:13.553Z,10.61
2023-05-18T21:14:40.520Z,10.64
2023-05-18T21:17:07.491Z,10.62
2023-05-18T21:19:34.526Z,10.60
2023-05-18T21:22:01.554Z,10.57
2023-05-18T21:24:28.524Z,10.55
2023-05-18T21:26:56.018Z,10.49
2023-05-18T21:29:22.962Z,10.51
2023-05-18T21:31:50.080Z,10.48
2023-05-18T21:34:17.059Z,10.41
2023-05-18T21:36:43.986Z,10.40
2023-05-18T21:39:11.395Z,10.31
2023-05-18T21:41:42.713Z,10.29
2023-05-18T21:44:09.633Z,10.22
2023-05-18T21:46:37.158Z,10.19
2023-05-18T21:49:05.888Z,10.12
2023-05-18T21:51:33.019Z,10.05
2023-05-18T21:54:01.658Z,10.08
2023-05-18T21:56:29.247Z,9.99
2023-05-18T21:58:56.615Z,10.00
2023-05-18T22:01:26.722Z,9.91
2023-05-18T22:03:54.092Z,9.88
2023-05-18T22:06:21.165Z,9.88
2023-05-18T22:08:48.254Z,9.84
2023-05-18T22:11:15.166Z,9.74
2023-05-18T22:13:42.141Z,9.76
2023-05-18T22:16:09.096Z,9.76
2023-05-18T22:18:36.056Z,9.84
2023-05-18T22:21:03.265Z,9.77
2023-05-18T22:23:30.118Z,9.71
2023-05-18T22:25:57.204Z,9.65
2023-05-18T22:28:24.055Z,9.56
2023-05-18T22:30:52.286Z,9.54
2023-05-18T22:33:21.536Z,9.46
2023-05-18T22:35:48.589Z,9.45
2023-05-18T22:38:17.163Z,9.36
2023-05-18T22:40:45.436Z,9.32
2023-05-18T22:43:12.840Z,9.27
2023-05-18T22:45:39.948Z,9.29
2023-05-18T22:48:07.062Z,9.35
2023-05-18T22:50:34.548Z,9.28
2023-05-18T22:53:02.679Z,9.21
2023-05-18T22:55:29.657Z,9.11
2023-05-18T22:57:56.642Z,9.04
2023-05-18T23:00:23.787Z,9.06
2023-05-18T23:02:50.708Z,9.05
2023-05-18T23:05:18.488Z,8.93
2023-05-18T23:07:45.329Z,8.91
2023-05-18T23:10:12.839Z,8.90
2023-05-18T23:12:39.892Z,8.92
2023-05-18T23:15:07.860Z,8.90
2023-05-18T23:17:39.175Z,8.87
2023-05-18T23:20:11.565Z,8.88
2023-05-18T23:22:38.487Z,8.85
2023-05-18T23:25:09.001Z,8.78
2023-05-18T23:27:36.240Z,8.71
2023-05-18T23:30:03.413Z,8.69
2023-05-18T23:32:32.735Z,8.70
2023-05-18T23:35:00.178Z,8.62
2023-05-18T23:37:27.226Z,8.59
2023-05-18T23:39:54.567Z,8.45
2023-05-18T23:42:21.814Z,8.42
2023-05-18T23:44:49.346Z,8.45
2023-05-18T23:47:16.963Z,8.45
2023-05-18T23:49:45.068Z,8.45
2023-05-18T23:52:13.834Z,8.45
2023-05-18T23:54:41.265Z,8.41
2023-05-18T23:57:08.766Z,8.33
2023-05-18T23:59:36.534Z,8.29
