createdAt,value
2019-05-07T00:01:16.007Z,68.80
2019-05-07T00:03:45.812Z,68.78
2019-05-07T00:06:15.860Z,68.70
2019-05-07T00:08:45.971Z,68.30
2019-05-07T00:11:16.580Z,68.30
2019-05-07T00:13:46.733Z,68.41
2019-05-07T00:16:18.045Z,68.80
2019-05-07T00:18:48.141Z,68.80
2019-05-07T00:21:18.680Z,68.19
2019-05-07T00:23:48.712Z,68.19
2019-05-07T00:26:18.777Z,67.57
2019-05-07T00:28:48.239Z,67.57
2019-05-07T00:31:18.204Z,70.63
2019-05-07T00:33:47.915Z,70.63
2019-05-07T00:36:37.818Z,72.78
2019-05-07T00:39:35.607Z,73.85
2019-05-07T00:42:32.174Z,75.16
2019-05-07T00:45:16.901Z,75.16
2019-05-07T00:47:56.013Z,74.98
2019-05-07T00:50:26.459Z,74.60
2019-05-07T00:52:56.598Z,74.60
2019-05-07T00:55:26.574Z,74.67
2019-05-07T00:57:57.884Z,74.67
2019-05-07T01:00:28.191Z,73.97
2019-05-07T01:02:59.789Z,73.58
2019-05-07T01:05:30.011Z,73.46
2019-05-07T01:08:02.587Z,72.95
2019-05-07T01:10:34.478Z,72.95
2019-05-07T01:13:05.127Z,73.05
2019-05-07T01:15:38.757Z,72.70
2019-05-07T01:18:12.907Z,72.70
2019-05-07T01:20:44.431Z,73.36
2019-05-07T01:23:14.572Z,73.25
2019-05-07T01:25:46.864Z,73.25
2019-05-07T01:28:17.313Z,73.70
2019-05-07T01:30:47.747Z,73.37
2019-05-07T01:33:26.095Z,73.11
2019-05-07T01:36:22.607Z,73.46
2019-05-07T01:38:52.323Z,73.70
2019-05-07T01:41:24.119Z,73.84
2019-05-07T01:43:54.543Z,74.30
2019-05-07T01:46:25.226Z,74.30
2019-05-07T01:48:57.568Z,73.97
2019-05-07T01:51:27.473Z,74.35
2019-05-07T01:53:57.499Z,74.12
2019-05-07T01:56:27.726Z,74.62
2019-05-07T01:58:57.426Z,74.54
2019-05-07T02:01:30.208Z,74.49
2019-05-07T02:04:12.782Z,74.82
2019-05-07T02:07:02.800Z,74.66
2019-05-07T02:10:02.642Z,74.95
2019-05-07T02:12:36.619Z,76.13
2019-05-07T02:15:07.877Z,76.13
2019-05-07T02:17:39.196Z,76.20
2019-05-07T02:20:09.427Z,76.04
2019-05-07T02:22:39.486Z,75.38
2019-05-07T02:25:09.530Z,74.94
2019-05-07T02:27:39.392Z,74.94
2019-05-07T02:30:09.571Z,75.26
2019-05-07T02:32:44.503Z,75.17
2019-05-07T02:35:14.828Z,75.41
2019-05-07T02:37:57.237Z,75.32
2019-05-07T02:40:48.111Z,75.28
2019-05-07T02:43:18.572Z,75.07
2019-05-07T02:46:20.581Z,74.73
2019-05-07T02:48:42.847Z,74.44
2019-05-07T02:51:25.775Z,74.44
2019-05-07T02:54:04.781Z,74.78
2019-05-07T02:56:34.904Z,74.78
2019-05-07T02:59:06.409Z,74.95
2019-05-07T03:01:36.316Z,74.95
2019-05-07T03:04:06.194Z,75.33
2019-05-07T03:06:35.798Z,75.77
2019-05-07T03:09:07.515Z,75.89
2019-05-07T03:11:37.201Z,75.89
2019-05-07T03:14:06.941Z,75.99
2019-05-07T03:16:43.638Z,76.10
2019-05-07T03:19:09.496Z,76.28
2019-05-07T03:21:55.607Z,76.15
2019-05-07T03:24:52.950Z,76.01
2019-05-07T03:27:23.641Z,75.97
2019-05-07T03:30:18.334Z,75.90
2019-05-07T03:32:58.152Z,75.80
2019-05-07T03:35:45.845Z,75.84
2019-05-07T03:38:14.091Z,75.73
2019-05-07T03:40:44.986Z,75.75
2019-05-07T03:43:14.742Z,75.19
2019-05-07T03:46:06.524Z,75.20
2019-05-07T03:48:36.726Z,75.20
2019-05-07T03:51:06.434Z,75.40
2019-05-07T03:53:36.622Z,75.42
2019-05-07T03:56:06.195Z,75.42
2019-05-07T03:58:36.327Z,75.26
2019-05-07T04:01:07.438Z,75.03
2019-05-07T04:03:37.010Z,75.03
2019-05-07T04:06:07.064Z,75.26
2019-05-07T04:08:36.897Z,74.91
2019-05-07T04:11:06.513Z,75.37
2019-05-07T04:13:36.339Z,75.37
2019-05-07T04:16:08.725Z,75.48
2019-05-07T04:18:38.853Z,75.58
2019-05-07T04:21:08.716Z,75.66
2019-05-07T04:23:39.007Z,75.37
2019-05-07T04:26:34.815Z,75.37
2019-05-07T04:29:07.309Z,74.95
2019-05-07T04:31:43.703Z,74.75
2019-05-07T04:34:23.730Z,74.53
2019-05-07T04:36:54.214Z,74.05
2019-05-07T04:39:24.199Z,73.30
2019-05-07T04:41:56.013Z,72.96
2019-05-07T04:44:25.594Z,72.71
2019-05-07T04:46:55.309Z,71.04
2019-05-07T04:49:25.478Z,70.93
2019-05-07T04:52:03.886Z,70.59
2019-05-07T04:54:33.237Z,70.59
2019-05-07T04:57:03.714Z,70.60
2019-05-07T04:59:35.195Z,70.32
2019-05-07T05:02:18.120Z,70.32
2019-05-07T05:04:48.529Z,69.77
2019-05-07T05:07:22.321Z,69.77
2019-05-07T05:09:54.318Z,69.10
2019-05-07T05:12:24.014Z,67.66
2019-05-07T05:14:53.836Z,67.02
2019-05-07T05:17:23.973Z,67.02
2019-05-07T05:19:55.734Z,67.23
2019-05-07T05:22:47.401Z,67.23
2019-05-07T05:25:32.300Z,66.87
2019-05-07T05:28:02.133Z,66.81
2019-05-07T05:30:42.449Z,66.11
2019-05-07T05:33:12.760Z,65.57
2019-05-07T05:35:43.347Z,65.37
2019-05-07T05:38:13.708Z,64.73
2019-05-07T05:40:44.038Z,64.54
2019-05-07T05:43:31.780Z,64.19
2019-05-07T05:46:02.813Z,64.59
2019-05-07T05:48:33.396Z,64.85
2019-05-07T05:51:22.867Z,64.40
2019-05-07T05:54:03.372Z,64.40
2019-05-07T05:56:58.125Z,62.88
2019-05-07T05:59:55.480Z,62.88
2019-05-07T06:02:47.568Z,63.31
2019-05-07T06:05:34.818Z,62.60
2019-05-07T06:08:17.678Z,62.61
2019-05-07T06:11:04.061Z,62.33
2019-05-07T06:13:57.090Z,60.97
2019-05-07T06:16:32.759Z,59.42
2019-05-07T06:19:24.117Z,59.42
2019-05-07T06:22:02.184Z,59.97
2019-05-07T06:24:42.674Z,59.97
2019-05-07T06:27:12.838Z,59.73
2019-05-07T06:29:45.329Z,59.38
2019-05-07T06:32:19.339Z,59.38
2019-05-07T06:34:49.027Z,58.25
2019-05-07T06:37:19.074Z,58.25
2019-05-07T06:40:02.620Z,58.34
2019-05-07T06:43:03.129Z,58.61
2019-05-07T06:45:36.834Z,58.80
2019-05-07T06:48:06.555Z,58.25
2019-05-07T06:50:36.952Z,57.59
2019-05-07T06:53:06.820Z,58.10
2019-05-07T06:55:36.471Z,58.12
2019-05-07T06:58:08.317Z,57.88
2019-05-07T07:00:56.879Z,57.43
2019-05-07T07:03:53.130Z,55.95
2019-05-07T07:06:27.307Z,55.93
2019-05-07T07:09:19.636Z,55.42
2019-05-07T07:11:54.633Z,55.09
2019-05-07T07:14:26.171Z,54.83
2019-05-07T07:16:55.986Z,53.89
2019-05-07T07:19:26.853Z,54.20
2019-05-07T07:21:57.176Z,54.20
2019-05-07T07:24:27.343Z,53.82
2019-05-07T07:26:59.584Z,54.19
2019-05-07T07:29:32.515Z,54.17
2019-05-07T07:32:04.677Z,51.85
2019-05-07T07:34:43.396Z,52.78
2019-05-07T07:37:28.916Z,52.01
2019-05-07T07:40:16.701Z,51.78
2019-05-07T07:42:46.866Z,52.33
2019-05-07T07:45:18.496Z,53.31
2019-05-07T07:47:48.847Z,53.68
2019-05-07T07:50:22.414Z,54.09
2019-05-07T07:52:53.298Z,54.49
2019-05-07T07:55:33.025Z,54.49
2019-05-07T07:58:31.643Z,53.10
2019-05-07T08:01:19.438Z,49.21
2019-05-07T08:03:49.530Z,50.51
2019-05-07T08:06:19.311Z,49.14
2019-05-07T08:08:49.156Z,50.69
2019-05-07T08:11:18.956Z,55.99
2019-05-07T08:13:52.894Z,59.90
2019-05-07T08:16:24.423Z,61.03
2019-05-07T08:18:54.200Z,62.33
2019-05-07T08:21:25.133Z,63.93
2019-05-07T08:23:55.059Z,63.75
2019-05-07T08:26:26.127Z,64.86
2019-05-07T08:28:56.072Z,65.10
2019-05-07T08:31:38.033Z,66.16
2019-05-07T08:34:25.869Z,65.32
2019-05-07T08:36:55.924Z,64.37
2019-05-07T08:39:25.543Z,64.85
2019-05-07T08:41:56.036Z,65.11
2019-05-07T08:44:34.355Z,64.00
2019-05-07T08:47:22.951Z,64.00
2019-05-07T08:49:53.333Z,63.61
2019-05-07T08:52:25.877Z,62.21
2019-05-07T08:54:54.793Z,62.03
2019-05-07T08:57:25.104Z,61.21
2019-05-07T09:00:00.302Z,61.26
2019-05-07T09:02:28.202Z,61.66
2019-05-07T09:04:58.987Z,62.16
2019-05-07T09:07:29.036Z,62.16
2019-05-07T09:10:02.518Z,60.58
2019-05-07T09:12:32.476Z,59.42
2019-05-07T09:15:02.593Z,57.21
2019-05-07T09:17:32.241Z,55.48
2019-05-07T09:20:04.259Z,55.48
2019-05-07T09:22:34.645Z,54.23
2019-05-07T09:25:04.688Z,55.37
2019-05-07T09:27:42.333Z,54.40
2019-05-07T09:30:46.349Z,53.29
2019-05-07T09:33:32.022Z,52.31
2019-05-07T09:36:02.350Z,52.60
2019-05-07T09:38:32.943Z,51.63
2019-05-07T09:41:05.174Z,52.45
2019-05-07T09:43:35.811Z,52.09
2019-05-07T09:46:05.485Z,51.56
2019-05-07T09:48:36.998Z,52.13
2019-05-07T09:51:06.771Z,51.25
2019-05-07T09:53:38.823Z,51.23
2019-05-07T09:56:09.735Z,50.29
2019-05-07T09:58:39.398Z,50.00
2019-05-07T10:01:09.291Z,50.41
2019-05-07T10:03:39.349Z,50.29
2019-05-07T10:06:12.418Z,49.92
2019-05-07T10:08:42.503Z,48.79
2019-05-07T10:11:14.030Z,48.41
2019-05-07T10:13:56.027Z,46.96
2019-05-07T10:16:34.953Z,47.16
2019-05-07T10:19:05.226Z,46.43
2019-05-07T10:21:35.012Z,45.78
2019-05-07T10:24:05.458Z,46.12
2019-05-07T10:26:40.069Z,44.87
2019-05-07T10:29:12.476Z,45.09
2019-05-07T10:31:42.395Z,45.32
2019-05-07T10:34:12.679Z,45.44
2019-05-07T10:36:42.346Z,45.98
2019-05-07T10:39:12.927Z,45.36
2019-05-07T10:41:43.122Z,45.22
2019-05-07T10:44:14.320Z,45.05
2019-05-07T10:47:03.233Z,44.27
2019-05-07T10:49:46.998Z,46.58
2019-05-07T10:52:16.804Z,46.52
2019-05-07T10:54:59.474Z,46.13
2019-05-07T10:57:18.571Z,46.80
2019-05-07T10:59:48.206Z,47.12
2019-05-07T11:02:23.041Z,46.96
2019-05-07T11:04:53.291Z,46.59
2019-05-07T11:07:22.855Z,46.61
2019-05-07T11:09:52.857Z,46.78
2019-05-07T11:12:22.908Z,46.09
2019-05-07T11:14:52.671Z,46.83
2019-05-07T11:17:38.348Z,46.33
2019-05-07T11:20:08.322Z,46.32
2019-05-07T11:22:38.032Z,46.34
2019-05-07T11:25:12.087Z,46.17
2019-05-07T11:27:42.269Z,45.86
2019-05-07T11:30:13.110Z,46.33
2019-05-07T11:32:43.050Z,45.94
2019-05-07T11:35:14.790Z,45.99
2019-05-07T11:37:45.304Z,45.76
2019-05-07T11:40:20.067Z,45.92
2019-05-07T11:43:13.074Z,45.92
2019-05-07T11:46:02.043Z,44.80
2019-05-07T11:48:36.220Z,45.77
2019-05-07T11:51:33.431Z,44.95
2019-05-07T11:54:13.941Z,44.39
2019-05-07T11:56:43.922Z,43.96
2019-05-07T11:59:13.743Z,43.73
2019-05-07T12:01:52.609Z,43.68
2019-05-07T12:04:23.384Z,44.66
2019-05-07T12:06:54.685Z,44.62
2019-05-07T12:09:24.864Z,44.66
2019-05-07T12:11:54.739Z,45.20
2019-05-07T12:14:32.567Z,44.81
2019-05-07T12:17:02.562Z,45.16
2019-05-07T12:19:37.771Z,44.75
2019-05-07T12:22:09.290Z,45.01
2019-05-07T12:24:41.862Z,45.13
2019-05-07T12:27:11.984Z,43.74
2019-05-07T12:29:42.391Z,43.74
2019-05-07T12:32:26.815Z,43.96
2019-05-07T12:35:02.298Z,43.80
2019-05-07T12:37:32.188Z,43.66
2019-05-07T12:40:07.332Z,43.37
2019-05-07T12:42:37.309Z,42.77
2019-05-07T12:45:07.340Z,42.69
2019-05-07T12:47:37.117Z,42.64
2019-05-07T12:50:06.886Z,42.03
2019-05-07T12:52:50.057Z,40.75
2019-05-07T12:55:26.116Z,41.37
2019-05-07T12:57:56.050Z,41.03
2019-05-07T13:00:52.884Z,41.48
2019-05-07T13:03:44.855Z,42.23
2019-05-07T13:06:14.489Z,41.73
2019-05-07T13:08:45.187Z,42.08
2019-05-07T13:11:15.231Z,42.12
2019-05-07T13:13:44.803Z,41.49
2019-05-07T13:16:14.440Z,41.58
2019-05-07T13:18:44.386Z,41.65
2019-05-07T13:21:14.700Z,40.70
2019-05-07T13:23:44.632Z,40.92
2019-05-07T13:26:14.592Z,41.93
2019-05-07T13:28:44.763Z,41.85
2019-05-07T13:31:17.868Z,41.80
2019-05-07T13:33:49.281Z,41.36
2019-05-07T13:36:19.513Z,39.94
2019-05-07T13:39:08.715Z,40.26
2019-05-07T13:42:02.082Z,40.58
2019-05-07T13:44:52.071Z,40.17
2019-05-07T13:47:42.919Z,39.28
2019-05-07T13:50:12.947Z,40.25
2019-05-07T13:52:43.449Z,40.11
2019-05-07T13:55:15.148Z,40.28
2019-05-07T13:57:45.010Z,39.05
2019-05-07T14:00:22.810Z,37.11
2019-05-07T14:02:54.916Z,37.79
2019-05-07T14:05:24.838Z,37.25
2019-05-07T14:07:58.207Z,36.84
2019-05-07T14:10:28.850Z,37.06
2019-05-07T14:13:09.512Z,36.66
2019-05-07T14:15:32.169Z,37.03
2019-05-07T14:18:02.703Z,37.92
2019-05-07T14:20:33.159Z,37.76
2019-05-07T14:23:03.354Z,37.24
2019-05-07T14:25:38.004Z,37.32
2019-05-07T14:28:07.745Z,37.19
2019-05-07T14:30:38.145Z,38.79
2019-05-07T14:33:15.514Z,40.33
2019-05-07T14:35:53.984Z,40.28
2019-05-07T14:38:28.571Z,42.49
2019-05-07T14:41:00.166Z,42.74
2019-05-07T14:43:52.220Z,42.74
2019-05-07T14:46:40.603Z,44.14
2019-05-07T14:48:59.132Z,43.61
2019-05-07T14:51:28.768Z,42.11
2019-05-07T14:54:01.791Z,41.34
2019-05-07T14:56:32.616Z,42.51
2019-05-07T14:59:05.261Z,42.41
2019-05-07T15:01:35.592Z,42.52
2019-05-07T15:04:07.099Z,42.25
2019-05-07T15:06:37.399Z,42.37
2019-05-07T15:09:08.663Z,42.88
2019-05-07T15:11:38.249Z,43.34
2019-05-07T15:14:07.971Z,43.08
2019-05-07T15:16:38.076Z,43.79
2019-05-07T15:19:07.729Z,43.80
2019-05-07T15:21:37.534Z,44.68
2019-05-07T15:24:07.722Z,45.67
2019-05-07T15:26:41.941Z,46.24
2019-05-07T15:29:14.965Z,46.88
2019-05-07T15:32:00.726Z,47.17
2019-05-07T15:34:32.772Z,47.10
2019-05-07T15:37:02.918Z,46.89
2019-05-07T15:39:32.938Z,46.48
2019-05-07T15:42:06.759Z,46.35
2019-05-07T15:44:36.597Z,46.76
2019-05-07T15:47:11.748Z,46.92
2019-05-07T15:49:42.377Z,47.37
2019-05-07T15:52:18.316Z,47.46
2019-05-07T15:54:48.530Z,47.41
2019-05-07T15:57:23.618Z,48.27
2019-05-07T16:00:05.108Z,48.31
2019-05-07T16:02:37.681Z,49.16
2019-05-07T16:05:07.756Z,47.83
2019-05-07T16:07:38.163Z,47.57
2019-05-07T16:10:08.606Z,47.14
2019-05-07T16:12:38.570Z,46.88
2019-05-07T16:15:08.388Z,46.53
2019-05-07T16:17:42.854Z,45.86
2019-05-07T16:20:14.264Z,45.95
2019-05-07T16:22:47.581Z,46.86
2019-05-07T16:25:17.243Z,46.47
2019-05-07T16:27:46.905Z,46.25
2019-05-07T16:30:17.210Z,46.33
2019-05-07T16:32:46.784Z,46.33
2019-05-07T16:35:16.821Z,46.39
2019-05-07T16:37:46.614Z,47.19
2019-05-07T16:40:17.393Z,47.75
2019-05-07T16:42:47.325Z,47.92
2019-05-07T16:45:18.433Z,48.10
2019-05-07T16:47:48.164Z,48.01
2019-05-07T16:50:18.583Z,48.78
2019-05-07T16:52:48.140Z,48.92
2019-05-07T16:55:22.395Z,48.63
2019-05-07T16:58:06.555Z,49.62
2019-05-07T17:00:42.405Z,49.26
2019-05-07T17:03:15.841Z,49.63
2019-05-07T17:05:45.719Z,49.63
2019-05-07T17:08:31.749Z,49.43
2019-05-07T17:11:04.051Z,49.24
2019-05-07T17:13:33.874Z,49.78
2019-05-07T17:16:05.163Z,50.36
2019-05-07T17:18:34.732Z,50.70
2019-05-07T17:21:04.963Z,50.09
2019-05-07T17:23:44.249Z,49.77
2019-05-07T17:26:06.108Z,50.03
2019-05-07T17:28:36.564Z,50.16
2019-05-07T17:31:08.408Z,50.59
2019-05-07T17:33:38.640Z,50.53
2019-05-07T17:36:08.574Z,50.58
2019-05-07T17:38:38.366Z,49.96
2019-05-07T17:41:13.624Z,49.96
2019-05-07T17:43:40.706Z,50.72
2019-05-07T17:46:12.284Z,50.84
2019-05-07T17:48:42.803Z,51.80
2019-05-07T17:51:34.658Z,51.54
2019-05-07T17:54:05.327Z,51.25
2019-05-07T17:56:35.193Z,51.40
2019-05-07T17:59:04.965Z,52.34
2019-05-07T18:01:53.117Z,52.70
2019-05-07T18:04:25.856Z,53.55
2019-05-07T18:06:56.329Z,53.10
2019-05-07T18:09:26.012Z,53.13
2019-05-07T18:11:56.176Z,52.64
2019-05-07T18:14:25.874Z,52.41
2019-05-07T18:17:04.175Z,52.49
2019-05-07T18:19:34.276Z,52.54
2019-05-07T18:22:04.136Z,52.31
2019-05-07T18:24:34.359Z,52.54
2019-05-07T18:27:05.992Z,52.78
2019-05-07T18:29:37.177Z,52.56
2019-05-07T18:32:08.171Z,52.73
2019-05-07T18:34:38.477Z,52.99
2019-05-07T18:37:08.400Z,53.16
2019-05-07T18:39:39.305Z,53.18
2019-05-07T18:42:08.958Z,54.62
2019-05-07T18:44:38.940Z,53.71
2019-05-07T18:47:12.758Z,53.71
2019-05-07T18:49:44.722Z,53.82
2019-05-07T18:52:13.804Z,53.98
2019-05-07T18:54:43.497Z,53.98
2019-05-07T18:57:13.311Z,53.64
2019-05-07T18:59:43.420Z,53.43
2019-05-07T19:02:13.185Z,53.81
2019-05-07T19:04:43.403Z,53.96
2019-05-07T19:07:16.776Z,53.96
2019-05-07T19:09:47.846Z,54.37
2019-05-07T19:12:17.781Z,54.37
2019-05-07T19:14:47.994Z,54.14
2019-05-07T19:17:17.730Z,53.91
2019-05-07T19:19:49.357Z,53.88
2019-05-07T19:22:19.319Z,53.88
2019-05-07T19:24:49.187Z,54.16
2019-05-07T19:27:19.329Z,53.99
2019-05-07T19:29:49.209Z,53.92
2019-05-07T19:32:22.842Z,53.92
2019-05-07T19:34:58.115Z,54.19
2019-05-07T19:37:28.512Z,54.13
2019-05-07T19:39:58.721Z,54.08
2019-05-07T19:42:33.396Z,54.08
2019-05-07T19:45:03.675Z,54.44
2019-05-07T19:47:33.702Z,54.50
2019-05-07T19:50:04.008Z,54.39
2019-05-07T19:52:35.333Z,54.17
2019-05-07T19:55:05.205Z,54.49
2019-05-07T19:57:42.529Z,54.69
2019-05-07T20:00:12.878Z,54.91
2019-05-07T20:02:46.131Z,54.93
2019-05-07T20:05:17.398Z,54.93
2019-05-07T20:07:47.556Z,55.10
2019-05-07T20:10:23.386Z,55.02
2019-05-07T20:12:55.636Z,55.02
2019-05-07T20:15:25.168Z,54.93
2019-05-07T20:17:57.913Z,55.21
2019-05-07T20:20:27.881Z,55.91
2019-05-07T20:23:02.633Z,56.09
2019-05-07T20:25:34.505Z,55.88
2019-05-07T20:28:04.563Z,57.18
2019-05-07T20:30:37.600Z,57.18
2019-05-07T20:33:07.476Z,57.02
2019-05-07T20:35:41.036Z,56.92
2019-05-07T20:38:09.357Z,57.04
2019-05-07T20:40:39.341Z,57.42
2019-05-07T20:43:12.489Z,57.08
2019-05-07T20:45:42.577Z,56.75
2019-05-07T20:48:12.572Z,56.59
2019-05-07T20:50:42.454Z,56.59
2019-05-07T20:53:12.527Z,56.88
2019-05-07T20:55:52.994Z,57.22
2019-05-07T20:58:24.177Z,56.89
2019-05-07T21:00:54.902Z,57.10
2019-05-07T21:03:24.939Z,57.31
2019-05-07T21:05:58.680Z,57.38
2019-05-07T21:08:28.846Z,57.43
2019-05-07T21:11:02.364Z,57.91
2019-05-07T21:13:34.841Z,58.38
2019-05-07T21:16:03.706Z,58.38
2019-05-07T21:18:33.265Z,58.37
2019-05-07T21:21:02.894Z,58.37
2019-05-07T21:23:33.070Z,58.41
2019-05-07T21:26:03.056Z,58.42
2019-05-07T21:28:33.403Z,58.49
2019-05-07T21:31:03.656Z,58.80
2019-05-07T21:33:33.955Z,58.96
2019-05-07T21:36:03.813Z,58.92
2019-05-07T21:38:34.222Z,59.14
2019-05-07T21:41:03.801Z,59.14
2019-05-07T21:43:34.644Z,58.49
2019-05-07T21:46:04.823Z,58.51
2019-05-07T21:48:34.537Z,58.35
2019-05-07T21:51:04.491Z,59.34
2019-05-07T21:53:40.279Z,58.77
2019-05-07T21:56:34.792Z,58.72
2019-05-07T21:59:13.859Z,59.02
2019-05-07T22:01:52.488Z,58.84
2019-05-07T22:04:23.823Z,58.73
2019-05-07T22:06:53.711Z,59.04
2019-05-07T22:09:23.882Z,58.67
2019-05-07T22:11:54.244Z,58.67
2019-05-07T22:14:26.407Z,59.30
2019-05-07T22:16:56.080Z,59.29
2019-05-07T22:19:26.357Z,59.91
2019-05-07T22:21:56.757Z,59.56
2019-05-07T22:24:29.606Z,59.89
2019-05-07T22:27:04.417Z,59.63
2019-05-07T22:29:34.461Z,59.79
2019-05-07T22:32:26.508Z,59.69
2019-05-07T22:35:15.271Z,59.69
2019-05-07T22:37:45.212Z,59.62
2019-05-07T22:40:15.473Z,60.33
2019-05-07T22:42:46.716Z,60.33
2019-05-07T22:45:17.646Z,60.18
2019-05-07T22:47:47.885Z,59.90
2019-05-07T22:50:19.909Z,59.96
2019-05-07T22:52:54.199Z,60.34
2019-05-07T22:55:22.536Z,60.50
2019-05-07T22:58:04.910Z,60.52
2019-05-07T23:00:45.350Z,60.49
2019-05-07T23:03:16.182Z,60.54
2019-05-07T23:05:47.097Z,60.37
2019-05-07T23:08:16.806Z,60.71
2019-05-07T23:10:48.753Z,60.94
2019-05-07T23:13:23.273Z,60.94
2019-05-07T23:15:53.873Z,61.20
2019-05-07T23:18:23.751Z,61.20
2019-05-07T23:20:53.679Z,61.11
2019-05-07T23:23:23.894Z,61.25
2019-05-07T23:25:56.494Z,61.52
2019-05-07T23:28:26.884Z,61.44
2019-05-07T23:30:57.375Z,61.36
2019-05-07T23:33:27.626Z,61.36
2019-05-07T23:35:58.827Z,60.92
2019-05-07T23:38:31.895Z,60.95
2019-05-07T23:41:15.001Z,61.31
2019-05-07T23:44:03.830Z,61.59
2019-05-07T23:46:34.510Z,61.49
2019-05-07T23:49:04.329Z,61.33
2019-05-07T23:51:34.308Z,61.25
2019-05-07T23:54:04.179Z,61.14
2019-05-07T23:56:34.367Z,61.04
2019-05-07T23:59:06.695Z,60.76
