createdAt,value
2019-05-03T00:02:21.829Z,100252.08
2019-05-03T00:05:02.270Z,100252.52
2019-05-03T00:07:32.961Z,100253.57
2019-05-03T00:10:04.901Z,100256.30
2019-05-03T00:12:46.146Z,100258.95
2019-05-03T00:15:25.453Z,100262.88
2019-05-03T00:17:56.429Z,100265.11
2019-05-03T00:20:27.399Z,100260.28
2019-05-03T00:22:58.366Z,100268.66
2019-05-03T00:25:29.329Z,100265.17
2019-05-03T00:28:01.877Z,100275.39
2019-05-03T00:30:33.054Z,100267.02
2019-05-03T00:33:04.094Z,100269.22
2019-05-03T00:35:36.711Z,100272.34
2019-05-03T00:38:09.367Z,100274.53
2019-05-03T00:40:41.674Z,100276.31
2019-05-03T00:43:12.741Z,100271.94
2019-05-03T00:45:43.720Z,100277.71
2019-05-03T00:48:14.777Z,100271.96
2019-05-03T00:50:45.754Z,100278.20
2019-05-03T00:53:16.722Z,100281.39
2019-05-03T00:55:47.708Z,100280.52
2019-05-03T00:58:18.703Z,100285.84
2019-05-03T01:00:49.667Z,100283.23
2019-05-03T01:03:21.944Z,100282.80
2019-05-03T01:05:53.084Z,100281.92
2019-05-03T01:08:24.062Z,100287.28
2019-05-03T01:10:55.049Z,100283.76
2019-05-03T01:13:26.039Z,100288.19
2019-05-03T01:16:02.808Z,100289.56
2019-05-03T01:18:34.869Z,100285.59
2019-05-03T01:21:05.916Z,100288.31
2019-05-03T01:23:36.903Z,100286.99
2019-05-03T01:26:07.876Z,100289.20
2019-05-03T01:28:38.852Z,100294.96
2019-05-03T01:31:11.866Z,100301.17
2019-05-03T01:33:42.659Z,100296.75
2019-05-03T01:36:13.681Z,100307.87
2019-05-03T01:38:44.702Z,100308.33
2019-05-03T01:41:15.698Z,100300.36
2019-05-03T01:43:46.660Z,100303.02
2019-05-03T01:46:17.648Z,100297.70
2019-05-03T01:48:52.934Z,100299.95
2019-05-03T01:51:35.801Z,100301.30
2019-05-03T01:54:07.279Z,100304.01
2019-05-03T01:56:38.246Z,100305.80
2019-05-03T01:59:09.253Z,100307.63
2019-05-03T02:01:44.601Z,100312.05
2019-05-03T02:04:21.581Z,100309.41
2019-05-03T02:06:52.558Z,100308.58
2019-05-03T02:09:23.539Z,100317.01
2019-05-03T02:11:54.615Z,100313.95
2019-05-03T02:14:26.152Z,100318.83
2019-05-03T02:16:57.310Z,100325.52
2019-05-03T02:19:28.288Z,100333.94
2019-05-03T02:21:59.290Z,100334.38
2019-05-03T02:24:30.260Z,100337.09
2019-05-03T02:27:02.245Z,100332.23
2019-05-03T02:29:33.284Z,100333.61
2019-05-03T02:32:04.274Z,100337.65
2019-05-03T02:34:35.228Z,100336.33
2019-05-03T02:37:06.295Z,100345.23
2019-05-03T02:39:37.263Z,100340.42
2019-05-03T02:42:11.593Z,100353.25
2019-05-03T02:44:41.322Z,100353.30
2019-05-03T02:47:16.331Z,100347.56
2019-05-03T02:49:48.963Z,100354.69
2019-05-03T02:52:36.731Z,100352.08
2019-05-03T02:55:15.625Z,100352.54
2019-05-03T02:57:46.577Z,100353.52
2019-05-03T03:00:20.279Z,100356.18
2019-05-03T03:02:51.507Z,100358.87
2019-05-03T03:05:25.279Z,100358.92
2019-05-03T03:07:56.245Z,100368.21
2019-05-03T03:10:27.897Z,100366.05
2019-05-03T03:13:00.465Z,100363.39
2019-05-03T03:15:36.127Z,100375.33
2019-05-03T03:18:06.338Z,100375.78
2019-05-03T03:20:39.170Z,100376.72
2019-05-03T03:23:14.540Z,100384.72
2019-05-03T03:25:46.419Z,100381.19
2019-05-03T03:28:19.218Z,100372.34
2019-05-03T03:31:31.062Z,100378.09
2019-05-03T03:34:08.513Z,100385.61
2019-05-03T03:37:00.822Z,100381.31
2019-05-03T03:39:25.719Z,100383.52
2019-05-03T03:41:56.259Z,100393.25
2019-05-03T03:44:28.309Z,100385.77
2019-05-03T03:47:00.070Z,100398.56
2019-05-03T03:49:31.361Z,100391.92
2019-05-03T03:52:05.816Z,100399.88
2019-05-03T03:54:35.722Z,100399.44
2019-05-03T03:57:08.183Z,100400.77
2019-05-03T03:59:39.354Z,100403.86
2019-05-03T04:02:10.416Z,100400.36
2019-05-03T04:04:41.453Z,100402.13
2019-05-03T04:07:12.497Z,100403.90
2019-05-03T04:09:45.689Z,100414.98
2019-05-03T04:12:16.865Z,100417.64
2019-05-03T04:14:49.643Z,100412.78
2019-05-03T04:17:26.367Z,100415.47
2019-05-03T04:19:59.286Z,100419.88
2019-05-03T04:22:30.428Z,100418.59
2019-05-03T04:25:01.411Z,100423.90
2019-05-03T04:27:32.558Z,100423.02
2019-05-03T04:30:05.868Z,100432.73
2019-05-03T04:32:37.109Z,100434.95
2019-05-03T04:35:08.240Z,100436.72
2019-05-03T04:37:39.208Z,100441.17
2019-05-03T04:40:10.275Z,100446.91
2019-05-03T04:42:41.235Z,100446.47
2019-05-03T04:45:12.241Z,100450.00
2019-05-03T04:47:43.218Z,100451.33
2019-05-03T04:50:16.282Z,100455.31
2019-05-03T04:52:47.599Z,100453.98
2019-05-03T04:55:18.617Z,100461.94
2019-05-03T04:57:50.559Z,100460.17
2019-05-03T05:00:21.803Z,100465.91
2019-05-03T05:02:55.017Z,100464.59
2019-05-03T05:05:26.437Z,100469.41
2019-05-03T05:07:57.782Z,100476.93
2019-05-03T05:10:28.758Z,100480.94
2019-05-03T05:12:59.761Z,100480.46
2019-05-03T05:15:30.743Z,100484.44
2019-05-03T05:18:19.749Z,100485.77
2019-05-03T05:20:55.489Z,100476.05
2019-05-03T05:23:26.680Z,100484.00
2019-05-03T05:26:08.236Z,100479.58
2019-05-03T05:28:49.677Z,100481.31
2019-05-03T05:31:20.688Z,100493.66
2019-05-03T05:33:51.666Z,100485.67
2019-05-03T05:36:24.351Z,100491.86
2019-05-03T05:38:55.489Z,100499.34
2019-05-03T05:41:26.443Z,100497.54
2019-05-03T05:43:57.431Z,100504.58
2019-05-03T05:46:30.078Z,100507.67
2019-05-03T05:49:04.315Z,100510.29
2019-05-03T05:51:35.416Z,100507.20
2019-05-03T05:54:06.501Z,100511.17
2019-05-03T05:56:39.130Z,100505.88
2019-05-03T05:59:20.689Z,100504.10
2019-05-03T06:01:55.447Z,100515.12
2019-05-03T06:04:25.985Z,100514.23
2019-05-03T06:07:14.914Z,100514.20
2019-05-03T06:09:47.568Z,100517.77
2019-05-03T06:12:20.201Z,100520.42
2019-05-03T06:14:54.448Z,100522.59
2019-05-03T06:17:34.800Z,100526.55
2019-05-03T06:20:15.644Z,100528.31
2019-05-03T06:22:48.247Z,100529.16
2019-05-03T06:25:20.867Z,100535.35
2019-05-03T06:27:51.840Z,100538.41
2019-05-03T06:30:24.901Z,100534.39
2019-05-03T06:32:55.965Z,100533.47
2019-05-03T06:35:26.938Z,100540.98
2019-05-03T06:37:57.918Z,100542.75
2019-05-03T06:40:28.909Z,100542.76
2019-05-03T06:43:08.365Z,100546.26
2019-05-03T06:45:32.665Z,100543.61
2019-05-03T06:48:05.401Z,100541.84
2019-05-03T06:50:36.487Z,100535.64
2019-05-03T06:53:12.686Z,100540.06
2019-05-03T06:55:46.343Z,100550.20
2019-05-03T06:58:12.844Z,100546.63
2019-05-03T07:00:51.206Z,100539.95
2019-05-03T07:03:29.582Z,100549.19
2019-05-03T07:06:16.898Z,100538.13
2019-05-03T07:09:05.505Z,100547.82
2019-05-03T07:11:38.978Z,100542.50
2019-05-03T07:14:12.948Z,100547.34
2019-05-03T07:16:44.386Z,100547.33
2019-05-03T07:19:16.521Z,100543.34
2019-05-03T07:21:47.483Z,100543.74
2019-05-03T07:24:18.456Z,100539.67
2019-05-03T07:26:49.479Z,100542.28
2019-05-03T07:29:20.514Z,100542.63
2019-05-03T07:31:51.527Z,100542.62
2019-05-03T07:34:24.608Z,100542.13
2019-05-03T07:36:55.653Z,100542.57
2019-05-03T07:39:26.627Z,100539.88
2019-05-03T07:41:57.651Z,100545.63
2019-05-03T07:44:28.627Z,100538.54
2019-05-03T07:46:59.601Z,100544.73
2019-05-03T07:49:32.662Z,100535.39
2019-05-03T07:52:05.608Z,100539.36
2019-05-03T07:54:36.337Z,100542.41
2019-05-03T07:57:25.623Z,100529.08
2019-05-03T07:59:56.764Z,100532.56
2019-05-03T08:02:27.791Z,100532.56
2019-05-03T08:04:58.727Z,100534.72
2019-05-03T08:07:29.802Z,100531.17
2019-05-03T08:10:00.893Z,100525.81
2019-05-03T08:12:31.877Z,100532.07
2019-05-03T08:15:02.849Z,100533.02
2019-05-03T08:17:34.713Z,100532.12
2019-05-03T08:20:07.415Z,100538.16
2019-05-03T08:22:38.400Z,100533.14
2019-05-03T08:25:09.516Z,100535.62
2019-05-03T08:27:40.508Z,100527.96
2019-05-03T08:30:14.771Z,100530.09
2019-05-03T08:32:47.400Z,100533.14
2019-05-03T08:35:25.923Z,100529.14
2019-05-03T08:37:58.596Z,100527.76
2019-05-03T08:40:31.228Z,100532.63
2019-05-03T08:43:02.252Z,100524.14
2019-05-03T08:45:34.715Z,100523.23
2019-05-03T08:48:06.193Z,100524.05
2019-05-03T08:50:38.094Z,100523.05
2019-05-03T08:53:09.088Z,100524.38
2019-05-03T08:55:40.097Z,100525.27
2019-05-03T08:58:11.082Z,100513.34
2019-05-03T09:00:45.487Z,100516.07
2019-05-03T09:03:16.651Z,100523.62
2019-05-03T09:05:47.661Z,100520.95
2019-05-03T09:08:18.621Z,100516.89
2019-05-03T09:10:59.857Z,100510.09
2019-05-03T09:13:34.937Z,100512.53
2019-05-03T09:16:05.930Z,100510.12
2019-05-03T09:18:37.122Z,100520.59
2019-05-03T09:21:08.130Z,100504.02
2019-05-03T09:23:39.128Z,100516.41
2019-05-03T09:26:10.131Z,100517.34
2019-05-03T09:28:41.139Z,100515.14
2019-05-03T09:31:12.105Z,100515.96
2019-05-03T09:33:45.057Z,100511.95
2019-05-03T09:36:15.775Z,100507.14
2019-05-03T09:38:46.777Z,100512.98
2019-05-03T09:41:17.735Z,100508.60
2019-05-03T09:43:48.776Z,100514.74
2019-05-03T09:46:19.768Z,100519.20
2019-05-03T09:48:51.442Z,100517.10
2019-05-03T09:51:22.425Z,100521.19
2019-05-03T09:53:57.776Z,100522.66
2019-05-03T09:56:30.380Z,100524.52
2019-05-03T09:59:01.374Z,100530.88
2019-05-03T10:01:34.556Z,100528.74
2019-05-03T10:04:05.556Z,100517.34
2019-05-03T10:06:36.611Z,100521.86
2019-05-03T10:09:07.591Z,100519.26
2019-05-03T10:11:38.588Z,100523.31
2019-05-03T10:14:09.753Z,100518.42
2019-05-03T10:16:44.758Z,100511.63
2019-05-03T10:19:16.256Z,100509.66
2019-05-03T10:21:48.810Z,100515.64
2019-05-03T10:24:19.863Z,100504.78
2019-05-03T10:26:51.604Z,100497.14
2019-05-03T10:29:22.617Z,100496.56
2019-05-03T10:32:01.325Z,100502.27
2019-05-03T10:34:32.302Z,100500.78
2019-05-03T10:37:05.188Z,100498.05
2019-05-03T10:39:36.323Z,100495.30
2019-05-03T10:42:07.357Z,100497.39
2019-05-03T10:44:38.356Z,100497.16
2019-05-03T10:47:09.404Z,100501.08
2019-05-03T10:49:40.394Z,100497.50
2019-05-03T10:52:12.138Z,100505.52
2019-05-03T10:54:43.127Z,100504.33
2019-05-03T10:57:16.818Z,100497.80
2019-05-03T10:59:48.847Z,100496.69
2019-05-03T11:02:30.525Z,100495.02
2019-05-03T11:05:01.535Z,100492.88
2019-05-03T11:07:34.482Z,100498.70
2019-05-03T11:10:08.005Z,100489.33
2019-05-03T11:12:38.968Z,100489.69
2019-05-03T11:15:10.033Z,100488.34
2019-05-03T11:17:41.005Z,100478.16
2019-05-03T11:20:12.091Z,100480.44
2019-05-03T11:22:44.912Z,100481.39
2019-05-03T11:25:15.776Z,100477.53
2019-05-03T11:27:48.411Z,100483.33
2019-05-03T11:30:19.455Z,100494.05
2019-05-03T11:32:52.074Z,100484.81
2019-05-03T11:35:24.786Z,100483.49
2019-05-03T11:37:57.412Z,100482.59
2019-05-03T11:40:28.419Z,100483.02
2019-05-03T11:43:01.212Z,100480.66
2019-05-03T11:45:32.336Z,100482.73
2019-05-03T11:48:03.384Z,100473.27
2019-05-03T11:50:34.826Z,100475.45
2019-05-03T11:53:05.795Z,100478.13
2019-05-03T11:55:36.948Z,100479.47
2019-05-03T11:58:09.550Z,100478.66
2019-05-03T12:00:41.308Z,100482.72
2019-05-03T12:03:19.449Z,100483.22
2019-05-03T12:05:52.058Z,100482.35
2019-05-03T12:08:24.959Z,100485.45
2019-05-03T12:11:01.056Z,100486.78
2019-05-03T12:13:31.746Z,100484.98
2019-05-03T12:16:14.920Z,100484.45
2019-05-03T12:18:48.913Z,100474.95
2019-05-03T12:21:11.047Z,100476.95
2019-05-03T12:23:44.913Z,100477.61
2019-05-03T12:26:17.483Z,100460.55
2019-05-03T12:28:47.762Z,100467.55
2019-05-03T12:31:30.353Z,100463.48
2019-05-03T12:33:51.428Z,100460.19
2019-05-03T12:36:24.735Z,100466.09
2019-05-03T12:38:55.806Z,100450.59
2019-05-03T12:41:26.768Z,100444.84
2019-05-03T12:43:57.732Z,100444.77
2019-05-03T12:46:28.763Z,100456.76
2019-05-03T12:48:59.738Z,100451.21
2019-05-03T12:51:30.823Z,100451.30
2019-05-03T12:54:01.825Z,100452.80
2019-05-03T12:56:35.650Z,100446.78
2019-05-03T12:59:07.154Z,100448.34
2019-05-03T13:01:49.898Z,100450.80
2019-05-03T13:04:24.673Z,100450.63
2019-05-03T13:06:56.869Z,100453.07
2019-05-03T13:09:27.827Z,100451.57
2019-05-03T13:11:59.313Z,100447.77
2019-05-03T13:14:30.372Z,100447.90
2019-05-03T13:17:01.543Z,100445.77
2019-05-03T13:19:34.793Z,100444.53
2019-05-03T13:22:05.266Z,100450.77
2019-05-03T13:24:36.267Z,100450.72
2019-05-03T13:27:07.835Z,100447.98
2019-05-03T13:29:38.806Z,100443.08
2019-05-03T13:32:09.784Z,100445.77
2019-05-03T13:34:41.409Z,100434.27
2019-05-03T13:37:12.420Z,100425.31
2019-05-03T13:39:45.159Z,100437.66
2019-05-03T13:42:16.271Z,100417.69
2019-05-03T13:44:47.238Z,100426.22
2019-05-03T13:47:19.798Z,100428.51
2019-05-03T13:49:50.798Z,100422.38
2019-05-03T13:52:21.763Z,100431.31
2019-05-03T13:54:54.540Z,100423.05
2019-05-03T13:57:25.642Z,100423.16
2019-05-03T13:59:56.651Z,100418.89
2019-05-03T14:02:27.652Z,100422.09
2019-05-03T14:04:58.663Z,100415.98
2019-05-03T14:07:29.617Z,100412.53
2019-05-03T14:10:00.590Z,100410.89
2019-05-03T14:12:31.566Z,100414.01
2019-05-03T14:15:02.720Z,100406.05
2019-05-03T14:17:33.686Z,100394.57
2019-05-03T14:20:10.076Z,100396.80
2019-05-03T14:22:45.477Z,100395.97
2019-05-03T14:25:16.463Z,100393.34
2019-05-03T14:27:47.428Z,100405.41
2019-05-03T14:30:19.658Z,100408.14
2019-05-03T14:32:50.644Z,100405.95
2019-05-03T14:35:21.621Z,100403.75
2019-05-03T14:37:54.916Z,100403.32
2019-05-03T14:40:25.309Z,100398.46
2019-05-03T14:42:56.315Z,100401.12
2019-05-03T14:45:27.326Z,100401.98
2019-05-03T14:47:58.378Z,100400.66
2019-05-03T14:50:29.381Z,100394.00
2019-05-03T14:53:00.351Z,100398.45
2019-05-03T14:55:38.708Z,100390.44
2019-05-03T14:58:09.476Z,100391.73
2019-05-03T15:00:42.110Z,100386.33
2019-05-03T15:03:15.134Z,100379.60
2019-05-03T15:05:46.190Z,100390.65
2019-05-03T15:08:17.473Z,100379.47
2019-05-03T15:10:48.453Z,100374.48
2019-05-03T15:13:19.439Z,100366.33
2019-05-03T15:15:50.428Z,100368.42
2019-05-03T15:18:21.388Z,100358.13
2019-05-03T15:20:52.365Z,100358.45
2019-05-03T15:23:25.214Z,100351.20
2019-05-03T15:25:56.052Z,100357.27
2019-05-03T15:28:27.019Z,100357.96
2019-05-03T15:30:58.262Z,100347.56
2019-05-03T15:33:29.248Z,100363.33
2019-05-03T15:36:00.223Z,100345.37
2019-05-03T15:38:31.205Z,100342.98
2019-05-03T15:41:02.174Z,100343.33
2019-05-03T15:43:51.297Z,100347.30
2019-05-03T15:46:35.709Z,100339.76
2019-05-03T15:49:06.684Z,100336.75
2019-05-03T15:51:37.656Z,100339.05
2019-05-03T15:54:08.631Z,100345.71
2019-05-03T15:56:39.598Z,100343.89
2019-05-03T15:59:10.585Z,100339.92
2019-05-03T16:01:41.555Z,100328.43
2019-05-03T16:04:14.221Z,100338.70
2019-05-03T16:06:45.956Z,100337.00
2019-05-03T16:09:16.957Z,100338.44
2019-05-03T16:11:47.932Z,100339.00
2019-05-03T16:14:18.906Z,100336.42
2019-05-03T16:16:49.883Z,100335.14
2019-05-03T16:19:20.886Z,100337.86
2019-05-03T16:21:51.841Z,100333.00
2019-05-03T16:24:24.775Z,100324.64
2019-05-03T16:27:15.013Z,100324.69
2019-05-03T16:29:46.290Z,100320.34
2019-05-03T16:32:17.259Z,100318.20
2019-05-03T16:34:48.233Z,100327.09
2019-05-03T16:37:19.216Z,100324.45
2019-05-03T16:39:50.227Z,100324.08
2019-05-03T16:42:21.198Z,100320.61
2019-05-03T16:44:52.198Z,100313.54
2019-05-03T16:47:24.840Z,100316.27
2019-05-03T16:49:56.055Z,100313.14
2019-05-03T16:52:27.048Z,100315.41
2019-05-03T16:54:58.070Z,100309.64
2019-05-03T16:57:29.045Z,100316.36
2019-05-03T17:00:00.660Z,100315.08
2019-05-03T17:02:31.667Z,100303.64
2019-05-03T17:05:10.258Z,100302.81
2019-05-03T17:07:59.252Z,100308.63
2019-05-03T17:10:37.755Z,100313.14
2019-05-03T17:13:09.149Z,100314.22
2019-05-03T17:15:40.132Z,100312.99
2019-05-03T17:18:11.197Z,100326.81
2019-05-03T17:20:42.189Z,100325.95
2019-05-03T17:23:15.316Z,100327.38
2019-05-03T17:25:45.845Z,100335.84
2019-05-03T17:28:16.832Z,100334.17
2019-05-03T17:30:47.839Z,100332.94
2019-05-03T17:33:18.815Z,100336.12
2019-05-03T17:35:49.784Z,100340.20
2019-05-03T17:38:20.772Z,100329.22
2019-05-03T17:40:58.827Z,100327.11
2019-05-03T17:43:31.432Z,100330.27
2019-05-03T17:46:04.439Z,100331.26
2019-05-03T17:48:35.498Z,100328.22
2019-05-03T17:51:06.539Z,100325.14
2019-05-03T17:53:37.309Z,100327.82
2019-05-03T17:56:21.962Z,100323.83
2019-05-03T17:59:00.209Z,100320.77
2019-05-03T18:01:32.790Z,100319.95
2019-05-03T18:04:15.734Z,100321.75
2019-05-03T18:07:04.995Z,100325.30
2019-05-03T18:09:40.736Z,100317.40
2019-05-03T18:12:11.692Z,100315.27
2019-05-03T18:14:42.658Z,100321.94
2019-05-03T18:17:14.751Z,100325.53
2019-05-03T18:19:47.820Z,100327.31
2019-05-03T18:22:18.467Z,100323.34
2019-05-03T18:24:49.449Z,100317.58
2019-05-03T18:27:20.413Z,100318.46
2019-05-03T18:29:51.388Z,100318.91
2019-05-03T18:32:22.359Z,100313.16
2019-05-03T18:34:54.624Z,100314.04
2019-05-03T18:37:25.716Z,100319.81
2019-05-03T18:39:56.721Z,100322.91
2019-05-03T18:42:30.693Z,100322.91
2019-05-03T18:45:09.859Z,100319.36
2019-05-03T18:47:41.078Z,100326.52
2019-05-03T18:50:12.145Z,100329.64
2019-05-03T18:52:44.840Z,100329.69
2019-05-03T18:55:15.913Z,100333.69
2019-05-03T18:57:46.902Z,100326.22
2019-05-03T19:00:19.766Z,100334.20
2019-05-03T19:02:50.903Z,100327.59
2019-05-03T19:05:24.332Z,100331.17
2019-05-03T19:07:59.664Z,100329.41
2019-05-03T19:10:38.281Z,100330.32
2019-05-03T19:13:16.466Z,100324.62
2019-05-03T19:15:47.452Z,100322.02
2019-05-03T19:18:20.052Z,100324.71
2019-05-03T19:20:51.022Z,100318.52
2019-05-03T19:23:22.001Z,100320.34
2019-05-03T19:25:55.142Z,100317.66
2019-05-03T19:28:25.644Z,100322.94
2019-05-03T19:30:56.617Z,100326.04
2019-05-03T19:33:27.586Z,100326.04
2019-05-03T19:36:00.241Z,100332.29
2019-05-03T19:38:31.440Z,100328.30
2019-05-03T19:41:02.409Z,100335.84
2019-05-03T19:43:35.579Z,100330.53
2019-05-03T19:46:07.343Z,100334.06
2019-05-03T19:48:38.703Z,100326.98
2019-05-03T19:51:09.690Z,100325.66
2019-05-03T19:53:55.165Z,100326.12
2019-05-03T19:56:26.295Z,100325.72
2019-05-03T19:58:58.906Z,100318.27
2019-05-03T20:01:31.534Z,100316.94
2019-05-03T20:04:05.896Z,100315.63
2019-05-03T20:06:55.710Z,100312.53
2019-05-03T20:09:27.723Z,100309.55
2019-05-03T20:11:59.049Z,100314.48
2019-05-03T20:14:30.149Z,100314.03
2019-05-03T20:17:03.953Z,100312.72
2019-05-03T20:19:34.753Z,100318.08
2019-05-03T20:22:05.820Z,100315.82
2019-05-03T20:24:36.839Z,100316.75
2019-05-03T20:27:07.809Z,100319.42
2019-05-03T20:29:38.820Z,100319.44
2019-05-03T20:32:09.787Z,100316.78
2019-05-03T20:34:40.780Z,100321.25
2019-05-03T20:37:11.889Z,100320.82
2019-05-03T20:39:42.868Z,100323.98
2019-05-03T20:42:15.481Z,100323.16
2019-05-03T20:44:48.095Z,100317.87
2019-05-03T20:47:25.239Z,100312.63
2019-05-03T20:50:15.669Z,100324.19
2019-05-03T20:52:46.926Z,100315.90
2019-05-03T20:55:17.855Z,100304.91
2019-05-03T20:57:48.817Z,100315.15
2019-05-03T21:00:21.551Z,100309.84
2019-05-03T21:02:54.782Z,100305.47
2019-05-03T21:05:30.646Z,100307.70
2019-05-03T21:07:57.913Z,100313.50
2019-05-03T21:10:28.897Z,100310.41
2019-05-03T21:12:59.877Z,100308.21
2019-05-03T21:15:32.479Z,100308.66
2019-05-03T21:18:11.056Z,100313.08
2019-05-03T21:20:58.400Z,100313.12
2019-05-03T21:23:35.207Z,100311.37
2019-05-03T21:26:13.359Z,100314.09
2019-05-03T21:28:44.812Z,100308.39
2019-05-03T21:31:15.722Z,100309.72
2019-05-03T21:33:46.790Z,100313.27
2019-05-03T21:36:17.771Z,100310.15
2019-05-03T21:38:48.752Z,100308.78
2019-05-03T21:41:19.731Z,100316.73
2019-05-03T21:43:50.702Z,100306.11
2019-05-03T21:46:36.819Z,100308.27
2019-05-03T21:49:09.470Z,100306.06
2019-05-03T21:51:40.441Z,100305.67
2019-05-03T21:54:11.410Z,100304.33
2019-05-03T21:56:44.554Z,100301.67
2019-05-03T21:59:15.104Z,100293.27
2019-05-03T22:01:47.289Z,100296.83
2019-05-03T22:04:18.356Z,100303.52
2019-05-03T22:06:49.332Z,100303.53
2019-05-03T22:09:20.333Z,100309.77
2019-05-03T22:11:52.272Z,100302.74
2019-05-03T22:14:25.026Z,100307.63
2019-05-03T22:17:00.621Z,100309.00
2019-05-03T22:19:31.627Z,100306.80
2019-05-03T22:22:20.234Z,100306.84
2019-05-03T22:24:52.220Z,100302.86
2019-05-03T22:27:24.623Z,100307.78
2019-05-03T22:29:55.778Z,100306.47
2019-05-03T22:32:27.117Z,100307.36
2019-05-03T22:34:58.260Z,100308.25
2019-05-03T22:37:29.261Z,100313.61
2019-05-03T22:40:00.303Z,100301.77
2019-05-03T22:42:31.327Z,100301.77
2019-05-03T22:45:04.538Z,100303.64
2019-05-03T22:47:35.772Z,100308.95
2019-05-03T22:50:07.003Z,100314.31
2019-05-03T22:52:37.995Z,100312.55
2019-05-03T22:55:08.974Z,100305.48
2019-05-03T22:57:39.942Z,100311.23
2019-05-03T23:00:10.938Z,100311.28
2019-05-03T23:02:41.913Z,100301.61
2019-05-03T23:05:12.979Z,100299.88
2019-05-03T23:07:44.278Z,100294.19
2019-05-03T23:10:17.407Z,100299.05
2019-05-03T23:12:48.577Z,100290.66
2019-05-03T23:15:19.576Z,100288.00
2019-05-03T23:17:50.543Z,100280.92
2019-05-03T23:20:39.585Z,100276.95
2019-05-03T23:23:12.193Z,100275.63
2019-05-03T23:25:44.871Z,100284.95
2019-05-03T23:28:15.933Z,100281.86
2019-05-03T23:30:46.920Z,100279.64
2019-05-03T23:33:17.890Z,100290.66
2019-05-03T23:35:48.887Z,100280.48
2019-05-03T23:38:19.853Z,100281.37
2019-05-03T23:40:50.863Z,100280.97
2019-05-03T23:43:21.835Z,100277.44
2019-05-03T23:45:54.486Z,100265.55
2019-05-03T23:48:25.598Z,100270.42
2019-05-03T23:50:58.352Z,100266.04
2019-05-03T23:53:29.326Z,100261.19
2019-05-03T23:56:04.596Z,100263.40
2019-05-03T23:58:35.580Z,100263.87
