createdAt,value
2023-10-05T00:00:45.620Z,0
2023-10-05T00:02:17.795Z,0
2023-10-05T00:04:46.556Z,0
2023-10-05T00:07:47.268Z,0
2023-10-05T00:10:45.837Z,0
2023-10-05T00:13:45.774Z,0
2023-10-05T00:16:46.654Z,0
2023-10-05T00:19:45.725Z,0
2023-10-05T01:44:59.066Z,0
2023-10-05T01:46:31.061Z,0
2023-10-05T01:48:02.900Z,0
2023-10-05T01:52:34.814Z,0
2023-10-05T01:54:06.268Z,0
2023-10-05T01:55:37.796Z,0
2023-10-05T01:57:09.367Z,0
2023-10-05T01:58:41.253Z,0
2023-10-05T02:00:12.742Z,0
2023-10-05T02:01:44.419Z,0
2023-10-05T02:03:45.917Z,0
2023-10-05T02:06:57.566Z,0
2023-10-05T02:09:47.127Z,0
2023-10-05T02:12:46.432Z,0
2023-10-05T02:18:47.392Z,0
2023-10-05T02:21:48.265Z,0
2023-10-05T02:24:46.975Z,0
2023-10-05T02:27:47.158Z,0
2023-10-05T02:33:46.933Z,0
2023-10-05T02:38:18.580Z,0
2023-10-05T02:39:50.322Z,0
2023-10-05T02:42:47.375Z,0
2023-10-05T02:48:49.141Z,0
2023-10-05T02:51:47.751Z,0
2023-10-05T02:54:47.747Z,0
2023-10-05T02:57:48.705Z,0
2023-10-05T03:03:44.518Z,0
2023-10-05T03:06:44.727Z,0
2023-10-05T03:09:45.727Z,0
2023-10-05T03:12:44.441Z,0
2023-10-05T03:18:45.357Z,0
2023-10-05T03:21:44.274Z,0
2023-10-05T03:24:45.364Z,0
2023-10-05T03:27:45.400Z,0
2023-10-05T03:33:48.469Z,0
2023-10-05T03:36:45.515Z,0
2023-10-05T03:39:46.803Z,0
2023-10-05T03:42:46.189Z,0
2023-10-05T03:48:47.946Z,0
2023-10-05T03:51:46.416Z,0
2023-10-05T03:54:46.726Z,0
2023-10-05T03:57:47.148Z,0
2023-10-05T04:03:43.821Z,0
2023-10-05T04:06:43.710Z,0
2023-10-05T04:09:45.014Z,0
2023-10-05T04:12:43.232Z,0
2023-10-05T04:15:43.359Z,0
2023-10-05T04:18:43.973Z,0
2023-10-05T04:21:43.056Z,0
2023-10-05T04:24:44.236Z,0
2023-10-05T04:27:44.253Z,0
2023-10-05T04:32:16.088Z,0
2023-10-05T04:33:47.626Z,0
2023-10-05T04:36:45.649Z,0
2023-10-05T04:39:44.746Z,0
2023-10-05T04:42:45.967Z,0
2023-10-05T04:48:44.678Z,0
2023-10-05T04:51:45.400Z,0
2023-10-05T04:54:45.512Z,0
2023-10-05T04:57:46.921Z,0
2023-10-05T05:03:42.391Z,0
2023-10-05T05:06:41.865Z,0
2023-10-05T05:09:41.295Z,0
2023-10-05T05:12:41.958Z,0
2023-10-05T05:18:44.489Z,0
2023-10-05T05:21:42.264Z,0
2023-10-05T05:24:44.620Z,0
2023-10-05T05:29:16.251Z,0
2023-10-05T05:30:47.765Z,0
2023-10-05T05:33:43.443Z,0
2023-10-05T05:36:42.409Z,0
2023-10-05T05:39:43.556Z,0
2023-10-05T05:42:43.638Z,0
2023-10-05T05:48:43.697Z,0
2023-10-05T05:51:43.328Z,0
2023-10-05T05:54:43.955Z,0
2023-10-05T05:57:43.152Z,0
2023-10-05T06:03:41.660Z,0
2023-10-05T06:06:40.556Z,0
2023-10-05T06:09:39.210Z,0
2023-10-05T06:12:39.370Z,0
2023-10-05T06:18:39.695Z,0
2023-10-05T06:21:40.278Z,0
2023-10-05T06:24:41.857Z,0
2023-10-05T06:27:41.406Z,0
2023-10-05T06:33:41.951Z,0
2023-10-05T06:36:42.328Z,0
2023-10-05T06:39:41.935Z,0
2023-10-05T06:42:42.246Z,0
2023-10-05T06:48:42.639Z,0
2023-10-05T06:51:42.200Z,0
2023-10-05T06:54:43.063Z,0
2023-10-05T06:57:42.044Z,0
2023-10-05T07:00:39.089Z,0
2023-10-05T07:03:44.697Z,0
2023-10-05T07:06:40.518Z,0
2023-10-05T07:09:39.809Z,0
2023-10-05T07:12:39.442Z,0
2023-10-05T07:15:42.405Z,0
2023-10-05T07:18:39.356Z,0
2023-10-05T07:21:40.792Z,0
2023-10-05T07:24:41.343Z,0
2023-10-05T07:27:39.981Z,0
2023-10-05T07:30:59.204Z,0
2023-10-05T07:33:58.429Z,0
2023-10-05T07:36:40.148Z,0
2023-10-05T07:39:40.935Z,0
2023-10-05T07:42:41.575Z,0
2023-10-05T07:45:43.056Z,0
2023-10-05T07:48:41.583Z,0
2023-10-05T07:51:41.237Z,0
2023-10-05T07:54:41.636Z,0
2023-10-05T07:57:40.780Z,0
2023-10-05T08:00:38.041Z,0
2023-10-05T08:03:39.291Z,0
2023-10-05T08:06:39.472Z,0
2023-10-05T08:09:38.288Z,0
2023-10-05T08:12:38.024Z,0
2023-10-05T08:15:38.436Z,0
2023-10-05T08:18:40.074Z,0
2023-10-05T08:21:42.851Z,0
2023-10-05T08:27:38.069Z,0
2023-10-05T08:30:38.384Z,0
2023-10-05T08:33:38.955Z,0
2023-10-05T08:36:38.048Z,0
2023-10-05T08:39:39.295Z,0
2023-10-05T08:42:39.285Z,0
2023-10-05T08:45:40.272Z,0
2023-10-05T08:48:39.235Z,0
2023-10-05T08:51:39.279Z,0
2023-10-05T08:54:39.522Z,0
2023-10-05T08:57:38.521Z,0
2023-10-05T09:00:38.267Z,0
2023-10-05T09:03:37.110Z,0
2023-10-05T09:06:39.255Z,0
2023-10-05T09:09:35.529Z,0
2023-10-05T09:12:36.672Z,0
2023-10-05T09:15:38.395Z,0
2023-10-05T09:18:37.538Z,0
2023-10-05T09:21:37.777Z,0
2023-10-05T09:27:36.283Z,0
2023-10-05T09:31:07.440Z,0
2023-10-05T09:33:36.728Z,0
2023-10-05T09:36:35.447Z,0
2023-10-05T09:42:36.681Z,0
2023-10-05T09:45:38.285Z,0
2023-10-05T09:48:36.680Z,0
2023-10-05T09:52:02.305Z,0
2023-10-05T09:58:15.148Z,0
2023-10-05T10:00:40.124Z,0
2023-10-05T10:03:39.796Z,0
2023-10-05T10:06:35.612Z,0
2023-10-05T10:09:35.402Z,0
2023-10-05T10:12:36.778Z,0
2023-10-05T10:18:36.449Z,0
2023-10-05T10:21:35.714Z,0
2023-10-05T10:24:36.894Z,0
2023-10-05T10:27:37.092Z,0
2023-10-05T10:30:41.141Z,0
2023-10-05T10:33:38.327Z,0
2023-10-05T10:36:38.254Z,0
2023-10-05T10:39:40.010Z,0
2023-10-05T10:42:38.238Z,0
2023-10-05T10:48:40.000Z,0
2023-10-05T10:51:38.109Z,0.5
2023-10-05T10:54:39.475Z,1.1
2023-10-05T10:57:38.511Z,1.3
2023-10-05T11:03:35.866Z,1.6
2023-10-05T11:06:42.293Z,1.6
2023-10-05T11:09:43.793Z,1.6
2023-10-05T11:12:43.039Z,1.6
2023-10-05T11:18:42.800Z,1.8
2023-10-05T11:21:37.177Z,2
2023-10-05T11:24:43.271Z,2.1
2023-10-05T11:27:55.163Z,2.3
2023-10-05T11:31:11.832Z,2.3
2023-10-05T11:37:54.033Z,2.3
2023-10-05T11:39:42.830Z,2.3
2023-10-05T11:42:37.842Z,2.3
2023-10-05T11:48:38.941Z,1.8
2023-10-05T11:51:38.871Z,1.2
2023-10-05T11:54:39.916Z,1
2023-10-05T11:57:38.748Z,0.8
2023-10-05T12:03:43.609Z,0.8
2023-10-05T12:06:35.705Z,0.8
2023-10-05T12:09:36.806Z,0.8
2023-10-05T12:12:35.284Z,0.9
2023-10-05T12:15:35.240Z,0.8
2023-10-05T12:18:36.580Z,0.6
2023-10-05T12:21:35.234Z,0.4
2023-10-05T12:24:35.332Z,0.3
2023-10-05T12:27:35.506Z,0.3
2023-10-05T12:30:34.647Z,0.3
2023-10-05T12:33:35.867Z,0.3
2023-10-05T12:36:36.415Z,0.3
2023-10-05T12:39:37.180Z,0.3
2023-10-05T12:42:37.823Z,0.3
2023-10-05T12:45:37.499Z,0.3
2023-10-05T12:48:39.039Z,0.2
2023-10-05T12:51:37.614Z,0.2
2023-10-05T12:54:37.434Z,0.2
2023-10-05T12:57:50.154Z,0.1
2023-10-05T13:00:32.261Z,0.1
2023-10-05T13:03:32.968Z,0.1
2023-10-05T13:06:51.752Z,0.1
2023-10-05T13:09:32.551Z,0
2023-10-05T13:12:34.208Z,0
2023-10-05T13:15:33.625Z,0
2023-10-05T13:18:35.703Z,0
2023-10-05T13:21:32.517Z,0
2023-10-05T13:24:34.312Z,0
2023-10-05T13:27:32.320Z,0
2023-10-05T13:30:34.422Z,0
2023-10-05T13:33:33.795Z,0
2023-10-05T13:36:33.839Z,0
2023-10-05T13:39:34.432Z,0
2023-10-05T13:42:36.321Z,0
2023-10-05T13:45:36.066Z,0
2023-10-05T13:48:48.421Z,0
2023-10-05T13:51:34.933Z,0
2023-10-05T13:54:35.949Z,0
2023-10-05T13:57:34.711Z,0
2023-10-05T14:00:34.922Z,0
2023-10-05T14:03:34.320Z,0
2023-10-05T14:06:34.160Z,0
2023-10-05T14:09:33.403Z,0
2023-10-05T14:12:34.571Z,0
2023-10-05T14:15:33.255Z,0
2023-10-05T14:18:33.246Z,0
2023-10-05T14:21:33.832Z,0
2023-10-05T14:24:32.910Z,0
2023-10-05T14:27:46.172Z,0
2023-10-05T14:30:34.284Z,0
2023-10-05T14:33:34.633Z,0
2023-10-05T14:36:36.357Z,0
2023-10-05T14:39:35.502Z,0
2023-10-05T14:42:36.682Z,0
2023-10-05T14:45:35.294Z,0
2023-10-05T14:48:35.710Z,0
2023-10-05T14:51:38.361Z,0
2023-10-05T14:54:35.496Z,0
2023-10-05T14:57:35.678Z,0
2023-10-05T15:03:32.531Z,0
2023-10-05T15:06:32.720Z,0
2023-10-05T15:09:35.269Z,0
2023-10-05T15:12:32.730Z,0
2023-10-05T15:15:32.557Z,0
2023-10-05T15:18:33.458Z,0
2023-10-05T15:21:32.249Z,0
2023-10-05T15:24:33.200Z,0
2023-10-05T15:27:33.609Z,0
2023-10-05T15:30:34.183Z,0
2023-10-05T15:33:34.622Z,0
2023-10-05T15:36:34.736Z,0
2023-10-05T15:39:36.346Z,0
2023-10-05T15:42:34.506Z,0
2023-10-05T15:45:34.780Z,0
2023-10-05T15:48:36.270Z,0
2023-10-05T15:51:34.834Z,0
2023-10-05T15:54:35.054Z,0
2023-10-05T15:57:35.326Z,0
2023-10-05T16:00:34.240Z,0
2023-10-05T16:03:33.107Z,0
2023-10-05T16:09:38.034Z,0
2023-10-05T16:12:33.851Z,0
2023-10-05T16:15:34.351Z,0
2023-10-05T16:18:33.747Z,0
2023-10-05T16:24:34.674Z,0
2023-10-05T16:27:34.830Z,0
2023-10-05T16:30:35.602Z,0
2023-10-05T16:33:35.871Z,0
2023-10-05T16:39:35.787Z,0
2023-10-05T16:42:35.819Z,0
2023-10-05T16:45:37.204Z,0
2023-10-05T16:48:36.308Z,0
2023-10-05T16:54:36.318Z,0
2023-10-05T16:57:40.525Z,0
2023-10-05T17:00:32.616Z,0
2023-10-05T17:03:33.330Z,0
2023-10-05T17:09:32.554Z,0
2023-10-05T17:12:32.876Z,0
2023-10-05T17:15:32.025Z,0
2023-10-05T17:18:33.315Z,0
2023-10-05T17:24:50.231Z,0
2023-10-05T17:27:34.513Z,0.1
2023-10-05T17:30:34.803Z,0.1
2023-10-05T17:33:36.866Z,0.1
2023-10-05T17:36:34.805Z,0.1
2023-10-05T17:42:36.242Z,0.3
2023-10-05T17:45:34.825Z,0.3
2023-10-05T17:48:34.933Z,0.4
2023-10-05T17:51:35.272Z,0.4
2023-10-05T17:54:40.074Z,0.4
2023-10-05T17:57:37.065Z,0.4
2023-10-05T18:03:33.469Z,0.4
2023-10-05T18:06:34.091Z,0.4
2023-10-05T18:09:34.335Z,0.4
2023-10-05T18:12:33.248Z,0.4
2023-10-05T18:18:35.145Z,0.4
2023-10-05T18:21:34.555Z,0.4
2023-10-05T18:24:35.865Z,0.3
2023-10-05T18:27:36.242Z,0.2
2023-10-05T18:33:36.301Z,0.2
2023-10-05T18:36:36.040Z,0.2
2023-10-05T18:39:37.687Z,0.1
2023-10-05T18:42:35.781Z,0.1
2023-10-05T18:48:35.795Z,0
2023-10-05T18:51:34.858Z,0
2023-10-05T18:54:36.190Z,0
2023-10-05T18:57:37.480Z,0
2023-10-05T19:03:34.085Z,0
2023-10-05T19:06:34.320Z,0
2023-10-05T19:09:33.751Z,0
2023-10-05T19:12:34.189Z,0
2023-10-05T19:18:34.789Z,0
2023-10-05T19:21:35.198Z,0
2023-10-05T19:24:35.441Z,0
2023-10-05T19:27:36.446Z,0
2023-10-05T19:33:35.914Z,0
2023-10-05T19:36:36.605Z,0
2023-10-05T19:39:35.235Z,0
2023-10-05T19:42:35.335Z,0
2023-10-05T19:46:03.123Z,0
2023-10-05T19:48:36.129Z,0
2023-10-05T19:51:36.707Z,0
2023-10-05T19:54:36.181Z,0
2023-10-05T19:57:50.305Z,0
2023-10-05T20:03:34.220Z,0
2023-10-05T20:06:34.092Z,0
2023-10-05T20:09:39.637Z,0
2023-10-05T20:12:33.699Z,0
2023-10-05T20:15:35.000Z,0
2023-10-05T20:18:35.817Z,0
2023-10-05T20:21:35.381Z,0
2023-10-05T20:24:36.230Z,0
2023-10-05T20:27:36.532Z,0
2023-10-05T20:30:37.879Z,0
2023-10-05T20:33:36.710Z,0
2023-10-05T20:36:36.578Z,0
2023-10-05T20:39:37.757Z,0
2023-10-05T20:42:36.486Z,0
2023-10-05T20:45:36.560Z,0
2023-10-05T20:48:37.327Z,0
2023-10-05T20:51:36.312Z,0
2023-10-05T20:54:38.023Z,0
2023-10-05T20:57:37.409Z,0
2023-10-05T21:00:31.818Z,0
2023-10-05T21:03:32.729Z,0
2023-10-05T21:09:32.832Z,0
2023-10-05T21:12:32.857Z,0
2023-10-05T21:15:35.825Z,0
2023-10-05T21:18:34.196Z,0
2023-10-05T21:24:34.946Z,0
2023-10-05T21:27:36.060Z,0
2023-10-05T21:30:34.860Z,0
2023-10-05T21:33:35.007Z,0
2023-10-05T21:36:36.265Z,0
2023-10-05T21:39:34.869Z,0
2023-10-05T21:42:35.068Z,0
2023-10-05T21:45:35.379Z,0
2023-10-05T21:48:34.899Z,0
2023-10-05T21:51:35.590Z,0
2023-10-05T21:54:36.358Z,0
2023-10-05T21:57:37.863Z,0
2023-10-05T22:00:32.694Z,0
2023-10-05T22:03:34.952Z,0
2023-10-05T22:09:33.610Z,0
2023-10-05T22:12:34.913Z,0
2023-10-05T22:15:33.598Z,0
2023-10-05T22:18:34.534Z,0
2023-10-05T22:21:34.083Z,0
2023-10-05T22:24:33.426Z,0
2023-10-05T22:27:34.519Z,0
2023-10-05T22:30:34.918Z,0
2023-10-05T22:33:35.057Z,0
2023-10-05T22:36:35.851Z,0
2023-10-05T22:39:45.989Z,0
2023-10-05T22:42:37.298Z,0
2023-10-05T22:45:36.173Z,0
2023-10-05T22:48:36.590Z,0
2023-10-05T22:51:37.652Z,0
2023-10-05T22:54:36.520Z,0
2023-10-05T22:57:45.365Z,0
2023-10-05T23:00:31.062Z,0
2023-10-05T23:03:31.406Z,0
2023-10-05T23:06:30.982Z,0
2023-10-05T23:09:32.058Z,0
2023-10-05T23:12:30.756Z,0
2023-10-05T23:18:31.478Z,0
2023-10-05T23:21:30.551Z,0
2023-10-05T23:27:30.995Z,0
2023-10-05T23:33:32.539Z,0
2023-10-05T23:36:34.531Z,0
2023-10-05T23:39:33.879Z,0
2023-10-05T23:42:32.827Z,0
2023-10-05T23:48:53.446Z,0
2023-10-05T23:51:32.691Z,0
2023-10-05T23:54:32.918Z,0
2023-10-05T23:57:33.397Z,0
