createdAt,value
2018-07-08T00:00:37.589Z,99.90
2018-07-08T00:03:06.091Z,99.90
2018-07-08T00:05:34.547Z,99.90
2018-07-08T00:08:03.017Z,99.90
2018-07-08T00:10:31.452Z,99.90
2018-07-08T00:12:59.856Z,99.90
2018-07-08T00:15:28.264Z,99.90
2018-07-08T00:17:56.699Z,99.90
2018-07-08T00:20:25.140Z,99.90
2018-07-08T00:22:53.552Z,99.90
2018-07-08T00:25:21.946Z,99.90
2018-07-08T00:27:50.344Z,99.90
2018-07-08T00:30:18.792Z,99.90
2018-07-08T00:32:47.191Z,99.90
2018-07-08T00:35:15.591Z,99.90
2018-07-08T00:37:43.983Z,99.90
2018-07-08T00:40:12.470Z,99.90
2018-07-08T00:42:40.883Z,99.90
2018-07-08T00:45:09.327Z,99.90
2018-07-08T00:47:37.828Z,99.90
2018-07-08T00:50:06.258Z,99.90
2018-07-08T00:52:34.643Z,99.90
2018-07-08T00:55:03.075Z,99.90
2018-07-08T00:57:31.471Z,99.90
2018-07-08T00:59:59.863Z,99.90
2018-07-08T01:02:28.264Z,99.90
2018-07-08T01:04:56.705Z,99.90
2018-07-08T01:07:25.136Z,99.90
2018-07-08T01:09:53.541Z,99.90
2018-07-08T01:12:21.964Z,99.90
2018-07-08T01:14:50.364Z,99.90
2018-07-08T01:17:18.811Z,99.90
2018-07-08T01:19:47.245Z,99.90
2018-07-08T01:22:15.697Z,99.90
2018-07-08T01:24:44.152Z,99.90
2018-07-08T01:27:12.579Z,99.90
2018-07-08T01:29:40.996Z,99.90
2018-07-08T01:32:09.415Z,99.90
2018-07-08T01:34:37.815Z,99.90
2018-07-08T01:37:06.513Z,99.90
2018-07-08T01:39:34.907Z,99.90
2018-07-08T01:42:03.351Z,99.90
2018-07-08T01:44:31.797Z,99.90
2018-07-08T01:47:00.247Z,99.90
2018-07-08T01:49:28.640Z,99.90
2018-07-08T01:51:57.069Z,99.90
2018-07-08T01:54:25.470Z,99.90
2018-07-08T01:56:53.948Z,99.90
2018-07-08T01:59:22.379Z,99.90
2018-07-08T02:01:50.804Z,99.90
2018-07-08T02:04:19.264Z,99.90
2018-07-08T02:06:47.719Z,99.90
2018-07-08T02:09:16.381Z,99.90
2018-07-08T02:11:44.853Z,99.90
2018-07-08T02:14:13.292Z,99.90
2018-07-08T02:16:41.740Z,99.90
2018-07-08T02:19:10.177Z,99.90
2018-07-08T02:21:38.655Z,99.90
2018-07-08T02:24:10.032Z,99.90
2018-07-08T02:26:38.492Z,99.90
2018-07-08T02:29:06.959Z,99.90
2018-07-08T02:31:35.399Z,99.90
2018-07-08T02:36:31.948Z,99.90
2018-07-08T02:39:00.438Z,99.90
2018-07-08T02:41:28.883Z,99.90
2018-07-08T02:43:57.294Z,99.90
2018-07-08T02:46:25.695Z,99.90
2018-07-08T02:48:54.128Z,99.90
2018-07-08T02:51:22.567Z,99.90
2018-07-08T02:53:51.026Z,99.90
2018-07-08T02:56:19.511Z,99.90
2018-07-08T02:58:47.960Z,99.90
2018-07-08T03:01:16.347Z,99.90
2018-07-08T03:03:44.775Z,99.90
2018-07-08T03:06:13.189Z,99.90
2018-07-08T03:08:41.621Z,99.90
2018-07-08T03:11:10.033Z,99.90
2018-07-08T03:13:38.435Z,99.90
2018-07-08T03:16:07.081Z,99.90
2018-07-08T03:18:35.499Z,99.90
2018-07-08T03:21:03.939Z,99.90
2018-07-08T03:23:32.331Z,99.90
2018-07-08T03:26:00.748Z,99.90
2018-07-08T03:28:29.475Z,99.90
2018-07-08T03:30:57.880Z,99.90
2018-07-08T03:33:26.293Z,99.90
2018-07-08T03:35:54.720Z,99.90
2018-07-08T03:38:23.307Z,99.90
2018-07-08T03:40:51.756Z,99.90
2018-07-08T03:43:20.476Z,99.90
2018-07-08T03:45:48.917Z,99.90
2018-07-08T03:48:17.447Z,99.90
2018-07-08T03:50:45.892Z,99.90
2018-07-08T03:53:14.296Z,99.90
2018-07-08T03:55:42.732Z,99.90
2018-07-08T03:58:11.151Z,99.90
2018-07-08T04:00:39.569Z,99.90
2018-07-08T04:03:07.991Z,99.90
2018-07-08T04:05:36.432Z,99.90
2018-07-08T04:08:04.900Z,99.90
2018-07-08T04:10:33.321Z,99.90
2018-07-08T04:13:02.200Z,99.90
2018-07-08T04:15:30.656Z,99.90
2018-07-08T04:18:03.059Z,99.90
2018-07-08T04:20:31.476Z,99.90
2018-07-08T04:23:00.130Z,99.90
2018-07-08T04:25:28.560Z,99.90
2018-07-08T04:27:57.056Z,99.90
2018-07-08T04:30:25.593Z,99.90
2018-07-08T04:32:53.969Z,99.90
2018-07-08T04:35:22.416Z,99.90
2018-07-08T04:37:50.853Z,99.90
2018-07-08T04:40:19.286Z,99.90
2018-07-08T04:42:47.757Z,99.90
2018-07-08T04:45:16.208Z,99.90
2018-07-08T04:47:44.740Z,99.90
2018-07-08T04:50:13.220Z,99.90
2018-07-08T04:55:10.244Z,99.90
2018-07-08T04:57:38.680Z,99.90
2018-07-08T05:00:07.171Z,99.90
2018-07-08T05:02:35.616Z,99.90
2018-07-08T05:05:04.108Z,99.90
2018-07-08T05:07:32.524Z,99.90
2018-07-08T05:10:01.025Z,99.90
2018-07-08T05:12:29.424Z,99.90
2018-07-08T05:14:57.847Z,99.90
2018-07-08T05:17:26.248Z,99.90
2018-07-08T05:19:57.539Z,99.90
2018-07-08T05:22:25.974Z,99.90
2018-07-08T05:24:54.670Z,99.90
2018-07-08T05:27:23.070Z,99.90
2018-07-08T05:29:51.553Z,99.90
2018-07-08T05:32:19.942Z,99.90
2018-07-08T05:34:48.356Z,97.80
2018-07-08T05:37:16.811Z,92.80
2018-07-08T05:39:45.256Z,89.20
2018-07-08T05:42:13.647Z,88.10
2018-07-08T05:44:42.075Z,80.10
2018-07-08T05:47:10.484Z,76.50
2018-07-08T05:49:38.960Z,72.40
2018-07-08T05:52:07.797Z,69.80
2018-07-08T05:54:36.379Z,67.00
2018-07-08T05:57:04.793Z,63.60
2018-07-08T05:59:33.240Z,60.70
2018-07-08T06:02:01.673Z,59.80
2018-07-08T06:04:30.137Z,60.40
2018-07-08T06:06:58.628Z,60.30
2018-07-08T06:09:27.043Z,59.60
2018-07-08T06:11:55.469Z,58.40
2018-07-08T06:14:24.316Z,59.10
2018-07-08T06:16:53.163Z,60.90
2018-07-08T06:19:28.116Z,59.40
2018-07-08T06:21:56.556Z,59.60
2018-07-08T06:24:24.964Z,56.70
2018-07-08T06:26:53.391Z,56.40
2018-07-08T06:29:21.823Z,55.60
2018-07-08T06:31:50.355Z,56.20
2018-07-08T06:34:18.729Z,53.50
2018-07-08T06:36:47.171Z,53.90
2018-07-08T06:39:15.668Z,53.60
2018-07-08T06:41:44.108Z,53.20
2018-07-08T06:44:12.533Z,52.50
2018-07-08T06:46:40.964Z,52.70
2018-07-08T06:49:09.376Z,52.30
2018-07-08T06:51:37.796Z,53.40
2018-07-08T06:54:06.210Z,53.80
2018-07-08T06:56:34.627Z,53.50
2018-07-08T06:59:03.098Z,53.30
2018-07-08T07:01:31.527Z,53.00
2018-07-08T07:03:59.992Z,52.80
2018-07-08T07:06:28.468Z,53.00
2018-07-08T07:08:56.901Z,52.70
2018-07-08T07:11:25.392Z,52.40
2018-07-08T07:13:53.829Z,52.00
2018-07-08T07:16:22.293Z,53.50
2018-07-08T07:18:50.746Z,53.00
2018-07-08T07:21:19.192Z,52.30
2018-07-08T07:23:47.656Z,52.10
2018-07-08T07:26:16.071Z,53.30
2018-07-08T07:28:44.515Z,52.50
2018-07-08T07:31:12.972Z,52.70
2018-07-08T07:33:41.452Z,53.30
2018-07-08T07:36:10.000Z,53.50
2018-07-08T07:38:38.467Z,52.10
2018-07-08T07:41:06.892Z,52.90
2018-07-08T07:43:35.347Z,52.60
2018-07-08T07:46:03.792Z,52.00
2018-07-08T07:48:32.243Z,51.30
2018-07-08T07:51:00.659Z,50.60
2018-07-08T07:53:29.095Z,50.40
2018-07-08T07:55:57.519Z,51.20
2018-07-08T07:58:25.979Z,52.20
2018-07-08T08:00:54.396Z,52.30
2018-07-08T08:03:22.864Z,51.80
2018-07-08T08:05:51.299Z,50.70
2018-07-08T08:08:19.736Z,51.10
2018-07-08T08:10:48.269Z,49.70
2018-07-08T08:13:16.664Z,49.90
2018-07-08T08:15:45.124Z,50.80
2018-07-08T08:18:13.553Z,49.90
2018-07-08T08:20:42.014Z,50.90
2018-07-08T08:23:10.512Z,50.80
2018-07-08T08:25:38.963Z,49.80
2018-07-08T08:28:07.388Z,49.50
2018-07-08T08:30:35.828Z,50.30
2018-07-08T08:33:04.262Z,49.30
2018-07-08T08:35:32.705Z,49.60
2018-07-08T08:38:01.137Z,48.40
2018-07-08T08:40:30.579Z,50.00
2018-07-08T08:42:59.020Z,47.30
2018-07-08T08:45:28.888Z,48.10
2018-07-08T08:47:57.365Z,48.60
2018-07-08T08:50:25.852Z,49.00
2018-07-08T08:52:54.339Z,47.10
2018-07-08T08:55:22.791Z,47.00
2018-07-08T08:57:51.204Z,47.10
2018-07-08T09:00:20.184Z,47.80
2018-07-08T09:05:16.853Z,47.20
2018-07-08T09:07:45.272Z,44.60
2018-07-08T09:10:13.718Z,43.80
2018-07-08T09:12:42.152Z,44.60
2018-07-08T09:15:10.616Z,45.40
2018-07-08T09:17:39.067Z,44.80
2018-07-08T09:20:07.536Z,45.10
2018-07-08T09:25:04.509Z,43.40
2018-07-08T09:27:32.952Z,43.40
2018-07-08T09:30:01.382Z,44.20
2018-07-08T09:32:29.827Z,44.50
2018-07-08T09:34:58.256Z,45.40
2018-07-08T09:37:26.692Z,46.10
2018-07-08T09:39:55.113Z,45.40
2018-07-08T09:42:23.556Z,46.00
2018-07-08T09:44:51.980Z,45.80
2018-07-08T09:47:20.431Z,46.10
2018-07-08T09:49:48.859Z,47.00
2018-07-08T09:52:17.303Z,45.10
2018-07-08T09:57:13.838Z,46.60
2018-07-08T09:59:42.297Z,46.50
2018-07-08T10:02:10.803Z,47.10
2018-07-08T10:04:39.386Z,44.30
2018-07-08T10:07:07.741Z,45.30
2018-07-08T10:09:36.180Z,46.80
2018-07-08T10:12:04.605Z,44.30
2018-07-08T10:14:33.040Z,45.10
2018-07-08T10:17:01.449Z,43.40
2018-07-08T10:19:30.016Z,43.30
2018-07-08T10:21:58.347Z,41.80
2018-07-08T10:24:26.797Z,44.60
2018-07-08T10:28:16.344Z,43.40
2018-07-08T10:30:45.053Z,42.50
2018-07-08T10:33:13.496Z,41.50
2018-07-08T10:36:00.473Z,41.60
2018-07-08T10:38:28.952Z,42.10
2018-07-08T10:40:57.516Z,42.50
2018-07-08T10:43:26.008Z,41.90
2018-07-08T10:45:54.482Z,41.60
2018-07-08T10:48:22.951Z,40.20
2018-07-08T10:50:51.400Z,42.40
2018-07-08T10:53:19.845Z,41.00
2018-07-08T10:55:48.320Z,42.40
2018-07-08T10:58:16.763Z,41.60
2018-07-08T11:00:45.228Z,39.80
2018-07-08T11:03:13.667Z,40.90
2018-07-08T11:05:42.138Z,42.50
2018-07-08T11:08:10.568Z,40.20
2018-07-08T11:10:39.035Z,39.30
2018-07-08T11:13:07.504Z,39.00
2018-07-08T11:15:35.980Z,38.90
2018-07-08T11:18:04.457Z,37.50
2018-07-08T11:20:32.947Z,37.00
2018-07-08T11:23:01.484Z,39.30
2018-07-08T11:25:29.969Z,40.70
2018-07-08T11:27:58.403Z,40.30
2018-07-08T11:30:26.862Z,38.70
2018-07-08T11:32:55.275Z,40.30
2018-07-08T11:35:23.715Z,38.50
2018-07-08T11:37:52.194Z,40.90
2018-07-08T11:40:20.654Z,40.90
2018-07-08T11:42:49.124Z,39.10
2018-07-08T11:45:17.605Z,39.30
2018-07-08T11:47:46.077Z,37.60
2018-07-08T11:50:14.543Z,38.30
2018-07-08T11:52:42.975Z,37.90
2018-07-08T11:55:11.433Z,37.80
2018-07-08T11:57:39.900Z,38.60
2018-07-08T12:00:08.764Z,37.80
2018-07-08T12:02:37.216Z,38.30
2018-07-08T12:05:05.764Z,37.70
2018-07-08T12:07:34.192Z,36.90
2018-07-08T12:10:02.651Z,38.10
2018-07-08T12:12:31.075Z,37.30
2018-07-08T12:14:59.475Z,37.40
2018-07-08T12:17:27.926Z,37.40
2018-07-08T12:19:56.373Z,37.60
2018-07-08T12:22:24.801Z,38.70
2018-07-08T12:24:53.260Z,35.90
2018-07-08T12:27:21.680Z,36.30
2018-07-08T12:29:50.143Z,38.10
2018-07-08T12:34:46.672Z,38.70
2018-07-08T12:37:15.088Z,37.70
2018-07-08T12:39:43.696Z,35.30
2018-07-08T12:42:12.981Z,37.00
2018-07-08T12:44:41.484Z,37.90
2018-07-08T12:47:09.863Z,39.20
2018-07-08T12:49:38.280Z,39.40
2018-07-08T12:52:06.768Z,38.00
2018-07-08T12:54:35.240Z,37.70
2018-07-08T12:57:03.665Z,37.80
2018-07-08T12:59:32.073Z,37.80
2018-07-08T13:02:00.516Z,37.70
2018-07-08T13:04:28.936Z,38.60
2018-07-08T13:06:57.359Z,38.80
2018-07-08T13:09:25.813Z,39.20
2018-07-08T13:11:54.216Z,39.10
2018-07-08T13:14:22.653Z,40.60
2018-07-08T13:16:51.067Z,40.60
2018-07-08T13:19:19.488Z,39.40
2018-07-08T13:21:47.902Z,40.80
2018-07-08T13:24:16.346Z,40.20
2018-07-08T13:26:44.753Z,41.20
2018-07-08T13:29:13.177Z,40.30
2018-07-08T13:31:41.575Z,40.80
2018-07-08T13:34:10.006Z,41.10
2018-07-08T13:36:38.496Z,40.20
2018-07-08T13:39:08.353Z,40.10
2018-07-08T13:41:39.757Z,41.70
2018-07-08T13:44:08.379Z,39.50
2018-07-08T13:46:36.817Z,39.30
2018-07-08T13:49:05.282Z,40.10
2018-07-08T13:51:33.684Z,40.00
2018-07-08T13:54:02.104Z,41.80
2018-07-08T13:56:30.521Z,40.80
2018-07-08T13:58:58.972Z,39.70
2018-07-08T14:01:27.600Z,40.00
2018-07-08T14:03:56.051Z,39.90
2018-07-08T14:06:24.472Z,40.40
2018-07-08T14:08:52.883Z,40.60
2018-07-08T14:11:21.357Z,40.70
2018-07-08T14:13:49.796Z,38.80
2018-07-08T14:16:18.237Z,40.10
2018-07-08T14:18:46.659Z,39.50
2018-07-08T14:21:15.071Z,39.90
2018-07-08T14:23:43.476Z,41.00
2018-07-08T14:26:11.897Z,40.90
2018-07-08T14:28:40.377Z,41.50
2018-07-08T14:31:08.827Z,41.10
2018-07-08T14:33:37.244Z,40.60
2018-07-08T14:36:05.708Z,39.70
2018-07-08T14:38:34.156Z,40.10
2018-07-08T14:41:02.628Z,39.90
2018-07-08T14:43:31.068Z,40.10
2018-07-08T14:45:59.491Z,39.50
2018-07-08T14:48:27.964Z,40.00
2018-07-08T14:50:56.403Z,39.50
2018-07-08T14:53:24.873Z,39.50
2018-07-08T14:55:53.275Z,40.00
2018-07-08T14:58:21.770Z,39.80
2018-07-08T15:00:50.199Z,40.30
2018-07-08T15:03:18.668Z,40.10
2018-07-08T15:05:47.137Z,40.50
2018-07-08T15:08:15.580Z,41.10
2018-07-08T15:10:44.034Z,41.80
2018-07-08T15:13:12.477Z,42.00
2018-07-08T15:15:40.916Z,42.10
2018-07-08T15:18:09.716Z,42.60
2018-07-08T15:20:38.123Z,43.70
2018-07-08T15:23:06.552Z,42.70
2018-07-08T15:25:34.991Z,42.10
2018-07-08T15:28:03.428Z,43.20
2018-07-08T15:30:31.864Z,43.10
2018-07-08T15:33:01.125Z,44.00
2018-07-08T15:35:29.540Z,44.10
2018-07-08T15:37:58.044Z,44.10
2018-07-08T15:42:54.580Z,44.80
2018-07-08T15:45:40.147Z,45.90
2018-07-08T15:48:08.605Z,45.50
2018-07-08T15:50:37.034Z,46.10
2018-07-08T15:53:05.483Z,45.80
2018-07-08T15:55:33.884Z,46.10
2018-07-08T15:58:02.307Z,46.10
2018-07-08T16:00:30.708Z,46.90
2018-07-08T16:02:59.171Z,46.30
2018-07-08T16:07:55.765Z,46.70
2018-07-08T16:10:24.224Z,46.90
2018-07-08T16:12:52.696Z,46.60
2018-07-08T16:15:21.150Z,47.50
2018-07-08T16:17:49.628Z,47.90
2018-07-08T16:20:18.088Z,48.50
2018-07-08T16:22:46.512Z,48.90
2018-07-08T16:25:14.976Z,49.20
2018-07-08T16:27:43.427Z,49.50
2018-07-08T16:30:11.872Z,49.60
2018-07-08T16:32:50.502Z,49.20
2018-07-08T16:35:18.960Z,49.10
2018-07-08T16:37:47.439Z,49.50
2018-07-08T16:40:15.879Z,49.80
2018-07-08T16:42:45.028Z,50.90
2018-07-08T16:45:13.941Z,50.70
2018-07-08T16:47:43.116Z,50.50
2018-07-08T16:50:11.612Z,51.30
2018-07-08T16:52:40.078Z,52.00
2018-07-08T16:55:08.543Z,52.10
2018-07-08T16:57:37.036Z,51.60
2018-07-08T17:00:05.965Z,51.90
2018-07-08T17:02:34.454Z,51.60
2018-07-08T17:05:03.275Z,51.40
2018-07-08T17:07:31.728Z,51.60
2018-07-08T17:10:00.196Z,51.50
2018-07-08T17:12:28.636Z,51.70
2018-07-08T17:14:57.059Z,52.00
2018-07-08T17:17:25.751Z,52.30
2018-07-08T17:19:55.229Z,52.90
2018-07-08T17:22:23.703Z,53.10
2018-07-08T17:24:52.137Z,53.70
2018-07-08T17:27:20.655Z,53.70
2018-07-08T17:29:49.143Z,53.50
2018-07-08T17:32:17.601Z,54.10
2018-07-08T17:34:46.208Z,53.80
2018-07-08T17:37:14.707Z,54.00
2018-07-08T17:39:43.164Z,54.20
2018-07-08T17:42:11.917Z,54.50
2018-07-08T17:46:09.549Z,54.60
2018-07-08T17:48:38.181Z,54.50
2018-07-08T17:52:10.096Z,54.90
2018-07-08T17:54:38.576Z,55.30
2018-07-08T17:57:07.064Z,55.80
2018-07-08T17:59:35.492Z,56.30
2018-07-08T18:02:03.973Z,56.30
2018-07-08T18:04:38.988Z,56.40
2018-07-08T18:07:07.891Z,56.50
2018-07-08T18:09:36.365Z,56.60
2018-07-08T18:12:04.816Z,57.00
2018-07-08T18:14:33.290Z,57.10
2018-07-08T18:17:01.775Z,57.70
2018-07-08T18:19:30.172Z,57.70
2018-07-08T18:21:58.608Z,58.10
2018-07-08T18:24:27.090Z,58.70
2018-07-08T18:26:55.515Z,59.00
2018-07-08T18:29:23.954Z,58.90
2018-07-08T18:31:52.402Z,59.20
2018-07-08T18:34:20.862Z,59.60
2018-07-08T18:36:49.299Z,60.40
2018-07-08T18:39:17.805Z,61.30
2018-07-08T18:41:46.268Z,62.10
2018-07-08T18:44:14.736Z,62.80
2018-07-08T18:46:43.181Z,63.60
2018-07-08T18:49:11.631Z,64.00
2018-07-08T18:51:40.240Z,64.40
2018-07-08T18:54:08.689Z,65.00
2018-07-08T18:56:37.119Z,66.60
2018-07-08T18:59:05.636Z,67.50
2018-07-08T19:01:34.040Z,68.60
2018-07-08T19:04:02.503Z,70.50
2018-07-08T19:06:30.968Z,70.80
2018-07-08T19:08:59.385Z,71.20
2018-07-08T19:11:27.949Z,72.50
2018-07-08T19:13:56.632Z,74.80
2018-07-08T19:16:25.072Z,74.50
2018-07-08T19:18:53.519Z,75.20
2018-07-08T19:21:21.949Z,76.50
2018-07-08T19:23:50.403Z,77.70
2018-07-08T19:26:18.844Z,78.60
2018-07-08T19:28:47.272Z,79.80
2018-07-08T19:31:15.719Z,82.00
2018-07-08T19:33:44.137Z,83.20
2018-07-08T19:36:12.567Z,83.20
2018-07-08T19:38:41.047Z,84.00
2018-07-08T19:41:09.481Z,86.10
2018-07-08T19:43:37.987Z,87.60
2018-07-08T19:46:06.428Z,89.50
2018-07-08T19:48:34.877Z,90.70
2018-07-08T19:51:03.311Z,92.00
2018-07-08T19:53:31.712Z,93.30
2018-07-08T19:56:00.780Z,94.50
2018-07-08T19:58:29.233Z,96.20
2018-07-08T20:03:25.775Z,99.10
2018-07-08T20:05:54.228Z,99.90
2018-07-08T20:08:22.661Z,99.90
2018-07-08T20:10:51.583Z,99.90
2018-07-08T20:13:20.044Z,99.90
2018-07-08T20:15:48.508Z,99.90
2018-07-08T20:18:16.951Z,99.90
2018-07-08T20:20:45.388Z,99.90
2018-07-08T20:23:13.848Z,99.90
2018-07-08T20:25:42.300Z,99.90
2018-07-08T20:28:10.748Z,99.90
2018-07-08T20:30:39.175Z,99.90
2018-07-08T20:33:07.619Z,99.90
2018-07-08T20:35:36.112Z,99.90
2018-07-08T20:38:04.536Z,99.90
2018-07-08T20:40:33.700Z,99.90
2018-07-08T20:43:02.451Z,99.90
2018-07-08T20:45:30.935Z,99.90
2018-07-08T20:47:59.403Z,99.90
2018-07-08T20:50:27.808Z,99.90
2018-07-08T20:52:56.257Z,99.90
2018-07-08T20:55:24.694Z,99.90
2018-07-08T20:57:53.140Z,99.90
2018-07-08T21:00:21.594Z,99.90
2018-07-08T21:02:50.064Z,99.90
2018-07-08T21:05:18.581Z,99.90
2018-07-08T21:07:47.019Z,99.90
2018-07-08T21:10:15.608Z,99.90
2018-07-08T21:12:44.073Z,99.90
2018-07-08T21:15:19.141Z,99.90
2018-07-08T21:17:47.599Z,99.90
2018-07-08T21:20:16.041Z,99.90
2018-07-08T21:22:44.496Z,99.90
2018-07-08T21:25:12.940Z,99.90
2018-07-08T21:27:41.392Z,99.90
2018-07-08T21:30:09.863Z,99.90
2018-07-08T21:32:38.377Z,99.90
2018-07-08T21:35:06.828Z,99.90
2018-07-08T21:37:35.291Z,99.90
2018-07-08T21:40:03.798Z,99.90
2018-07-08T21:42:32.589Z,99.90
2018-07-08T21:45:01.033Z,99.90
2018-07-08T21:47:29.495Z,99.90
2018-07-08T21:49:57.941Z,99.90
2018-07-08T21:52:26.412Z,99.90
2018-07-08T21:54:54.850Z,99.90
2018-07-08T21:57:23.411Z,99.90
2018-07-08T21:59:51.877Z,99.90
2018-07-08T22:02:21.397Z,99.90
2018-07-08T22:04:49.917Z,99.90
2018-07-08T22:07:29.492Z,99.90
2018-07-08T22:09:57.936Z,99.90
2018-07-08T22:12:26.387Z,99.90
2018-07-08T22:14:54.848Z,99.90
2018-07-08T22:17:23.317Z,99.90
2018-07-08T22:19:51.760Z,99.90
2018-07-08T22:22:20.228Z,99.90
2018-07-08T22:24:48.684Z,99.90
2018-07-08T22:27:17.122Z,99.90
2018-07-08T22:29:45.564Z,99.90
2018-07-08T22:32:13.984Z,99.90
2018-07-08T22:34:42.460Z,99.90
2018-07-08T22:37:10.895Z,99.90
2018-07-08T22:39:39.311Z,99.90
2018-07-08T22:42:07.753Z,99.90
2018-07-08T22:44:36.226Z,99.90
2018-07-08T22:47:04.716Z,99.90
2018-07-08T22:49:33.151Z,99.90
2018-07-08T22:52:01.616Z,99.90
2018-07-08T22:54:30.036Z,99.90
2018-07-08T22:56:58.515Z,99.90
2018-07-08T22:59:26.937Z,99.90
2018-07-08T23:02:06.512Z,99.90
2018-07-08T23:04:34.992Z,99.90
2018-07-08T23:07:03.423Z,99.90
2018-07-08T23:09:31.918Z,99.90
2018-07-08T23:12:00.392Z,99.90
2018-07-08T23:14:28.842Z,99.90
2018-07-08T23:16:57.301Z,99.90
2018-07-08T23:19:25.753Z,99.90
2018-07-08T23:21:54.200Z,99.90
2018-07-08T23:24:22.660Z,99.90
2018-07-08T23:26:51.073Z,99.90
2018-07-08T23:29:19.567Z,99.90
2018-07-08T23:31:48.028Z,99.90
2018-07-08T23:34:16.484Z,99.90
2018-07-08T23:36:45.023Z,99.90
2018-07-08T23:39:13.508Z,99.90
2018-07-08T23:41:41.924Z,99.90
2018-07-08T23:44:10.380Z,99.90
2018-07-08T23:46:38.795Z,99.90
2018-07-08T23:49:07.272Z,99.90
2018-07-08T23:51:35.700Z,99.90
2018-07-08T23:54:04.157Z,99.90
2018-07-08T23:56:32.695Z,99.90
2018-07-08T23:59:01.975Z,99.90
