createdAt,value
2018-05-21T00:01:13.622Z,78.02
2018-05-21T00:03:41.499Z,77.50
2018-05-21T00:06:09.237Z,77.30
2018-05-21T00:08:37.037Z,77.35
2018-05-21T00:11:04.806Z,77.14
2018-05-21T00:13:32.683Z,76.96
2018-05-21T00:16:00.350Z,77.10
2018-05-21T00:18:28.120Z,77.28
2018-05-21T00:20:55.988Z,76.63
2018-05-21T00:23:23.751Z,76.83
2018-05-21T00:25:51.520Z,76.60
2018-05-21T00:28:19.293Z,76.37
2018-05-21T00:30:47.261Z,76.46
2018-05-21T00:33:15.142Z,76.70
2018-05-21T00:35:42.906Z,76.70
2018-05-21T00:38:10.574Z,76.95
2018-05-21T00:40:38.237Z,76.94
2018-05-21T00:43:05.996Z,76.73
2018-05-21T00:45:33.779Z,76.77
2018-05-21T00:48:01.443Z,76.90
2018-05-21T00:50:29.238Z,77.02
2018-05-21T00:52:56.979Z,77.13
2018-05-21T00:55:37.236Z,77.25
2018-05-21T00:58:05.998Z,77.17
2018-05-21T01:00:33.802Z,77.34
2018-05-21T01:03:01.676Z,77.38
2018-05-21T01:05:29.561Z,77.40
2018-05-21T01:07:57.306Z,77.43
2018-05-21T01:10:25.199Z,77.33
2018-05-21T01:12:53.045Z,77.59
2018-05-21T01:15:20.895Z,77.52
2018-05-21T01:17:48.689Z,77.65
2018-05-21T01:20:17.380Z,77.82
2018-05-21T01:22:45.151Z,77.92
2018-05-21T01:25:12.918Z,77.85
2018-05-21T01:27:40.689Z,77.95
2018-05-21T01:30:08.660Z,78.21
2018-05-21T01:32:36.436Z,78.45
2018-05-21T01:35:04.760Z,78.62
2018-05-21T01:37:32.398Z,78.63
2018-05-21T01:40:00.224Z,78.77
2018-05-21T01:42:28.027Z,78.76
2018-05-21T01:44:55.885Z,78.63
2018-05-21T01:47:23.649Z,78.75
2018-05-21T01:49:51.426Z,78.62
2018-05-21T01:52:19.300Z,78.88
2018-05-21T01:54:47.173Z,78.79
2018-05-21T01:57:14.943Z,78.88
2018-05-21T01:59:42.711Z,78.94
2018-05-21T02:02:10.536Z,78.99
2018-05-21T02:04:38.853Z,78.96
2018-05-21T02:07:06.601Z,79.29
2018-05-21T02:09:34.286Z,79.43
2018-05-21T02:12:01.988Z,79.66
2018-05-21T02:14:29.727Z,79.91
2018-05-21T02:16:57.600Z,80.19
2018-05-21T02:19:25.879Z,80.29
2018-05-21T02:21:53.748Z,80.11
2018-05-21T02:24:21.639Z,80.46
2018-05-21T02:26:49.280Z,80.53
2018-05-21T02:29:17.160Z,80.50
2018-05-21T02:31:45.032Z,80.87
2018-05-21T02:34:12.807Z,81.22
2018-05-21T02:36:40.565Z,81.21
2018-05-21T02:39:08.448Z,81.30
2018-05-21T02:41:36.306Z,81.32
2018-05-21T02:44:04.148Z,81.42
2018-05-21T02:46:32.056Z,81.66
2018-05-21T02:48:59.720Z,81.79
2018-05-21T02:51:27.386Z,81.89
2018-05-21T02:53:55.210Z,81.87
2018-05-21T02:56:22.920Z,82.06
2018-05-21T02:58:50.753Z,82.21
2018-05-21T03:01:18.566Z,82.34
2018-05-21T03:03:46.285Z,82.27
2018-05-21T03:06:14.109Z,82.28
2018-05-21T03:08:41.852Z,82.32
2018-05-21T03:11:09.654Z,82.25
2018-05-21T03:13:37.304Z,82.12
2018-05-21T03:16:05.077Z,82.16
2018-05-21T03:18:32.851Z,82.04
2018-05-21T03:21:00.547Z,81.81
2018-05-21T03:23:28.267Z,81.78
2018-05-21T03:25:56.152Z,81.60
2018-05-21T03:28:24.033Z,81.24
2018-05-21T03:30:52.713Z,81.15
2018-05-21T03:33:22.984Z,81.28
2018-05-21T03:35:51.295Z,80.95
2018-05-21T03:38:19.197Z,80.70
2018-05-21T03:40:47.066Z,80.59
2018-05-21T03:43:14.736Z,80.38
2018-05-21T03:45:42.504Z,80.22
2018-05-21T03:48:10.169Z,80.32
2018-05-21T03:50:38.042Z,79.79
2018-05-21T03:53:05.909Z,79.97
2018-05-21T03:55:33.781Z,79.63
2018-05-21T03:58:01.451Z,79.58
2018-05-21T04:00:40.981Z,79.21
2018-05-21T04:03:20.621Z,79.42
2018-05-21T04:05:48.395Z,78.97
2018-05-21T04:08:16.055Z,79.51
2018-05-21T04:10:43.831Z,79.13
2018-05-21T04:13:11.694Z,79.01
2018-05-21T04:15:39.477Z,79.43
2018-05-21T04:18:07.300Z,78.92
2018-05-21T04:20:35.207Z,78.97
2018-05-21T04:23:02.979Z,79.13
2018-05-21T04:25:30.723Z,79.57
2018-05-21T04:27:58.514Z,79.43
2018-05-21T04:30:26.280Z,79.22
2018-05-21T04:32:54.053Z,100.00
2018-05-21T04:35:22.074Z,100.00
2018-05-21T04:37:49.791Z,100.00
2018-05-21T04:40:17.465Z,100.00
2018-05-21T04:42:45.358Z,100.00
2018-05-21T04:45:13.107Z,100.00
2018-05-21T04:47:40.977Z,100.00
2018-05-21T04:50:08.949Z,100.00
2018-05-21T04:52:36.599Z,100.00
2018-05-21T04:55:04.491Z,100.00
2018-05-21T04:57:32.433Z,100.00
2018-05-21T05:00:00.152Z,100.00
2018-05-21T05:02:27.992Z,100.00
2018-05-21T05:04:55.870Z,100.00
2018-05-21T05:07:24.552Z,100.00
2018-05-21T05:09:52.435Z,100.00
2018-05-21T05:12:20.133Z,100.00
2018-05-21T05:14:48.294Z,100.00
2018-05-21T05:17:16.151Z,100.00
2018-05-21T05:19:43.965Z,100.00
2018-05-21T05:22:11.778Z,100.00
2018-05-21T05:24:39.429Z,100.00
2018-05-21T05:27:07.321Z,100.00
2018-05-21T05:29:35.137Z,100.00
2018-05-21T05:32:02.963Z,100.00
2018-05-21T05:34:30.743Z,100.00
2018-05-21T05:36:58.404Z,100.00
2018-05-21T05:39:26.140Z,100.00
2018-05-21T05:41:53.924Z,100.00
2018-05-21T05:44:21.703Z,100.00
2018-05-21T05:46:49.574Z,100.00
2018-05-21T05:49:17.446Z,100.00
2018-05-21T05:51:45.228Z,100.00
2018-05-21T05:54:12.987Z,100.00
2018-05-21T05:56:40.862Z,100.00
2018-05-21T05:59:08.521Z,100.00
2018-05-21T06:01:36.312Z,100.00
2018-05-21T06:04:04.262Z,100.00
2018-05-21T06:06:32.099Z,100.00
2018-05-21T06:08:59.921Z,100.00
2018-05-21T06:11:28.303Z,100.00
2018-05-21T06:13:56.161Z,100.00
2018-05-21T06:16:23.928Z,100.00
2018-05-21T06:18:51.712Z,100.00
2018-05-21T06:21:19.567Z,100.00
2018-05-21T06:23:47.437Z,100.00
2018-05-21T06:26:15.231Z,100.00
2018-05-21T06:41:49.914Z,60.26
2018-05-21T06:44:17.686Z,60.07
2018-05-21T06:46:45.495Z,59.39
2018-05-21T06:49:13.331Z,59.58
2018-05-21T06:51:40.988Z,57.28
2018-05-21T06:54:08.678Z,59.44
2018-05-21T06:56:37.009Z,57.95
2018-05-21T06:59:04.911Z,58.77
2018-05-21T07:01:32.573Z,57.28
2018-05-21T07:04:00.370Z,55.92
2018-05-21T07:06:28.224Z,55.83
2018-05-21T07:08:55.960Z,55.67
2018-05-21T07:11:23.713Z,56.03
2018-05-21T07:13:51.524Z,57.62
2018-05-21T07:16:19.195Z,55.74
2018-05-21T07:18:47.065Z,54.15
2018-05-21T07:21:14.859Z,51.11
2018-05-21T07:23:43.334Z,50.44
2018-05-21T07:26:12.227Z,51.16
2018-05-21T07:28:39.882Z,51.37
2018-05-21T07:31:07.742Z,51.26
2018-05-21T07:33:35.523Z,53.02
2018-05-21T07:36:03.275Z,51.83
2018-05-21T07:38:31.164Z,51.55
2018-05-21T07:40:59.138Z,50.15
2018-05-21T07:43:26.927Z,49.51
2018-05-21T07:45:54.775Z,50.96
2018-05-21T07:48:22.652Z,51.55
2018-05-21T07:50:50.418Z,49.20
2018-05-21T07:53:18.197Z,47.66
2018-05-21T07:55:45.951Z,46.87
2018-05-21T07:58:13.629Z,47.05
2018-05-21T08:00:41.272Z,47.92
2018-05-21T08:03:09.153Z,48.55
2018-05-21T08:05:37.523Z,46.28
2018-05-21T08:08:05.369Z,46.85
2018-05-21T08:10:33.286Z,45.64
2018-05-21T08:13:01.262Z,47.84
2018-05-21T08:15:29.101Z,47.89
2018-05-21T08:17:56.887Z,48.72
2018-05-21T08:20:24.671Z,47.74
2018-05-21T08:22:52.425Z,47.05
2018-05-21T08:25:20.312Z,47.20
2018-05-21T08:27:48.293Z,47.21
2018-05-21T08:30:16.053Z,45.34
2018-05-21T08:32:43.924Z,44.77
2018-05-21T08:35:11.994Z,43.74
2018-05-21T08:37:39.797Z,43.87
2018-05-21T08:40:07.637Z,44.92
2018-05-21T08:42:35.657Z,42.95
2018-05-21T08:45:03.587Z,46.90
2018-05-21T08:47:31.758Z,43.25
2018-05-21T08:49:59.783Z,41.88
2018-05-21T08:52:27.745Z,43.08
2018-05-21T08:54:55.578Z,43.26
2018-05-21T08:57:23.503Z,42.42
2018-05-21T08:59:51.214Z,43.57
2018-05-21T09:02:18.991Z,43.12
2018-05-21T09:04:46.734Z,44.43
2018-05-21T09:07:14.423Z,41.00
2018-05-21T09:09:42.293Z,40.28
2018-05-21T09:12:10.166Z,41.87
2018-05-21T09:14:38.047Z,41.47
2018-05-21T09:17:06.115Z,41.43
2018-05-21T09:19:33.806Z,41.08
2018-05-21T09:22:01.481Z,41.00
2018-05-21T09:24:29.421Z,42.55
2018-05-21T09:26:57.389Z,42.12
2018-05-21T09:29:25.063Z,40.51
2018-05-21T09:31:52.861Z,42.27
2018-05-21T09:34:20.757Z,39.16
2018-05-21T09:36:48.465Z,39.32
2018-05-21T09:39:16.213Z,40.81
2018-05-21T09:41:44.925Z,41.19
2018-05-21T09:44:13.224Z,42.12
2018-05-21T09:46:41.081Z,39.48
2018-05-21T09:49:08.859Z,40.65
2018-05-21T09:51:36.928Z,39.39
2018-05-21T09:54:04.903Z,41.19
2018-05-21T09:56:33.593Z,38.87
2018-05-21T09:59:01.461Z,39.42
2018-05-21T10:01:29.336Z,38.87
2018-05-21T10:03:57.197Z,40.79
2018-05-21T10:06:24.876Z,39.75
2018-05-21T10:08:52.792Z,40.69
2018-05-21T10:11:20.607Z,39.45
2018-05-21T10:13:48.478Z,37.70
2018-05-21T10:16:16.248Z,38.08
2018-05-21T10:18:44.847Z,38.63
2018-05-21T10:21:12.712Z,38.62
2018-05-21T10:23:40.649Z,39.00
2018-05-21T10:26:08.641Z,38.61
2018-05-21T10:28:37.075Z,38.40
2018-05-21T10:31:05.015Z,36.65
2018-05-21T10:33:32.786Z,35.67
2018-05-21T10:36:00.558Z,37.68
2018-05-21T10:38:28.528Z,39.61
2018-05-21T10:40:56.394Z,36.63
2018-05-21T10:43:24.066Z,38.80
2018-05-21T10:45:51.944Z,38.92
2018-05-21T10:48:19.815Z,36.76
2018-05-21T10:50:47.584Z,36.60
2018-05-21T10:53:15.349Z,36.71
2018-05-21T10:55:43.135Z,35.86
2018-05-21T10:58:10.983Z,34.90
2018-05-21T11:00:38.962Z,34.59
2018-05-21T11:03:06.937Z,35.39
2018-05-21T11:05:34.809Z,34.52
2018-05-21T11:08:02.635Z,33.24
2018-05-21T11:10:30.388Z,34.89
2018-05-21T11:12:58.215Z,34.26
2018-05-21T11:15:25.993Z,32.40
2018-05-21T11:17:54.895Z,32.00
2018-05-21T11:20:24.606Z,33.13
2018-05-21T11:22:52.384Z,31.93
2018-05-21T11:25:20.128Z,31.59
2018-05-21T11:27:48.041Z,32.88
2018-05-21T11:30:15.796Z,30.59
2018-05-21T11:32:43.637Z,29.97
2018-05-21T11:35:11.450Z,27.89
2018-05-21T11:37:39.276Z,29.84
2018-05-21T11:40:07.044Z,30.01
2018-05-21T11:42:34.807Z,30.64
2018-05-21T11:45:02.691Z,31.38
2018-05-21T11:47:30.441Z,32.38
2018-05-21T11:49:58.231Z,31.30
2018-05-21T11:52:26.214Z,30.06
2018-05-21T11:54:53.985Z,27.93
2018-05-21T11:57:21.832Z,26.95
2018-05-21T11:59:49.596Z,27.20
2018-05-21T12:02:17.375Z,24.39
2018-05-21T12:04:45.246Z,24.61
2018-05-21T12:07:13.186Z,25.34
2018-05-21T12:09:41.089Z,23.32
2018-05-21T12:12:08.921Z,25.21
2018-05-21T12:14:36.827Z,24.19
2018-05-21T12:17:04.600Z,24.41
2018-05-21T12:19:32.374Z,22.16
2018-05-21T12:22:00.439Z,24.23
2018-05-21T12:24:28.312Z,24.24
2018-05-21T12:26:56.206Z,25.10
2018-05-21T12:29:24.118Z,25.10
2018-05-21T12:31:51.933Z,23.97
2018-05-21T12:34:19.842Z,24.41
2018-05-21T12:36:47.785Z,23.18
2018-05-21T12:39:15.647Z,23.96
2018-05-21T12:41:43.476Z,23.87
2018-05-21T12:44:11.352Z,22.90
2018-05-21T12:46:39.162Z,24.72
2018-05-21T12:49:07.135Z,25.29
2018-05-21T12:51:35.004Z,25.04
2018-05-21T12:54:02.742Z,25.96
2018-05-21T12:56:30.742Z,27.59
2018-05-21T12:58:58.626Z,28.87
2018-05-21T13:01:26.499Z,27.31
2018-05-21T13:03:54.257Z,27.50
2018-05-21T13:06:22.024Z,25.23
2018-05-21T13:08:49.810Z,26.10
2018-05-21T13:11:17.573Z,26.54
2018-05-21T13:13:45.437Z,24.45
2018-05-21T13:16:13.101Z,24.52
2018-05-21T13:18:40.873Z,23.65
2018-05-21T13:21:08.739Z,24.03
2018-05-21T13:23:36.614Z,24.19
2018-05-21T13:26:04.484Z,26.49
2018-05-21T13:28:33.075Z,27.01
2018-05-21T13:31:01.043Z,28.63
2018-05-21T13:33:28.917Z,29.02
2018-05-21T13:35:56.784Z,28.93
2018-05-21T13:38:24.575Z,26.92
2018-05-21T13:40:52.426Z,25.40
2018-05-21T13:43:20.404Z,24.86
2018-05-21T13:45:47.959Z,23.27
2018-05-21T13:48:15.845Z,23.62
2018-05-21T13:50:43.651Z,25.05
2018-05-21T13:53:11.353Z,23.31
2018-05-21T13:55:39.142Z,22.02
2018-05-21T13:58:07.118Z,22.44
2018-05-21T14:00:34.885Z,23.10
2018-05-21T14:03:02.756Z,21.87
2018-05-21T14:05:30.474Z,22.40
2018-05-21T14:07:58.301Z,21.73
2018-05-21T14:10:26.170Z,22.68
2018-05-21T14:12:54.040Z,21.95
2018-05-21T14:15:21.920Z,22.44
2018-05-21T14:17:49.860Z,23.34
2018-05-21T14:20:17.757Z,24.10
2018-05-21T14:22:45.645Z,24.31
2018-05-21T14:25:13.435Z,23.78
2018-05-21T14:27:41.364Z,24.13
2018-05-21T14:30:09.130Z,23.57
2018-05-21T14:32:36.915Z,21.92
2018-05-21T14:35:04.796Z,21.54
2018-05-21T14:37:32.440Z,21.20
2018-05-21T14:40:00.212Z,20.89
2018-05-21T14:42:28.101Z,20.02
2018-05-21T14:44:55.853Z,19.27
2018-05-21T14:47:23.635Z,19.37
2018-05-21T14:49:51.391Z,19.71
2018-05-21T14:52:19.161Z,19.59
2018-05-21T14:54:46.938Z,20.77
2018-05-21T14:57:14.723Z,19.58
2018-05-21T14:59:42.564Z,20.06
2018-05-21T15:02:10.403Z,20.62
2018-05-21T15:04:38.110Z,20.15
2018-05-21T15:07:05.940Z,19.70
2018-05-21T15:09:33.873Z,20.44
2018-05-21T15:12:01.658Z,20.15
2018-05-21T15:14:29.447Z,19.13
2018-05-21T15:16:57.287Z,19.01
2018-05-21T15:19:25.184Z,19.48
2018-05-21T15:21:52.911Z,19.93
2018-05-21T15:24:20.715Z,20.19
2018-05-21T15:26:48.540Z,19.19
2018-05-21T15:29:17.638Z,19.03
2018-05-21T15:31:46.327Z,18.11
2018-05-21T15:34:14.295Z,18.19
2018-05-21T15:36:42.380Z,18.45
2018-05-21T15:39:10.250Z,17.53
2018-05-21T15:41:38.018Z,17.60
2018-05-21T15:44:05.661Z,17.67
2018-05-21T15:46:33.552Z,18.88
2018-05-21T15:49:01.390Z,18.06
2018-05-21T15:51:29.135Z,17.96
2018-05-21T15:53:56.903Z,17.14
2018-05-21T15:56:24.635Z,17.54
2018-05-21T15:58:52.393Z,17.08
2018-05-21T16:01:20.067Z,18.12
2018-05-21T16:03:47.944Z,18.66
2018-05-21T16:06:15.810Z,19.39
2018-05-21T16:08:43.661Z,20.53
2018-05-21T16:11:11.459Z,20.42
2018-05-21T16:13:39.220Z,19.46
2018-05-21T16:16:06.982Z,19.09
2018-05-21T16:18:34.850Z,18.60
2018-05-21T16:21:02.742Z,17.76
2018-05-21T16:23:30.495Z,17.59
2018-05-21T16:25:59.181Z,17.84
2018-05-21T16:28:26.961Z,17.28
2018-05-21T16:30:54.828Z,17.23
2018-05-21T16:33:22.799Z,17.47
2018-05-21T16:35:50.675Z,16.50
2018-05-21T16:38:18.439Z,17.01
2018-05-21T16:40:47.309Z,17.28
2018-05-21T16:43:15.098Z,17.93
2018-05-21T16:45:42.968Z,18.57
2018-05-21T16:48:10.840Z,18.52
2018-05-21T16:50:38.525Z,19.46
2018-05-21T16:53:07.409Z,18.88
2018-05-21T16:55:35.434Z,19.45
2018-05-21T16:58:03.253Z,19.97
2018-05-21T17:00:31.091Z,20.89
2018-05-21T17:02:58.807Z,21.72
2018-05-21T17:05:26.664Z,22.23
2018-05-21T17:07:54.430Z,22.69
2018-05-21T17:10:22.206Z,22.57
2018-05-21T17:12:49.970Z,22.07
2018-05-21T17:15:17.742Z,22.80
2018-05-21T17:35:10.836Z,27.05
2018-05-21T17:37:38.710Z,27.36
2018-05-21T17:40:06.586Z,28.05
2018-05-21T17:42:34.561Z,28.75
2018-05-21T17:45:02.534Z,29.84
2018-05-21T17:47:30.801Z,29.80
2018-05-21T17:49:58.684Z,30.35
2018-05-21T17:52:26.553Z,31.00
2018-05-21T17:54:55.171Z,32.32
2018-05-21T17:57:22.902Z,32.87
2018-05-21T17:59:50.647Z,34.07
2018-05-21T18:02:18.338Z,34.85
2018-05-21T18:04:46.221Z,35.06
2018-05-21T18:07:14.086Z,35.73
2018-05-21T18:09:42.058Z,36.78
2018-05-21T18:12:09.930Z,37.52
2018-05-21T18:14:37.893Z,38.34
2018-05-21T18:17:07.828Z,39.20
2018-05-21T18:19:35.657Z,40.23
2018-05-21T18:22:03.431Z,41.28
2018-05-21T18:24:31.185Z,42.07
2018-05-21T18:26:59.154Z,42.85
2018-05-21T18:29:26.979Z,43.84
2018-05-21T18:31:54.844Z,44.43
2018-05-21T18:34:22.718Z,45.67
2018-05-21T18:36:50.376Z,47.18
2018-05-21T18:39:18.193Z,48.94
2018-05-21T18:41:46.025Z,51.01
2018-05-21T18:44:13.912Z,52.93
2018-05-21T18:46:43.304Z,53.47
2018-05-21T18:49:11.106Z,54.47
2018-05-21T18:51:38.945Z,53.63
2018-05-21T18:54:06.815Z,53.18
2018-05-21T18:56:34.576Z,54.05
2018-05-21T18:59:02.446Z,53.90
2018-05-21T19:01:30.433Z,54.81
2018-05-21T19:03:58.189Z,54.55
2018-05-21T19:06:25.859Z,56.18
2018-05-21T19:08:54.347Z,56.23
2018-05-21T19:11:22.111Z,57.42
2018-05-21T19:13:49.800Z,60.74
2018-05-21T19:16:17.654Z,60.58
2018-05-21T19:18:45.522Z,59.95
2018-05-21T19:21:13.391Z,59.75
2018-05-21T19:23:41.166Z,60.86
2018-05-21T19:26:09.054Z,60.81
2018-05-21T19:28:36.825Z,60.80
2018-05-21T19:31:04.577Z,59.62
2018-05-21T19:33:32.346Z,59.82
2018-05-21T19:36:01.038Z,60.50
2018-05-21T19:38:28.900Z,61.47
2018-05-21T19:40:56.778Z,60.38
2018-05-21T19:43:24.540Z,60.20
2018-05-21T19:45:52.382Z,60.85
2018-05-21T19:48:20.280Z,61.13
2018-05-21T19:50:48.663Z,61.69
2018-05-21T19:53:16.484Z,61.26
2018-05-21T19:55:44.298Z,61.91
2018-05-21T19:58:12.059Z,61.95
2018-05-21T20:00:39.854Z,62.20
2018-05-21T20:03:07.933Z,62.49
2018-05-21T20:05:35.827Z,61.89
2018-05-21T20:08:03.659Z,61.70
2018-05-21T20:10:31.528Z,61.71
2018-05-21T20:12:59.416Z,62.45
2018-05-21T20:15:28.099Z,64.22
2018-05-21T20:17:55.967Z,64.89
2018-05-21T20:20:35.612Z,65.86
2018-05-21T20:23:03.375Z,65.94
2018-05-21T20:25:31.247Z,64.41
2018-05-21T20:27:59.068Z,64.00
2018-05-21T20:30:27.113Z,64.58
2018-05-21T20:32:54.973Z,64.60
2018-05-21T20:35:22.840Z,64.52
2018-05-21T20:37:50.757Z,65.19
2018-05-21T20:40:18.561Z,65.32
2018-05-21T20:42:46.350Z,65.61
2018-05-21T20:45:15.027Z,65.33
2018-05-21T20:47:42.809Z,65.67
2018-05-21T20:50:10.678Z,65.92
2018-05-21T20:52:40.128Z,65.96
2018-05-21T20:55:08.463Z,66.21
2018-05-21T20:57:36.233Z,66.63
2018-05-21T21:00:04.823Z,66.58
2018-05-21T21:02:32.542Z,67.25
2018-05-21T21:05:00.250Z,67.33
2018-05-21T21:07:28.129Z,67.77
2018-05-21T21:09:56.023Z,67.70
2018-05-21T21:12:23.871Z,67.49
2018-05-21T21:14:51.842Z,67.87
2018-05-21T21:17:19.594Z,67.90
2018-05-21T21:19:47.873Z,68.13
2018-05-21T21:22:15.765Z,68.17
2018-05-21T21:24:43.535Z,68.16
2018-05-21T21:27:11.413Z,68.50
2018-05-21T21:29:39.230Z,68.65
2018-05-21T21:32:06.944Z,68.51
2018-05-21T21:34:34.825Z,68.55
2018-05-21T21:37:02.678Z,68.87
2018-05-21T21:39:30.453Z,68.75
2018-05-21T21:41:58.227Z,69.08
2018-05-21T21:44:25.991Z,69.42
2018-05-21T21:46:53.744Z,69.59
2018-05-21T21:49:21.423Z,69.19
2018-05-21T21:51:49.297Z,69.87
2018-05-21T21:54:17.072Z,69.87
2018-05-21T21:56:45.755Z,70.47
2018-05-21T21:59:13.526Z,71.01
2018-05-21T22:01:41.396Z,71.37
2018-05-21T22:04:09.057Z,71.22
2018-05-21T22:06:36.939Z,71.75
2018-05-21T22:09:05.533Z,72.01
2018-05-21T22:11:33.297Z,72.28
2018-05-21T22:14:01.042Z,72.56
2018-05-21T22:16:28.780Z,72.29
2018-05-21T22:18:56.494Z,72.41
2018-05-21T22:21:24.476Z,72.85
2018-05-21T22:23:52.131Z,72.89
2018-05-21T22:26:19.921Z,72.93
2018-05-21T22:28:47.674Z,72.49
2018-05-21T22:31:16.055Z,72.48
2018-05-21T22:33:44.852Z,72.68
2018-05-21T22:36:12.601Z,72.52
2018-05-21T22:38:40.461Z,72.51
2018-05-21T22:41:08.681Z,72.33
2018-05-21T22:43:36.543Z,72.59
2018-05-21T22:46:04.418Z,72.62
2018-05-21T22:48:32.273Z,73.05
2018-05-21T22:50:59.994Z,73.41
2018-05-21T22:53:27.728Z,73.57
2018-05-21T22:55:55.586Z,73.31
2018-05-21T22:58:23.454Z,73.31
2018-05-21T23:00:51.126Z,73.56
2018-05-21T23:03:18.895Z,73.25
2018-05-21T23:05:46.765Z,73.40
2018-05-21T23:08:14.527Z,74.01
2018-05-21T23:10:42.408Z,73.75
2018-05-21T23:13:10.242Z,73.70
2018-05-21T23:15:37.988Z,73.75
2018-05-21T23:18:05.877Z,73.78
2018-05-21T23:20:33.682Z,74.10
2018-05-21T23:23:01.415Z,73.75
2018-05-21T23:25:29.204Z,73.97
2018-05-21T23:27:57.075Z,73.94
2018-05-21T23:30:24.866Z,74.30
2018-05-21T23:32:52.736Z,73.96
2018-05-21T23:35:20.508Z,74.11
2018-05-21T23:37:48.169Z,74.28
2018-05-21T23:40:16.038Z,74.26
2018-05-21T23:42:43.812Z,74.24
2018-05-21T23:45:11.681Z,74.29
2018-05-21T23:47:39.549Z,74.47
2018-05-21T23:50:07.223Z,74.56
2018-05-21T23:52:34.992Z,74.49
2018-05-21T23:55:02.807Z,74.58
2018-05-21T23:57:30.577Z,74.38
2018-05-21T23:59:58.293Z,74.52
