createdAt,value
2022-11-04T00:02:16.652Z,8.60
2022-11-04T00:04:43.832Z,8.60
2022-11-04T00:07:30.888Z,8.60
2022-11-04T00:09:57.980Z,8.60
2022-11-04T00:12:25.139Z,8.60
2022-11-04T00:14:52.445Z,8.60
2022-11-04T00:17:19.882Z,8.60
2022-11-04T00:20:09.609Z,8.60
2022-11-04T00:22:55.272Z,8.50
2022-11-04T00:28:33.184Z,8.50
2022-11-04T00:31:19.826Z,8.50
2022-11-04T00:33:47.682Z,8.60
2022-11-04T00:36:14.791Z,8.70
2022-11-04T00:38:42.120Z,8.60
2022-11-04T00:41:26.495Z,8.50
2022-11-04T00:43:54.654Z,8.70
2022-11-04T00:46:22.274Z,8.80
2022-11-04T00:48:49.737Z,8.80
2022-11-04T00:51:16.943Z,8.80
2022-11-04T00:53:44.071Z,8.80
2022-11-04T00:56:11.410Z,8.80
2022-11-04T00:58:38.624Z,8.90
2022-11-04T01:01:13.073Z,8.80
2022-11-04T01:03:40.482Z,8.60
2022-11-04T01:06:07.619Z,8.70
2022-11-04T01:08:35.018Z,8.70
2022-11-04T01:11:03.776Z,8.70
2022-11-04T01:13:30.962Z,8.60
2022-11-04T01:15:59.565Z,8.80
2022-11-04T01:18:26.873Z,8.80
2022-11-04T01:20:54.092Z,8.80
2022-11-04T01:23:21.463Z,8.80
2022-11-04T01:25:48.656Z,8.80
2022-11-04T01:28:15.797Z,8.90
2022-11-04T01:30:42.924Z,8.90
2022-11-04T01:33:10.066Z,8.70
2022-11-04T01:35:37.233Z,8.80
2022-11-04T01:38:04.646Z,8.90
2022-11-04T01:40:39.669Z,8.80
2022-11-04T01:43:18.250Z,8.80
2022-11-04T01:45:46.826Z,8.80
2022-11-04T01:48:19.593Z,8.90
2022-11-04T01:50:46.744Z,8.80
2022-11-04T01:53:22.790Z,8.70
2022-11-04T01:55:53.248Z,8.60
2022-11-04T01:58:21.558Z,8.70
2022-11-04T02:00:48.660Z,8.90
2022-11-04T02:03:20.649Z,9.00
2022-11-04T02:05:47.761Z,9.10
2022-11-04T02:08:15.607Z,9.20
2022-11-04T02:10:46.281Z,9.30
2022-11-04T02:13:13.624Z,9.20
2022-11-04T02:15:44.576Z,9.20
2022-11-04T02:18:11.917Z,9.20
2022-11-04T02:20:50.900Z,9.20
2022-11-04T02:23:43.243Z,9.20
2022-11-04T02:26:41.037Z,9.20
2022-11-04T02:29:36.651Z,9.30
2022-11-04T02:32:10.297Z,9.30
2022-11-04T02:35:19.016Z,9.40
2022-11-04T02:38:03.152Z,9.40
2022-11-04T02:40:42.280Z,9.50
2022-11-04T02:43:17.616Z,9.60
2022-11-04T02:45:48.647Z,9.60
2022-11-04T02:48:29.145Z,9.60
2022-11-04T02:51:22.346Z,9.70
2022-11-04T02:54:07.674Z,9.80
2022-11-04T02:56:36.776Z,9.80
2022-11-04T02:59:10.044Z,9.90
2022-11-04T03:01:38.954Z,9.90
2022-11-04T03:04:10.043Z,10.00
2022-11-04T03:06:37.012Z,10.00
2022-11-04T03:09:04.271Z,10.00
2022-11-04T03:11:31.440Z,10.00
2022-11-04T03:14:11.146Z,10.10
2022-11-04T03:16:46.430Z,10.10
2022-11-04T03:19:31.485Z,10.20
2022-11-04T03:22:22.733Z,10.20
2022-11-04T03:24:49.970Z,10.40
2022-11-04T03:27:48.999Z,10.40
2022-11-04T03:33:15.240Z,10.60
2022-11-04T03:35:42.634Z,10.60
2022-11-04T03:38:09.965Z,10.70
2022-11-04T03:40:37.046Z,10.80
2022-11-04T03:43:28.067Z,10.80
2022-11-04T03:45:55.554Z,10.80
2022-11-04T03:48:23.045Z,10.80
2022-11-04T03:50:51.333Z,10.80
2022-11-04T03:53:23.037Z,10.80
2022-11-04T03:56:02.666Z,10.90
2022-11-04T03:58:51.162Z,10.80
2022-11-04T04:01:27.590Z,10.80
2022-11-04T04:04:06.159Z,10.70
2022-11-04T04:06:36.541Z,10.70
2022-11-04T04:09:09.184Z,10.70
2022-11-04T04:11:48.444Z,10.70
2022-11-04T04:14:41.211Z,10.80
2022-11-04T04:17:36.284Z,10.70
2022-11-04T04:20:24.454Z,10.70
2022-11-04T04:22:57.269Z,10.70
2022-11-04T04:25:44.678Z,10.80
2022-11-04T04:28:13.524Z,10.70
2022-11-04T04:30:40.780Z,10.50
2022-11-04T04:33:13.815Z,10.60
2022-11-04T04:35:46.287Z,10.60
2022-11-04T04:38:37.745Z,10.60
2022-11-04T04:41:28.797Z,10.60
2022-11-04T04:44:14.551Z,10.60
2022-11-04T04:46:41.641Z,10.50
2022-11-04T04:49:09.325Z,10.50
2022-11-04T04:51:41.305Z,10.50
2022-11-04T04:54:08.482Z,10.50
2022-11-04T04:56:35.588Z,10.50
2022-11-04T04:59:02.754Z,10.50
2022-11-04T05:01:29.987Z,10.60
2022-11-04T05:03:57.332Z,10.60
2022-11-04T05:06:24.451Z,10.50
2022-11-04T05:08:51.603Z,10.50
2022-11-04T05:11:20.533Z,10.40
2022-11-04T05:13:51.396Z,10.50
2022-11-04T05:16:18.501Z,10.50
2022-11-04T05:18:45.676Z,10.50
2022-11-04T05:21:14.639Z,10.50
2022-11-04T05:23:41.773Z,10.40
2022-11-04T05:26:08.743Z,10.40
2022-11-04T05:28:36.007Z,10.40
2022-11-04T05:31:04.631Z,10.40
2022-11-04T05:33:32.276Z,10.40
2022-11-04T05:36:09.425Z,10.50
2022-11-04T05:38:36.927Z,10.40
2022-11-04T05:41:04.983Z,10.50
2022-11-04T05:43:32.560Z,10.50
2022-11-04T05:46:00.266Z,10.50
2022-11-04T05:48:27.689Z,10.50
2022-11-04T05:50:55.239Z,10.30
2022-11-04T05:53:22.697Z,10.30
2022-11-04T05:55:49.963Z,10.20
2022-11-04T05:58:17.200Z,10.20
2022-11-04T06:00:44.504Z,10.20
2022-11-04T06:03:13.740Z,10.20
2022-11-04T06:05:43.544Z,10.30
2022-11-04T06:08:11.221Z,10.20
2022-11-04T06:10:38.801Z,10.10
2022-11-04T06:13:06.390Z,10.10
2022-11-04T06:15:33.449Z,10.30
2022-11-04T06:18:00.516Z,10.20
2022-11-04T06:20:27.513Z,10.20
2022-11-04T06:22:54.729Z,10.10
2022-11-04T06:25:21.865Z,10.10
2022-11-04T06:27:48.860Z,10.10
2022-11-04T06:30:16.016Z,10.10
2022-11-04T06:32:42.926Z,10.10
2022-11-04T06:35:10.132Z,10.00
2022-11-04T06:37:38.008Z,9.90
2022-11-04T06:40:05.823Z,10.00
2022-11-04T06:42:33.166Z,10.00
2022-11-04T06:45:00.141Z,10.00
2022-11-04T06:47:27.435Z,10.00
2022-11-04T06:49:54.653Z,10.00
2022-11-04T06:52:21.656Z,10.00
2022-11-04T06:54:49.074Z,9.90
2022-11-04T06:57:16.077Z,10.10
2022-11-04T06:59:43.618Z,10.10
2022-11-04T07:02:13.747Z,10.20
2022-11-04T07:04:41.708Z,10.20
2022-11-04T07:07:08.702Z,10.10
2022-11-04T07:09:35.877Z,10.10
2022-11-04T07:12:02.995Z,10.20
2022-11-04T07:14:31.561Z,10.10
2022-11-04T07:16:58.536Z,10.00
2022-11-04T07:19:25.510Z,10.10
2022-11-04T07:21:52.551Z,10.10
2022-11-04T07:24:19.529Z,10.10
2022-11-04T07:26:46.563Z,10.20
2022-11-04T07:29:13.784Z,10.10
2022-11-04T07:31:40.756Z,10.10
2022-11-04T07:34:08.014Z,10.10
2022-11-04T07:36:34.932Z,10.20
2022-11-04T07:39:02.299Z,10.20
2022-11-04T07:41:29.643Z,10.20
2022-11-04T07:43:59.107Z,10.10
2022-11-04T07:46:26.033Z,10.00
2022-11-04T07:48:53.109Z,10.10
2022-11-04T07:51:20.788Z,10.20
2022-11-04T07:53:47.771Z,10.20
2022-11-04T07:56:14.928Z,10.20
2022-11-04T07:58:42.244Z,10.20
2022-11-04T08:01:14.193Z,10.20
2022-11-04T08:03:41.423Z,10.10
2022-11-04T08:06:10.274Z,10.10
2022-11-04T08:08:37.865Z,10.20
2022-11-04T08:11:17.737Z,10.20
2022-11-04T08:13:45.298Z,10.10
2022-11-04T08:16:16.742Z,10.10
2022-11-04T08:18:43.959Z,10.20
2022-11-04T08:21:11.221Z,10.30
2022-11-04T08:23:38.741Z,10.30
2022-11-04T08:26:10.068Z,10.20
2022-11-04T08:28:37.452Z,10.20
2022-11-04T08:31:09.676Z,10.30
2022-11-04T08:33:36.916Z,10.20
2022-11-04T08:36:09.483Z,10.30
2022-11-04T08:38:36.981Z,10.40
2022-11-04T08:41:05.088Z,10.20
2022-11-04T08:43:32.593Z,10.10
2022-11-04T08:46:00.031Z,10.20
2022-11-04T08:48:27.334Z,10.20
2022-11-04T08:50:56.281Z,10.20
2022-11-04T08:53:23.689Z,10.20
2022-11-04T08:55:51.182Z,10.20
2022-11-04T08:58:18.509Z,10.10
2022-11-04T09:00:45.578Z,10.00
2022-11-04T09:03:12.919Z,10.20
2022-11-04T09:05:47.756Z,10.00
2022-11-04T09:08:15.788Z,10.00
2022-11-04T09:10:44.393Z,10.00
2022-11-04T09:13:12.309Z,10.10
2022-11-04T09:15:40.179Z,10.10
2022-11-04T09:18:07.612Z,10.00
2022-11-04T09:20:35.285Z,10.00
2022-11-04T09:23:02.452Z,10.00
2022-11-04T09:25:29.746Z,10.00
2022-11-04T09:27:57.026Z,9.80
2022-11-04T09:30:24.205Z,9.80
2022-11-04T09:32:53.030Z,9.80
2022-11-04T09:35:20.631Z,9.80
2022-11-04T09:37:47.820Z,9.60
2022-11-04T09:40:16.891Z,9.60
2022-11-04T09:42:56.106Z,9.60
2022-11-04T09:45:26.819Z,9.60
2022-11-04T09:47:56.470Z,9.60
2022-11-04T09:50:25.280Z,9.60
2022-11-04T09:53:13.568Z,9.60
2022-11-04T09:56:01.681Z,9.50
2022-11-04T09:58:30.085Z,9.60
2022-11-04T10:01:20.532Z,9.60
2022-11-04T10:04:09.715Z,9.70
2022-11-04T10:06:45.321Z,9.70
2022-11-04T10:09:21.573Z,9.70
2022-11-04T10:11:58.234Z,9.70
2022-11-04T10:15:13.871Z,9.70
2022-11-04T10:18:02.935Z,9.80
2022-11-04T10:20:42.572Z,9.70
2022-11-04T10:23:33.342Z,9.70
2022-11-04T10:26:17.872Z,9.80
2022-11-04T10:28:53.110Z,9.70
2022-11-04T10:31:20.353Z,9.50
2022-11-04T10:33:57.787Z,9.60
2022-11-04T10:36:25.178Z,9.70
2022-11-04T10:38:55.983Z,9.70
2022-11-04T10:41:35.782Z,9.80
2022-11-04T10:44:32.938Z,9.80
2022-11-04T10:47:48.366Z,9.70
2022-11-04T10:50:28.944Z,9.70
2022-11-04T10:53:10.719Z,9.70
2022-11-04T10:56:05.513Z,9.60
2022-11-04T10:58:40.250Z,9.60
2022-11-04T11:01:28.290Z,9.60
2022-11-04T11:03:55.690Z,9.50
2022-11-04T11:06:24.564Z,9.50
2022-11-04T11:08:56.345Z,9.40
2022-11-04T11:11:40.808Z,9.40
2022-11-04T11:14:30.626Z,9.50
2022-11-04T11:16:58.585Z,9.40
2022-11-04T11:19:25.892Z,9.20
2022-11-04T11:21:55.095Z,9.20
2022-11-04T11:24:23.793Z,9.30
2022-11-04T11:26:57.933Z,9.20
2022-11-04T11:29:26.886Z,9.30
2022-11-04T11:31:54.644Z,9.20
2022-11-04T11:34:31.461Z,9.30
2022-11-04T11:36:58.814Z,9.30
2022-11-04T11:39:35.355Z,9.40
2022-11-04T11:42:07.362Z,9.50
2022-11-04T11:44:45.019Z,9.50
2022-11-04T11:47:22.162Z,9.50
2022-11-04T11:50:09.739Z,9.50
2022-11-04T11:52:39.976Z,9.50
2022-11-04T11:55:21.775Z,9.40
2022-11-04T12:01:23.927Z,9.50
2022-11-04T12:10:50.585Z,9.30
2022-11-04T12:13:28.795Z,9.40
2022-11-04T12:16:02.213Z,9.40
2022-11-04T12:18:56.753Z,9.30
2022-11-04T12:21:33.572Z,9.20
2022-11-04T12:24:19.599Z,9.30
2022-11-04T12:27:19.099Z,9.40
2022-11-04T12:30:06.835Z,9.30
2022-11-04T12:32:40.889Z,9.20
2022-11-04T12:35:17.252Z,9.20
2022-11-04T12:37:53.135Z,9.20
2022-11-04T12:40:23.100Z,9.10
2022-11-04T12:43:11.180Z,9.00
2022-11-04T12:46:19.960Z,9.00
2022-11-04T12:49:07.232Z,9.00
2022-11-04T12:51:56.009Z,9.00
2022-11-04T12:54:44.364Z,9.00
2022-11-04T12:57:26.460Z,8.90
2022-11-04T13:00:06.526Z,9.00
2022-11-04T13:03:10.522Z,9.00
2022-11-04T13:06:11.099Z,8.90
2022-11-04T13:08:44.708Z,8.90
2022-11-04T13:11:31.478Z,8.90
2022-11-04T13:14:02.118Z,8.90
2022-11-04T13:16:30.787Z,9.00
2022-11-04T13:18:57.979Z,9.00
2022-11-04T13:21:27.917Z,9.10
2022-11-04T13:24:06.243Z,9.10
2022-11-04T13:26:33.618Z,9.20
2022-11-04T13:29:10.224Z,9.20
2022-11-04T13:31:40.326Z,9.10
2022-11-04T13:34:26.008Z,9.00
2022-11-04T13:37:16.993Z,9.00
2022-11-04T13:39:48.370Z,8.90
2022-11-04T13:42:53.576Z,9.00
2022-11-04T13:45:20.830Z,8.90
2022-11-04T13:47:51.600Z,8.90
2022-11-04T13:50:28.268Z,8.80
2022-11-04T13:52:55.397Z,8.60
2022-11-04T13:55:22.843Z,8.50
2022-11-04T13:57:56.309Z,8.50
2022-11-04T14:00:27.995Z,8.40
2022-11-04T14:03:00.471Z,8.40
2022-11-04T14:05:32.276Z,8.40
2022-11-04T14:07:59.688Z,8.40
2022-11-04T14:10:45.321Z,8.40
2022-11-04T14:13:35.439Z,8.40
2022-11-04T14:16:07.128Z,8.40
2022-11-04T14:18:37.802Z,8.20
2022-11-04T14:21:10.004Z,8.20
2022-11-04T14:23:38.256Z,8.30
2022-11-04T14:26:07.191Z,8.40
2022-11-04T14:28:34.454Z,8.30
2022-11-04T14:31:17.149Z,8.40
2022-11-04T14:33:55.284Z,8.40
2022-11-04T14:36:22.667Z,8.40
2022-11-04T14:38:54.606Z,8.30
2022-11-04T14:41:40.147Z,8.30
2022-11-04T14:44:31.766Z,8.30
2022-11-04T14:47:19.475Z,8.30
2022-11-04T14:49:48.642Z,8.20
2022-11-04T14:52:33.649Z,8.10
2022-11-04T14:55:13.814Z,8.30
2022-11-04T14:57:45.415Z,8.30
2022-11-04T15:00:22.253Z,8.40
2022-11-04T15:02:58.775Z,8.40
2022-11-04T15:05:27.321Z,8.40
2022-11-04T15:07:54.648Z,8.10
2022-11-04T15:10:26.660Z,8.00
2022-11-04T15:12:59.667Z,7.90
2022-11-04T15:15:41.930Z,7.50
2022-11-04T15:18:12.586Z,7.40
2022-11-04T15:21:00.551Z,7.20
2022-11-04T15:23:33.762Z,7.30
2022-11-04T15:26:01.054Z,7.20
2022-11-04T15:28:36.182Z,7.00
2022-11-04T15:31:21.187Z,7.10
2022-11-04T15:33:54.283Z,7.00
2022-11-04T15:36:26.864Z,6.90
2022-11-04T15:39:13.888Z,7.10
2022-11-04T15:42:00.114Z,7.20
2022-11-04T15:44:28.680Z,7.00
2022-11-04T15:46:57.731Z,6.90
2022-11-04T15:49:35.758Z,7.00
2022-11-04T15:52:07.218Z,7.00
2022-11-04T15:54:48.811Z,6.90
2022-11-04T15:57:18.666Z,6.90
2022-11-04T15:59:56.135Z,6.80
2022-11-04T16:02:33.559Z,6.70
2022-11-04T16:05:13.024Z,6.70
2022-11-04T16:07:40.456Z,6.50
2022-11-04T16:10:26.288Z,6.60
2022-11-04T16:13:04.076Z,6.60
2022-11-04T16:15:33.515Z,6.60
2022-11-04T16:18:00.875Z,6.80
2022-11-04T16:20:27.896Z,6.80
2022-11-04T16:22:56.968Z,6.70
2022-11-04T16:25:24.096Z,6.80
2022-11-04T16:27:51.110Z,6.70
2022-11-04T16:30:19.969Z,6.70
2022-11-04T16:32:51.292Z,6.90
2022-11-04T16:35:22.555Z,6.90
2022-11-04T16:37:50.871Z,7.00
2022-11-04T16:40:18.606Z,7.00
2022-11-04T16:42:46.007Z,7.10
2022-11-04T16:45:31.236Z,7.10
2022-11-04T16:47:59.248Z,7.30
2022-11-04T16:50:26.801Z,7.20
2022-11-04T16:52:54.063Z,7.30
2022-11-04T16:55:21.719Z,7.30
2022-11-04T16:57:50.618Z,7.30
2022-11-04T17:00:24.661Z,7.40
2022-11-04T17:02:52.687Z,7.50
2022-11-04T17:05:19.895Z,7.60
2022-11-04T17:07:53.636Z,7.50
2022-11-04T17:10:24.409Z,7.40
2022-11-04T17:12:51.554Z,7.40
2022-11-04T17:15:19.128Z,7.50
2022-11-04T17:17:46.177Z,7.50
2022-11-04T17:20:15.175Z,7.40
2022-11-04T17:22:43.226Z,7.40
2022-11-04T17:25:32.335Z,7.50
2022-11-04T17:27:59.432Z,7.50
2022-11-04T17:30:26.797Z,7.50
2022-11-04T17:32:53.960Z,7.50
2022-11-04T17:35:21.076Z,7.60
2022-11-04T17:37:53.286Z,7.50
2022-11-04T17:40:21.495Z,7.60
2022-11-04T17:43:11.964Z,7.50
2022-11-04T17:45:41.337Z,7.50
2022-11-04T17:48:09.220Z,7.50
2022-11-04T17:50:37.503Z,7.40
2022-11-04T17:53:04.911Z,7.50
2022-11-04T17:55:36.283Z,7.60
2022-11-04T17:58:03.556Z,7.60
2022-11-04T18:00:30.742Z,7.60
2022-11-04T18:02:58.145Z,7.70
2022-11-04T18:05:25.400Z,7.70
2022-11-04T18:07:54.114Z,7.70
2022-11-04T18:10:21.127Z,7.60
2022-11-04T18:12:48.247Z,7.60
2022-11-04T18:15:17.382Z,7.60
2022-11-04T18:17:44.795Z,7.50
2022-11-04T18:20:15.437Z,7.60
2022-11-04T18:22:43.074Z,7.50
2022-11-04T18:25:11.209Z,7.40
2022-11-04T18:27:38.726Z,7.60
2022-11-04T18:30:06.467Z,7.60
2022-11-04T18:32:33.613Z,7.70
2022-11-04T18:35:00.965Z,7.70
2022-11-04T18:37:28.909Z,7.70
2022-11-04T18:39:56.294Z,7.70
2022-11-04T18:42:23.378Z,7.60
2022-11-04T18:44:50.583Z,7.60
2022-11-04T18:47:18.239Z,7.50
2022-11-04T18:49:46.438Z,7.60
2022-11-04T18:52:13.906Z,7.60
2022-11-04T18:54:43.145Z,7.50
2022-11-04T18:57:12.230Z,7.50
2022-11-04T18:59:39.293Z,7.60
2022-11-04T19:02:06.787Z,7.70
2022-11-04T19:04:34.347Z,7.60
2022-11-04T19:07:01.891Z,7.60
2022-11-04T19:12:35.808Z,7.70
2022-11-04T19:15:04.599Z,7.70
2022-11-04T19:17:31.920Z,7.70
2022-11-04T19:19:59.135Z,7.60
2022-11-04T19:22:26.138Z,7.60
2022-11-04T19:24:53.687Z,7.70
2022-11-04T19:27:23.096Z,7.70
2022-11-04T19:29:50.635Z,7.80
2022-11-04T19:32:17.694Z,7.90
2022-11-04T19:34:44.887Z,7.90
2022-11-04T19:37:12.128Z,7.90
2022-11-04T19:39:39.374Z,7.90
2022-11-04T19:42:26.173Z,7.80
2022-11-04T19:44:53.349Z,7.80
2022-11-04T19:47:20.416Z,7.70
2022-11-04T19:49:47.569Z,7.70
2022-11-04T19:52:14.625Z,7.80
2022-11-04T19:54:41.756Z,7.80
2022-11-04T19:57:09.075Z,7.90
2022-11-04T19:59:36.158Z,7.80
2022-11-04T20:02:03.679Z,7.80
2022-11-04T20:04:31.388Z,7.80
2022-11-04T20:06:58.394Z,7.80
2022-11-04T20:09:26.291Z,7.90
2022-11-04T20:12:12.084Z,7.90
2022-11-04T20:14:39.183Z,7.70
2022-11-04T20:17:07.048Z,7.80
2022-11-04T20:19:35.221Z,7.90
2022-11-04T20:22:02.306Z,7.80
2022-11-04T20:24:29.364Z,7.80
2022-11-04T20:26:56.660Z,7.80
2022-11-04T20:29:23.703Z,7.60
2022-11-04T20:31:50.994Z,7.70
2022-11-04T20:34:18.298Z,7.70
2022-11-04T20:36:45.319Z,7.70
2022-11-04T20:39:19.527Z,7.70
2022-11-04T20:41:46.578Z,7.60
2022-11-04T20:44:14.411Z,7.60
2022-11-04T20:46:41.803Z,7.60
2022-11-04T20:49:08.894Z,7.60
2022-11-04T20:51:37.248Z,7.70
2022-11-04T20:54:05.768Z,7.70
2022-11-04T20:56:34.296Z,7.70
2022-11-04T20:59:01.768Z,7.80
2022-11-04T21:01:30.722Z,7.80
2022-11-04T21:04:05.540Z,7.80
2022-11-04T21:06:33.284Z,7.70
2022-11-04T21:09:00.363Z,7.80
2022-11-04T21:11:31.786Z,7.70
2022-11-04T21:13:59.364Z,7.70
2022-11-04T21:16:26.655Z,7.70
2022-11-04T21:18:54.282Z,7.70
2022-11-04T21:21:21.331Z,7.80
2022-11-04T21:23:48.878Z,7.80
2022-11-04T21:26:26.479Z,7.80
2022-11-04T21:28:57.183Z,7.80
2022-11-04T21:31:24.625Z,7.80
2022-11-04T21:33:52.295Z,7.70
2022-11-04T21:36:20.153Z,7.80
2022-11-04T21:38:47.297Z,7.70
2022-11-04T21:41:16.904Z,7.80
2022-11-04T21:43:44.072Z,7.90
2022-11-04T21:46:15.093Z,7.90
2022-11-04T21:48:42.503Z,7.80
2022-11-04T21:51:11.927Z,7.90
2022-11-04T21:53:39.158Z,7.90
2022-11-04T21:56:29.885Z,7.80
2022-11-04T21:58:56.998Z,7.80
2022-11-04T22:01:26.409Z,7.90
2022-11-04T22:03:59.623Z,7.90
2022-11-04T22:06:32.361Z,7.90
2022-11-04T22:09:01.772Z,7.80
2022-11-04T22:11:30.179Z,7.70
2022-11-04T22:13:58.319Z,7.80
2022-11-04T22:16:26.844Z,7.80
2022-11-04T22:18:58.762Z,7.90
2022-11-04T22:21:26.342Z,7.80
2022-11-04T22:23:53.632Z,7.80
2022-11-04T22:26:28.757Z,7.80
2022-11-04T22:28:56.237Z,7.80
2022-11-04T22:31:25.557Z,7.80
2022-11-04T22:33:52.622Z,7.80
2022-11-04T22:36:19.831Z,7.90
2022-11-04T22:38:47.095Z,7.90
2022-11-04T22:41:16.245Z,7.70
2022-11-04T22:43:43.450Z,7.80
2022-11-04T22:46:17.523Z,7.70
2022-11-04T22:48:44.598Z,7.80
2022-11-04T22:51:12.043Z,7.90
2022-11-04T22:53:39.307Z,7.80
2022-11-04T22:56:07.437Z,7.70
2022-11-04T22:58:34.613Z,7.80
2022-11-04T23:01:04.264Z,7.80
2022-11-04T23:03:31.876Z,7.80
2022-11-04T23:06:00.509Z,7.80
2022-11-04T23:08:28.675Z,7.80
2022-11-04T23:11:15.632Z,7.80
2022-11-04T23:14:08.810Z,7.80
2022-11-04T23:16:54.646Z,7.90
2022-11-04T23:19:24.716Z,7.90
2022-11-04T23:22:13.972Z,8.00
2022-11-04T23:24:59.597Z,7.90
2022-11-04T23:27:45.636Z,8.00
2022-11-04T23:30:22.462Z,7.90
2022-11-04T23:32:50.242Z,7.80
2022-11-04T23:35:36.118Z,7.80
2022-11-04T23:38:03.498Z,7.80
2022-11-04T23:40:31.484Z,7.80
2022-11-04T23:42:58.740Z,7.80
2022-11-04T23:45:44.531Z,7.90
2022-11-04T23:48:30.113Z,7.90
2022-11-04T23:51:16.504Z,8.00
2022-11-04T23:54:02.186Z,7.90
2022-11-04T23:56:47.857Z,7.90
2022-11-04T23:59:34.956Z,7.90
