createdAt,value
2023-05-05T00:01:48.314Z,7.67
2023-05-05T00:04:15.210Z,7.27
2023-05-05T00:06:42.331Z,4.77
2023-05-05T00:09:09.084Z,4.80
2023-05-05T00:11:35.836Z,6.07
2023-05-05T00:14:02.723Z,4.03
2023-05-05T00:16:29.592Z,5.00
2023-05-05T00:18:56.572Z,4.43
2023-05-05T00:21:23.403Z,5.43
2023-05-05T00:23:50.408Z,3.90
2023-05-05T00:26:17.241Z,4.93
2023-05-05T00:28:48.274Z,7.27
2023-05-05T00:31:18.356Z,5.27
2023-05-05T00:33:45.413Z,3.87
2023-05-05T00:36:12.300Z,3.97
2023-05-05T00:38:39.342Z,3.20
2023-05-05T00:41:06.246Z,6.60
2023-05-05T00:43:32.904Z,3.07
2023-05-05T00:46:06.838Z,3.10
2023-05-05T00:48:34.047Z,2.97
2023-05-05T00:51:00.879Z,2.60
2023-05-05T00:53:28.482Z,2.77
2023-05-05T00:55:55.285Z,2.30
2023-05-05T00:58:22.232Z,4.30
2023-05-05T01:00:49.263Z,3.57
2023-05-05T01:03:16.526Z,8.77
2023-05-05T01:05:49.848Z,3.07
2023-05-05T01:08:55.168Z,2.67
2023-05-05T01:12:11.375Z,3.47
2023-05-05T01:14:56.785Z,3.30
2023-05-05T01:17:31.752Z,3.50
2023-05-05T01:20:36.275Z,3.30
2023-05-05T01:23:06.801Z,5.43
2023-05-05T01:26:03.403Z,3.50
2023-05-05T01:29:12.632Z,4.80
2023-05-05T01:31:44.066Z,4.63
2023-05-05T01:34:12.503Z,5.77
2023-05-05T01:36:44.531Z,6.27
2023-05-05T01:39:14.984Z,9.27
2023-05-05T01:41:49.633Z,8.70
2023-05-05T01:44:17.082Z,11.77
2023-05-05T01:46:47.609Z,9.53
2023-05-05T01:49:15.765Z,9.13
2023-05-05T01:51:42.817Z,10.53
2023-05-05T01:54:09.814Z,9.13
2023-05-05T01:56:39.266Z,9.33
2023-05-05T01:59:07.110Z,11.10
2023-05-05T02:01:36.187Z,10.73
2023-05-05T02:04:03.570Z,11.63
2023-05-05T02:06:32.460Z,9.67
2023-05-05T02:08:59.517Z,12.40
2023-05-05T02:11:27.089Z,12.40
2023-05-05T02:13:54.715Z,11.40
2023-05-05T02:16:22.803Z,11.07
2023-05-05T02:18:50.658Z,15.80
2023-05-05T02:21:20.644Z,12.40
2023-05-05T02:23:52.041Z,11.73
2023-05-05T02:26:21.871Z,14.37
2023-05-05T02:28:52.937Z,13.07
2023-05-05T02:31:21.252Z,17.77
2023-05-05T02:33:49.996Z,17.63
2023-05-05T02:36:23.058Z,16.57
2023-05-05T02:38:58.120Z,16.00
2023-05-05T02:41:28.774Z,18.50
2023-05-05T02:43:57.994Z,15.70
2023-05-05T02:46:25.767Z,16.27
2023-05-05T02:48:52.579Z,17.87
2023-05-05T02:51:19.289Z,18.37
2023-05-05T02:53:46.494Z,15.63
2023-05-05T02:56:26.205Z,15.03
2023-05-05T02:59:16.451Z,17.43
2023-05-05T03:01:46.320Z,18.17
2023-05-05T03:04:54.277Z,15.13
2023-05-05T03:07:26.623Z,20.63
2023-05-05T03:10:09.940Z,15.17
2023-05-05T03:12:58.491Z,13.60
2023-05-05T03:15:36.955Z,16.90
2023-05-05T03:18:06.180Z,14.47
2023-05-05T03:20:33.732Z,14.47
2023-05-05T03:23:06.416Z,15.90
2023-05-05T03:25:47.150Z,20.73
2023-05-05T03:28:21.982Z,15.30
2023-05-05T03:30:48.734Z,14.73
2023-05-05T03:33:18.157Z,14.87
2023-05-05T03:35:45.001Z,16.50
2023-05-05T03:38:13.242Z,17.00
2023-05-05T03:40:44.585Z,13.33
2023-05-05T03:43:15.794Z,15.13
2023-05-05T03:45:43.045Z,14.53
2023-05-05T03:48:10.627Z,12.70
2023-05-05T03:50:39.276Z,11.10
2023-05-05T03:53:06.016Z,10.13
2023-05-05T03:55:33.412Z,10.00
2023-05-05T03:58:00.180Z,13.50
2023-05-05T04:00:27.579Z,11.73
2023-05-05T04:02:55.124Z,12.23
2023-05-05T04:05:24.159Z,12.60
2023-05-05T04:07:51.548Z,13.60
2023-05-05T04:10:19.852Z,12.43
2023-05-05T04:12:46.769Z,11.53
2023-05-05T04:15:13.593Z,11.63
2023-05-05T04:17:40.794Z,10.37
2023-05-05T04:20:09.560Z,12.27
2023-05-05T04:22:36.666Z,13.77
2023-05-05T04:25:04.246Z,10.67
2023-05-05T04:27:31.142Z,8.07
2023-05-05T04:29:59.857Z,11.73
2023-05-05T04:32:27.128Z,7.93
2023-05-05T04:34:54.439Z,8.97
2023-05-05T04:37:22.400Z,10.03
2023-05-05T04:39:49.286Z,10.03
2023-05-05T04:42:16.235Z,11.87
2023-05-05T04:44:43.083Z,9.13
2023-05-05T04:47:11.428Z,14.93
2023-05-05T04:49:39.340Z,10.17
2023-05-05T04:52:07.281Z,13.27
2023-05-05T04:54:37.507Z,10.77
2023-05-05T04:57:04.280Z,8.23
2023-05-05T04:59:31.032Z,12.67
2023-05-05T05:01:57.862Z,14.07
2023-05-05T05:04:27.255Z,9.40
2023-05-05T05:06:54.899Z,10.63
2023-05-05T05:09:22.680Z,10.17
2023-05-05T05:11:49.338Z,9.30
2023-05-05T05:14:16.201Z,9.73
2023-05-05T05:16:43.093Z,10.23
2023-05-05T05:19:11.146Z,8.63
2023-05-05T05:21:37.840Z,10.33
2023-05-05T05:24:05.103Z,9.87
2023-05-05T05:26:32.026Z,10.93
2023-05-05T05:28:59.048Z,12.80
2023-05-05T05:31:25.904Z,9.57
2023-05-05T05:33:52.894Z,9.43
2023-05-05T05:36:19.754Z,11.73
2023-05-05T05:38:46.505Z,9.63
2023-05-05T05:41:13.782Z,10.70
2023-05-05T05:43:41.590Z,10.77
2023-05-05T05:46:09.451Z,10.23
2023-05-05T05:48:38.604Z,10.53
2023-05-05T05:51:05.705Z,8.87
2023-05-05T05:53:32.980Z,10.87
2023-05-05T05:56:01.412Z,10.80
2023-05-05T05:58:28.747Z,11.50
2023-05-05T06:00:55.702Z,7.73
2023-05-05T06:03:22.750Z,12.77
2023-05-05T06:05:50.535Z,9.83
2023-05-05T06:08:18.966Z,9.57
2023-05-05T06:10:50.680Z,6.90
2023-05-05T06:13:19.862Z,10.23
2023-05-05T06:15:49.605Z,16.83
2023-05-05T06:18:17.791Z,10.53
2023-05-05T06:20:45.083Z,7.40
2023-05-05T06:23:14.155Z,9.50
2023-05-05T06:25:48.996Z,7.80
2023-05-05T06:28:16.365Z,9.00
2023-05-05T06:30:43.434Z,11.53
2023-05-05T06:33:10.580Z,8.53
2023-05-05T06:35:37.636Z,10.67
2023-05-05T06:38:06.748Z,10.67
2023-05-05T06:40:38.591Z,9.90
2023-05-05T06:43:06.390Z,8.53
2023-05-05T06:45:41.947Z,12.27
2023-05-05T06:48:19.054Z,7.30
2023-05-05T06:50:46.665Z,10.20
2023-05-05T06:53:16.177Z,9.97
2023-05-05T06:55:47.934Z,7.70
2023-05-05T06:58:14.990Z,8.23
2023-05-05T07:00:44.442Z,7.23
2023-05-05T07:03:12.832Z,9.80
2023-05-05T07:05:39.793Z,7.57
2023-05-05T07:08:10.129Z,8.10
2023-05-05T07:10:44.173Z,9.93
2023-05-05T07:13:25.144Z,7.63
2023-05-05T07:16:04.906Z,8.20
2023-05-05T07:18:32.014Z,10.23
2023-05-05T07:20:59.164Z,8.30
2023-05-05T07:23:27.377Z,9.07
2023-05-05T07:25:55.070Z,5.87
2023-05-05T07:28:22.495Z,10.97
2023-05-05T07:30:49.511Z,5.40
2023-05-05T07:33:19.266Z,5.83
2023-05-05T07:35:46.504Z,8.23
2023-05-05T07:38:13.322Z,8.77
2023-05-05T07:40:40.303Z,5.53
2023-05-05T07:43:07.500Z,6.17
2023-05-05T07:45:36.016Z,7.67
2023-05-05T07:48:02.892Z,10.57
2023-05-05T07:50:30.158Z,7.57
2023-05-05T07:53:06.231Z,7.83
2023-05-05T07:55:41.017Z,6.77
2023-05-05T07:58:08.552Z,6.40
2023-05-05T08:00:37.048Z,10.23
2023-05-05T08:03:04.054Z,7.27
2023-05-05T08:05:31.069Z,9.70
2023-05-05T08:07:57.994Z,6.50
2023-05-05T08:10:26.666Z,9.27
2023-05-05T08:12:54.939Z,5.27
2023-05-05T08:15:21.989Z,9.20
2023-05-05T08:17:53.084Z,8.00
2023-05-05T08:20:27.387Z,9.70
2023-05-05T08:22:54.366Z,12.37
2023-05-05T08:25:21.478Z,7.63
2023-05-05T08:27:48.606Z,7.30
2023-05-05T08:30:17.345Z,7.33
2023-05-05T08:32:44.331Z,5.47
2023-05-05T08:35:12.202Z,4.27
2023-05-05T08:37:39.738Z,4.40
2023-05-05T08:40:07.528Z,4.83
2023-05-05T08:42:38.594Z,7.37
2023-05-05T08:45:08.521Z,5.23
2023-05-05T08:47:36.859Z,3.93
2023-05-05T08:50:05.892Z,4.80
2023-05-05T08:52:45.953Z,5.90
2023-05-05T08:55:29.028Z,9.70
2023-05-05T08:57:57.627Z,16.20
2023-05-05T09:00:26.625Z,17.20
2023-05-05T09:02:56.934Z,11.53
2023-05-05T09:05:27.015Z,7.83
2023-05-05T09:07:54.070Z,10.00
2023-05-05T09:10:21.566Z,7.80
2023-05-05T09:12:51.194Z,10.63
2023-05-05T09:15:18.390Z,4.87
2023-05-05T09:17:45.369Z,5.40
2023-05-05T09:20:13.660Z,8.13
2023-05-05T09:22:45.074Z,8.57
2023-05-05T09:25:16.445Z,13.70
2023-05-05T09:27:48.119Z,10.20
2023-05-05T09:30:18.028Z,11.50
2023-05-05T09:32:46.833Z,7.90
2023-05-05T09:35:14.224Z,6.07
2023-05-05T09:37:41.209Z,8.60
2023-05-05T09:40:09.480Z,8.30
2023-05-05T09:42:40.135Z,8.93
2023-05-05T09:45:22.008Z,7.20
2023-05-05T09:47:51.968Z,5.33
2023-05-05T09:50:22.450Z,8.83
2023-05-05T09:53:02.234Z,10.50
2023-05-05T09:55:31.183Z,8.87
2023-05-05T09:58:16.928Z,7.37
2023-05-05T10:00:43.884Z,8.40
2023-05-05T10:03:10.792Z,5.97
2023-05-05T10:05:52.059Z,5.00
2023-05-05T10:08:28.500Z,7.87
2023-05-05T10:10:56.789Z,7.83
2023-05-05T10:13:25.147Z,6.73
2023-05-05T10:15:57.252Z,8.70
2023-05-05T10:18:26.209Z,6.17
2023-05-05T10:21:01.311Z,4.20
2023-05-05T10:23:50.533Z,8.70
2023-05-05T10:26:20.206Z,6.60
2023-05-05T10:28:56.942Z,2.80
2023-05-05T10:31:37.500Z,5.03
2023-05-05T10:34:06.713Z,5.00
2023-05-05T10:36:34.337Z,6.27
2023-05-05T10:39:01.592Z,6.23
2023-05-05T10:41:28.797Z,5.03
2023-05-05T10:43:57.411Z,5.03
2023-05-05T10:46:26.183Z,4.40
2023-05-05T10:49:12.388Z,3.90
2023-05-05T10:51:41.173Z,4.17
2023-05-05T10:54:17.251Z,6.30
2023-05-05T10:56:44.148Z,4.00
2023-05-05T10:59:36.177Z,3.07
2023-05-05T11:02:25.882Z,4.83
2023-05-05T11:05:23.604Z,4.30
2023-05-05T11:07:51.544Z,2.83
2023-05-05T11:10:23.755Z,3.57
2023-05-05T11:12:51.351Z,3.93
2023-05-05T11:15:24.327Z,4.50
2023-05-05T11:17:51.429Z,1.30
2023-05-05T11:20:18.702Z,4.73
2023-05-05T11:23:03.902Z,3.73
2023-05-05T11:25:51.980Z,7.73
2023-05-05T11:28:19.594Z,5.43
2023-05-05T11:31:00.525Z,4.73
2023-05-05T11:33:30.316Z,3.93
2023-05-05T11:35:57.653Z,4.43
2023-05-05T11:38:49.704Z,4.53
2023-05-05T11:41:30.707Z,6.47
2023-05-05T11:44:13.515Z,5.63
2023-05-05T11:47:06.856Z,8.47
2023-05-05T11:49:35.266Z,4.87
2023-05-05T11:52:13.532Z,3.93
2023-05-05T11:54:50.853Z,5.27
2023-05-05T11:57:21.756Z,7.03
2023-05-05T11:59:57.477Z,2.73
2023-05-05T12:02:26.545Z,4.67
2023-05-05T12:04:54.333Z,7.30
2023-05-05T12:07:25.863Z,4.30
2023-05-05T12:09:53.118Z,5.00
2023-05-05T12:12:20.397Z,4.90
2023-05-05T12:14:48.005Z,3.93
2023-05-05T12:17:14.840Z,4.17
2023-05-05T12:19:52.027Z,6.57
2023-05-05T12:22:25.861Z,6.53
2023-05-05T12:25:06.503Z,6.33
2023-05-05T12:27:35.491Z,4.13
2023-05-05T12:30:16.781Z,6.23
2023-05-05T12:32:44.425Z,3.70
2023-05-05T12:35:11.759Z,6.80
2023-05-05T12:37:38.975Z,3.70
2023-05-05T12:40:06.726Z,4.63
2023-05-05T12:42:39.088Z,6.57
2023-05-05T12:45:08.258Z,3.40
2023-05-05T12:47:36.828Z,3.80
2023-05-05T12:50:04.050Z,3.57
2023-05-05T12:52:44.235Z,5.33
2023-05-05T12:55:11.917Z,4.50
2023-05-05T12:57:39.636Z,3.40
2023-05-05T13:00:17.920Z,2.63
2023-05-05T13:02:47.855Z,5.87
2023-05-05T13:05:14.607Z,5.23
2023-05-05T13:07:51.979Z,3.83
2023-05-05T13:10:18.832Z,3.77
2023-05-05T13:12:45.658Z,2.97
2023-05-05T13:15:12.776Z,4.93
2023-05-05T13:17:40.042Z,5.83
2023-05-05T13:20:08.690Z,9.13
2023-05-05T13:22:36.374Z,5.17
2023-05-05T13:25:03.224Z,5.00
2023-05-05T13:27:30.115Z,6.00
2023-05-05T13:29:56.862Z,5.57
2023-05-05T13:32:23.734Z,2.80
2023-05-05T13:34:50.615Z,4.13
2023-05-05T13:37:17.410Z,2.77
2023-05-05T13:39:44.653Z,1.87
2023-05-05T13:42:11.407Z,4.13
2023-05-05T13:44:38.351Z,2.13
2023-05-05T13:47:05.811Z,3.60
2023-05-05T13:49:32.721Z,4.80
2023-05-05T13:51:59.904Z,3.47
2023-05-05T13:54:27.136Z,3.70
2023-05-05T13:56:53.911Z,3.07
2023-05-05T13:59:20.754Z,2.40
2023-05-05T14:01:47.544Z,1.73
2023-05-05T14:04:14.437Z,1.43
2023-05-05T14:06:41.179Z,1.03
2023-05-05T14:09:08.598Z,1.00
2023-05-05T14:11:35.606Z,2.23
2023-05-05T14:14:02.991Z,1.03
2023-05-05T14:16:29.693Z,3.63
2023-05-05T14:18:56.503Z,3.03
2023-05-05T14:21:23.284Z,4.53
2023-05-05T14:23:50.069Z,3.47
2023-05-05T14:26:17.345Z,1.13
2023-05-05T14:28:44.506Z,0.50
2023-05-05T14:31:11.382Z,0.50
2023-05-05T14:33:38.215Z,2.20
2023-05-05T14:36:05.219Z,0.80
2023-05-05T14:38:32.150Z,1.30
2023-05-05T14:40:58.942Z,3.17
2023-05-05T14:43:25.718Z,1.30
2023-05-05T14:45:53.115Z,3.13
2023-05-05T14:48:22.743Z,2.20
2023-05-05T14:50:50.260Z,2.13
2023-05-05T14:53:19.114Z,2.53
2023-05-05T14:55:45.933Z,2.83
2023-05-05T14:58:12.700Z,2.03
2023-05-05T15:00:39.493Z,2.53
2023-05-05T15:03:06.302Z,2.50
2023-05-05T15:05:33.112Z,2.83
2023-05-05T15:08:00.172Z,1.60
2023-05-05T15:10:26.953Z,1.80
2023-05-05T15:12:53.618Z,1.43
2023-05-05T15:15:20.527Z,1.03
2023-05-05T15:17:47.487Z,0.40
2023-05-05T15:20:16.903Z,2.13
2023-05-05T15:22:43.789Z,0.70
2023-05-05T15:25:12.526Z,2.73
2023-05-05T15:27:39.910Z,1.47
2023-05-05T15:30:07.441Z,0.70
2023-05-05T15:32:34.665Z,1.37
2023-05-05T15:35:01.783Z,2.63
2023-05-05T15:37:29.017Z,4.13
2023-05-05T15:39:56.358Z,2.10
2023-05-05T15:42:23.410Z,2.00
2023-05-05T15:44:50.570Z,1.10
2023-05-05T15:47:17.776Z,0.90
2023-05-05T15:49:45.413Z,4.00
2023-05-05T15:52:15.853Z,3.27
2023-05-05T15:54:42.643Z,2.47
2023-05-05T15:57:09.666Z,0.70
2023-05-05T15:59:36.901Z,1.77
2023-05-05T16:02:03.629Z,1.57
2023-05-05T16:04:30.531Z,1.40
2023-05-05T16:06:58.066Z,2.67
2023-05-05T16:09:24.819Z,1.17
2023-05-05T16:11:53.701Z,1.40
2023-05-05T16:14:20.524Z,1.60
2023-05-05T16:16:47.677Z,0.77
2023-05-05T16:19:14.582Z,0.97
2023-05-05T16:21:41.486Z,1.00
2023-05-05T16:24:08.257Z,0.60
2023-05-05T16:26:36.211Z,1.60
2023-05-05T16:29:03.025Z,0.67
2023-05-05T16:31:29.839Z,1.27
2023-05-05T16:33:57.270Z,1.13
2023-05-05T16:36:24.183Z,1.77
2023-05-05T16:38:50.972Z,1.67
2023-05-05T16:41:18.254Z,1.00
2023-05-05T16:43:46.630Z,1.50
2023-05-05T16:46:13.411Z,1.27
2023-05-05T16:48:40.552Z,1.73
2023-05-05T16:51:07.430Z,1.63
2023-05-05T16:53:34.346Z,3.60
2023-05-05T16:56:01.914Z,2.23
2023-05-05T16:58:28.778Z,3.80
2023-05-05T17:00:55.683Z,2.50
2023-05-05T17:03:22.789Z,1.80
2023-05-05T17:05:50.465Z,2.40
2023-05-05T17:08:17.479Z,2.70
2023-05-05T17:10:45.156Z,1.17
2023-05-05T17:13:13.475Z,2.67
2023-05-05T17:15:40.685Z,2.50
2023-05-05T17:18:08.338Z,3.07
2023-05-05T17:20:36.347Z,0.70
2023-05-05T17:23:03.328Z,1.67
2023-05-05T17:25:30.182Z,3.17
2023-05-05T17:27:57.604Z,1.10
2023-05-05T17:30:24.542Z,2.03
2023-05-05T17:32:51.537Z,1.17
2023-05-05T17:35:18.681Z,2.00
2023-05-05T17:37:45.541Z,6.17
2023-05-05T17:40:14.105Z,2.90
2023-05-05T17:42:40.931Z,3.37
2023-05-05T17:45:11.917Z,4.00
2023-05-05T17:47:39.292Z,6.17
2023-05-05T17:50:06.678Z,5.03
2023-05-05T17:52:33.446Z,3.10
2023-05-05T17:55:00.258Z,1.97
2023-05-05T17:57:27.191Z,3.97
2023-05-05T17:59:53.976Z,3.93
2023-05-05T18:02:21.013Z,3.20
2023-05-05T18:04:47.982Z,3.63
2023-05-05T18:07:15.142Z,2.57
2023-05-05T18:09:42.255Z,2.53
2023-05-05T18:12:09.258Z,4.80
2023-05-05T18:14:36.254Z,5.20
2023-05-05T18:17:03.470Z,5.57
2023-05-05T18:19:30.363Z,5.53
2023-05-05T18:21:59.976Z,5.53
2023-05-05T18:24:27.628Z,3.33
2023-05-05T18:26:56.721Z,2.37
2023-05-05T18:29:23.555Z,7.27
2023-05-05T18:31:53.828Z,5.57
2023-05-05T18:34:21.230Z,3.07
2023-05-05T18:36:50.222Z,3.93
2023-05-05T18:39:17.982Z,3.40
2023-05-05T18:41:45.090Z,5.20
2023-05-05T18:44:12.413Z,8.93
2023-05-05T18:46:39.329Z,4.03
2023-05-05T18:49:06.413Z,3.13
2023-05-05T18:51:33.136Z,2.73
2023-05-05T18:54:01.018Z,2.83
2023-05-05T18:56:27.934Z,4.33
2023-05-05T18:58:55.012Z,5.40
2023-05-05T19:01:22.181Z,5.63
2023-05-05T19:03:49.551Z,4.40
2023-05-05T19:06:17.314Z,3.87
2023-05-05T19:08:45.228Z,5.13
2023-05-05T19:11:14.792Z,4.27
2023-05-05T19:13:41.896Z,6.03
2023-05-05T19:16:08.765Z,3.10
2023-05-05T19:18:35.503Z,3.70
2023-05-05T19:21:05.228Z,5.43
2023-05-05T19:23:32.261Z,3.80
2023-05-05T19:25:59.043Z,6.67
2023-05-05T19:28:25.853Z,6.07
2023-05-05T19:30:52.571Z,5.50
2023-05-05T19:33:19.292Z,7.27
2023-05-05T19:35:46.128Z,6.67
2023-05-05T19:38:12.876Z,5.90
2023-05-05T19:40:40.789Z,6.17
2023-05-05T19:43:07.956Z,5.33
2023-05-05T19:45:34.848Z,4.27
2023-05-05T19:48:02.572Z,4.90
2023-05-05T19:50:30.459Z,4.90
2023-05-05T19:52:58.102Z,4.73
2023-05-05T19:55:24.972Z,5.13
2023-05-05T19:57:52.247Z,3.37
2023-05-05T20:00:19.860Z,2.77
2023-05-05T20:02:50.141Z,3.10
2023-05-05T20:05:23.058Z,3.03
2023-05-05T20:07:51.523Z,3.70
2023-05-05T20:10:18.531Z,2.53
2023-05-05T20:12:49.269Z,1.20
2023-05-05T20:15:20.448Z,3.67
2023-05-05T20:17:48.274Z,1.37
2023-05-05T20:20:17.225Z,2.40
2023-05-05T20:22:45.154Z,2.57
2023-05-05T20:25:12.710Z,2.47
2023-05-05T20:27:39.628Z,2.27
2023-05-05T20:30:07.917Z,4.07
2023-05-05T20:32:35.020Z,3.30
2023-05-05T20:35:02.254Z,4.43
2023-05-05T20:37:29.237Z,1.73
2023-05-05T20:39:57.478Z,2.93
2023-05-05T20:42:25.634Z,2.27
2023-05-05T20:44:52.489Z,3.30
2023-05-05T20:47:19.342Z,2.40
2023-05-05T20:49:46.213Z,1.37
2023-05-05T20:52:13.003Z,1.23
2023-05-05T20:54:39.928Z,1.37
2023-05-05T20:57:07.236Z,4.53
2023-05-05T20:59:34.040Z,2.17
2023-05-05T21:02:02.058Z,2.27
2023-05-05T21:04:29.047Z,1.57
2023-05-05T21:06:57.461Z,5.50
2023-05-05T21:09:24.285Z,1.50
2023-05-05T21:11:51.041Z,1.30
2023-05-05T21:14:17.831Z,1.43
2023-05-05T21:16:44.717Z,3.53
2023-05-05T21:19:11.587Z,4.47
2023-05-05T21:21:38.382Z,2.10
2023-05-05T21:24:08.238Z,1.03
2023-05-05T21:26:35.187Z,3.17
2023-05-05T21:29:01.910Z,2.40
2023-05-05T21:31:28.690Z,1.73
2023-05-05T21:33:55.552Z,2.17
2023-05-05T21:36:22.280Z,2.87
2023-05-05T21:38:49.782Z,1.90
2023-05-05T21:41:16.909Z,1.30
2023-05-05T21:43:43.676Z,1.37
2023-05-05T21:46:10.599Z,2.17
2023-05-05T21:48:39.123Z,1.33
2023-05-05T21:51:06.935Z,2.63
2023-05-05T21:53:33.703Z,2.10
2023-05-05T21:56:01.112Z,2.87
2023-05-05T21:58:27.978Z,1.70
2023-05-05T22:01:04.692Z,1.43
2023-05-05T22:03:35.110Z,3.57
2023-05-05T22:06:02.449Z,1.80
2023-05-05T22:08:34.181Z,3.17
2023-05-05T22:11:01.940Z,2.33
2023-05-05T22:13:28.871Z,2.43
2023-05-05T22:16:08.661Z,2.10
2023-05-05T22:18:41.250Z,4.77
2023-05-05T22:21:11.839Z,3.00
2023-05-05T22:23:43.026Z,2.60
2023-05-05T22:26:13.761Z,1.63
2023-05-05T22:28:41.678Z,2.67
2023-05-05T22:31:08.775Z,4.40
2023-05-05T22:33:36.239Z,1.93
2023-05-05T22:36:03.211Z,1.37
2023-05-05T22:38:32.016Z,2.07
2023-05-05T22:41:00.731Z,1.40
2023-05-05T22:43:30.768Z,2.83
2023-05-05T22:45:57.521Z,1.87
2023-05-05T22:48:24.675Z,5.83
2023-05-05T22:50:51.593Z,1.90
2023-05-05T22:53:18.409Z,2.97
2023-05-05T22:55:45.350Z,4.57
2023-05-05T22:58:12.061Z,2.73
2023-05-05T23:00:38.797Z,2.17
2023-05-05T23:03:05.699Z,3.20
2023-05-05T23:05:34.372Z,2.27
2023-05-05T23:08:01.628Z,2.80
2023-05-05T23:10:28.929Z,3.03
2023-05-05T23:12:55.799Z,3.37
2023-05-05T23:15:22.986Z,2.17
2023-05-05T23:17:50.057Z,2.90
2023-05-05T23:20:16.858Z,2.57
2023-05-05T23:22:43.732Z,4.20
2023-05-05T23:25:10.903Z,0.90
2023-05-05T23:27:39.971Z,1.97
2023-05-05T23:30:10.789Z,2.03
2023-05-05T23:32:37.685Z,4.97
2023-05-05T23:35:04.806Z,3.27
2023-05-05T23:37:31.654Z,3.13
2023-05-05T23:39:58.456Z,3.67
2023-05-05T23:42:25.370Z,2.30
2023-05-05T23:44:52.098Z,2.37
2023-05-05T23:47:18.980Z,4.20
2023-05-05T23:49:45.715Z,1.93
2023-05-05T23:52:12.811Z,1.50
2023-05-05T23:54:39.915Z,1.40
2023-05-05T23:57:06.626Z,2.33
2023-05-05T23:59:34.130Z,1.73
