createdAt,value
2022-08-07T00:02:40.445Z,88.68
2022-08-07T00:07:23.593Z,88.81
2022-08-07T00:12:32.717Z,89.37
2022-08-07T00:17:36.505Z,89.58
2022-08-07T00:22:42.358Z,90.07
2022-08-07T00:27:56.485Z,90.54
2022-08-07T00:33:00.648Z,90.83
2022-08-07T00:38:06.042Z,91.36
2022-08-07T00:44:00.627Z,91.06
2022-08-07T00:48:35.216Z,92.11
2022-08-07T00:53:50.169Z,93.58
2022-08-07T00:58:55.147Z,94.22
2022-08-07T01:03:59.935Z,94.71
2022-08-07T01:09:04.688Z,94.95
2022-08-07T01:14:15.479Z,96.10
2022-08-07T01:19:21.499Z,96.23
2022-08-07T01:24:30.605Z,96.72
2022-08-07T01:29:34.759Z,96.77
2022-08-07T01:34:39.096Z,96.28
2022-08-07T01:39:49.127Z,96.32
2022-08-07T01:45:09.777Z,96.33
2022-08-07T01:50:29.117Z,96.78
2022-08-07T01:55:38.675Z,96.94
2022-08-07T02:00:49.136Z,96.30
2022-08-07T02:06:00.021Z,96.13
2022-08-07T02:11:10.469Z,96.12
2022-08-07T02:16:33.955Z,95.98
2022-08-07T02:21:56.620Z,96.09
2022-08-07T02:27:04.199Z,96.27
2022-08-07T02:32:10.858Z,96.01
2022-08-07T02:37:15.538Z,96.57
2022-08-07T02:42:21.171Z,97.59
2022-08-07T02:47:26.254Z,98.67
2022-08-07T02:52:44.117Z,99.82
2022-08-07T02:57:54.807Z,100.00
2022-08-07T03:03:06.022Z,100.00
2022-08-07T03:08:13.090Z,100.00
2022-08-07T03:13:22.921Z,100.00
2022-08-07T03:18:34.866Z,100.00
2022-08-07T03:24:19.835Z,100.00
2022-08-07T03:29:14.720Z,100.00
2022-08-07T03:34:22.604Z,100.00
2022-08-07T03:39:59.673Z,100.00
2022-08-07T03:45:01.399Z,100.00
2022-08-07T03:50:06.539Z,100.00
2022-08-07T03:55:15.346Z,100.00
2022-08-07T04:00:30.760Z,100.00
2022-08-07T04:05:40.967Z,100.00
2022-08-07T04:10:54.585Z,100.00
2022-08-07T04:16:30.124Z,100.00
2022-08-07T04:21:36.181Z,100.00
2022-08-07T04:26:40.814Z,99.94
2022-08-07T04:32:03.293Z,100.00
2022-08-07T04:37:20.126Z,100.00
2022-08-07T04:42:35.496Z,98.69
2022-08-07T04:48:01.058Z,97.38
2022-08-07T04:53:40.139Z,96.90
2022-08-07T05:04:18.049Z,95.51
2022-08-07T05:09:45.844Z,95.45
2022-08-07T05:15:04.476Z,95.10
2022-08-07T05:20:12.722Z,94.27
2022-08-07T05:25:26.324Z,93.23
2022-08-07T05:30:43.581Z,91.73
2022-08-07T05:35:55.274Z,90.57
2022-08-07T05:41:00.994Z,86.78
2022-08-07T05:46:04.415Z,85.59
2022-08-07T05:51:10.687Z,83.94
2022-08-07T05:56:16.370Z,83.39
2022-08-07T06:01:25.914Z,80.52
2022-08-07T06:06:33.276Z,79.86
2022-08-07T06:11:40.544Z,77.01
2022-08-07T06:16:50.734Z,77.49
2022-08-07T06:22:14.392Z,77.90
2022-08-07T06:27:43.798Z,77.19
2022-08-07T06:32:50.650Z,74.37
2022-08-07T06:37:58.090Z,73.20
2022-08-07T06:43:07.227Z,67.58
2022-08-07T06:48:42.199Z,63.22
2022-08-07T06:55:30.028Z,53.57
2022-08-07T07:00:11.914Z,44.45
2022-08-07T07:04:55.048Z,42.30
2022-08-07T07:09:59.695Z,41.60
2022-08-07T07:15:23.968Z,38.22
2022-08-07T07:20:34.600Z,32.58
2022-08-07T07:26:33.052Z,29.82
2022-08-07T07:31:05.952Z,31.45
2022-08-07T07:36:12.882Z,29.74
2022-08-07T07:47:23.017Z,29.66
2022-08-07T07:52:47.682Z,25.58
2022-08-07T07:57:58.094Z,28.55
2022-08-07T08:03:16.776Z,28.48
2022-08-07T08:08:39.276Z,29.50
2022-08-07T08:13:53.782Z,29.37
2022-08-07T08:19:09.623Z,29.98
2022-08-07T08:25:04.691Z,36.22
2022-08-07T08:30:19.616Z,39.23
2022-08-07T08:35:28.561Z,43.09
2022-08-07T08:40:35.059Z,44.44
2022-08-07T08:45:59.383Z,44.21
2022-08-07T08:51:49.676Z,43.90
2022-08-07T08:56:47.620Z,46.64
2022-08-07T09:02:04.041Z,44.14
2022-08-07T09:07:23.128Z,45.60
2022-08-07T09:12:53.516Z,47.18
2022-08-07T09:18:20.550Z,46.11
2022-08-07T09:24:31.344Z,46.38
2022-08-07T09:30:06.697Z,48.42
2022-08-07T09:34:38.686Z,46.30
2022-08-07T09:39:55.522Z,48.02
2022-08-07T09:47:24.967Z,47.60
2022-08-07T09:50:47.373Z,47.73
2022-08-07T09:56:19.949Z,47.36
2022-08-07T10:01:54.659Z,48.29
2022-08-07T10:07:25.592Z,48.55
2022-08-07T10:13:01.839Z,49.00
2022-08-07T10:18:27.078Z,47.17
2022-08-07T10:24:05.649Z,45.74
2022-08-07T10:29:30.159Z,47.79
2022-08-07T10:34:45.281Z,45.26
2022-08-07T10:40:05.619Z,47.75
2022-08-07T10:45:57.255Z,48.35
2022-08-07T10:50:50.640Z,49.48
2022-08-07T10:56:05.122Z,47.67
2022-08-07T11:01:51.544Z,44.86
2022-08-07T11:07:14.723Z,46.46
2022-08-07T11:12:32.128Z,45.17
2022-08-07T11:17:47.620Z,42.81
2022-08-07T11:23:02.552Z,43.39
2022-08-07T11:28:15.351Z,40.81
2022-08-07T11:33:59.523Z,40.27
2022-08-07T11:38:59.276Z,41.84
2022-08-07T11:44:12.769Z,43.48
2022-08-07T11:50:30.608Z,42.64
2022-08-07T11:56:18.457Z,42.70
2022-08-07T12:01:08.368Z,41.73
2022-08-07T12:06:37.674Z,42.09
2022-08-07T12:12:09.277Z,41.99
2022-08-07T12:17:19.953Z,41.57
2022-08-07T12:22:39.415Z,42.13
2022-08-07T12:28:05.784Z,42.43
2022-08-07T12:33:23.541Z,41.66
2022-08-07T12:38:42.712Z,40.04
2022-08-07T12:44:04.136Z,39.86
2022-08-07T12:49:25.582Z,40.77
2022-08-07T12:54:54.949Z,40.61
2022-08-07T13:00:01.710Z,39.14
2022-08-07T13:06:01.759Z,38.30
2022-08-07T13:10:51.830Z,38.84
2022-08-07T13:16:01.620Z,38.60
2022-08-07T13:21:12.971Z,40.15
2022-08-07T13:26:25.528Z,39.69
2022-08-07T13:31:46.045Z,38.14
2022-08-07T13:37:10.849Z,39.50
2022-08-07T13:42:25.360Z,38.87
2022-08-07T13:48:06.479Z,37.64
2022-08-07T13:52:57.325Z,38.28
2022-08-07T13:58:28.014Z,39.34
2022-08-07T14:04:05.196Z,40.80
2022-08-07T14:09:05.807Z,41.10
2022-08-07T14:14:12.882Z,40.47
2022-08-07T14:20:40.571Z,40.87
2022-08-07T14:24:49.340Z,40.78
2022-08-07T14:30:04.985Z,41.23
2022-08-07T14:35:11.525Z,41.36
2022-08-07T14:40:26.430Z,41.49
2022-08-07T14:45:46.913Z,41.16
2022-08-07T14:50:55.026Z,42.08
2022-08-07T14:56:04.085Z,41.22
2022-08-07T15:01:21.970Z,41.64
2022-08-07T15:06:27.094Z,40.25
2022-08-07T15:11:48.765Z,40.45
2022-08-07T15:25:15.512Z,39.81
2022-08-07T15:43:53.868Z,41.18
2022-08-07T15:54:39.477Z,42.10
2022-08-07T15:59:47.216Z,42.67
2022-08-07T16:05:15.922Z,41.42
2022-08-07T16:10:52.232Z,42.25
2022-08-07T16:16:48.223Z,41.66
2022-08-07T16:22:01.457Z,42.30
2022-08-07T16:27:25.526Z,42.54
2022-08-07T16:32:54.605Z,42.22
2022-08-07T16:38:44.408Z,43.06
2022-08-07T16:44:55.490Z,42.55
2022-08-07T16:50:57.962Z,42.91
2022-08-07T16:56:14.585Z,43.61
2022-08-07T17:01:41.269Z,43.83
2022-08-07T17:07:10.387Z,43.55
2022-08-07T17:12:35.031Z,44.65
2022-08-07T17:17:53.556Z,45.09
2022-08-07T17:23:01.195Z,45.39
2022-08-07T17:28:19.453Z,46.01
2022-08-07T17:34:36.747Z,45.79
2022-08-07T17:40:18.531Z,46.98
2022-08-07T17:53:05.921Z,47.58
2022-08-07T18:05:23.721Z,49.14
2022-08-07T18:12:07.730Z,49.56
2022-08-07T19:13:36.720Z,56.02
2022-08-07T19:19:19.788Z,57.11
2022-08-07T19:24:43.481Z,57.77
2022-08-07T19:31:04.681Z,58.41
2022-08-07T19:35:22.332Z,59.28
2022-08-07T19:40:30.812Z,59.67
2022-08-07T19:46:05.844Z,60.21
2022-08-07T19:51:20.567Z,60.55
2022-08-07T19:57:51.190Z,60.80
2022-08-07T20:01:57.854Z,61.58
2022-08-07T20:07:03.917Z,62.34
2022-08-07T20:12:31.558Z,62.44
2022-08-07T20:17:38.975Z,62.68
2022-08-07T20:22:47.033Z,63.19
2022-08-07T20:27:58.683Z,63.36
2022-08-07T20:33:36.861Z,63.56
2022-08-07T20:38:35.023Z,64.26
2022-08-07T20:43:47.695Z,64.86
2022-08-07T20:49:54.514Z,65.34
2022-08-07T20:54:30.327Z,65.61
2022-08-07T21:00:06.803Z,66.17
2022-08-07T21:05:04.535Z,66.18
2022-08-07T21:10:25.165Z,66.06
2022-08-07T21:15:47.486Z,66.41
2022-08-07T21:20:56.093Z,66.23
2022-08-07T21:26:04.874Z,66.97
2022-08-07T21:31:15.084Z,67.66
2022-08-07T21:36:31.124Z,67.69
2022-08-07T21:41:52.441Z,68.44
2022-08-07T21:47:12.280Z,68.47
2022-08-07T21:52:32.953Z,69.49
2022-08-07T21:57:52.478Z,68.77
2022-08-07T22:03:03.559Z,69.26
2022-08-07T22:08:10.628Z,68.77
2022-08-07T22:13:15.918Z,69.92
2022-08-07T22:18:24.581Z,69.19
2022-08-07T22:23:38.598Z,68.69
2022-08-07T22:28:53.180Z,69.24
2022-08-07T22:34:05.479Z,68.97
2022-08-07T22:39:18.897Z,68.97
2022-08-07T22:44:34.542Z,70.62
2022-08-07T22:49:51.779Z,71.18
2022-08-07T22:55:30.167Z,72.15
2022-08-07T23:00:41.714Z,72.79
2022-08-07T23:06:07.327Z,72.59
2022-08-07T23:11:25.108Z,72.61
2022-08-07T23:16:58.317Z,72.32
2022-08-07T23:22:11.671Z,72.74
2022-08-07T23:27:33.942Z,73.04
2022-08-07T23:34:34.210Z,73.06
2022-08-07T23:38:43.173Z,73.79
2022-08-07T23:44:07.238Z,74.18
2022-08-07T23:49:49.975Z,74.44
2022-08-07T23:55:00.528Z,75.35
