createdAt,value
2018-12-16T00:00:23.484Z,15.00
2018-12-16T00:01:23.497Z,14.90
2018-12-16T00:02:23.445Z,14.20
2018-12-16T00:03:23.446Z,13.80
2018-12-16T00:04:23.425Z,14.40
2018-12-16T00:05:23.417Z,13.60
2018-12-16T00:06:23.429Z,14.90
2018-12-16T00:07:23.429Z,13.80
2018-12-16T00:08:23.393Z,12.60
2018-12-16T00:09:23.394Z,13.30
2018-12-16T00:10:23.367Z,13.70
2018-12-16T00:11:23.423Z,14.80
2018-12-16T00:12:23.411Z,11.20
2018-12-16T00:13:23.356Z,12.30
2018-12-16T00:14:23.325Z,17.60
2018-12-16T00:15:23.318Z,15.90
2018-12-16T00:16:23.297Z,14.40
2018-12-16T00:17:23.321Z,13.80
2018-12-16T00:18:23.284Z,15.20
2018-12-16T00:19:23.272Z,14.90
2018-12-16T00:20:23.261Z,14.80
2018-12-16T00:21:23.254Z,15.20
2018-12-16T00:22:29.732Z,14.40
2018-12-16T00:23:24.265Z,16.60
2018-12-16T00:24:23.214Z,14.90
2018-12-16T00:25:23.199Z,14.40
2018-12-16T00:26:23.201Z,14.40
2018-12-16T00:27:23.186Z,13.10
2018-12-16T00:28:23.187Z,13.90
2018-12-16T00:29:23.209Z,12.90
2018-12-16T00:30:23.163Z,15.50
2018-12-16T00:31:23.147Z,14.60
2018-12-16T00:32:23.143Z,13.60
2018-12-16T00:33:23.130Z,14.70
2018-12-16T00:34:23.108Z,12.20
2018-12-16T00:35:23.132Z,13.00
2018-12-16T00:36:23.088Z,15.60
2018-12-16T00:37:23.118Z,15.80
2018-12-16T00:38:23.097Z,15.80
2018-12-16T00:39:23.084Z,13.70
2018-12-16T00:40:23.064Z,12.40
2018-12-16T00:41:23.037Z,14.00
2018-12-16T00:42:23.021Z,12.10
2018-12-16T00:43:23.004Z,13.90
2018-12-16T00:44:23.021Z,11.60
2018-12-16T00:45:22.984Z,13.80
2018-12-16T00:46:22.979Z,15.30
2018-12-16T00:47:22.966Z,14.80
2018-12-16T00:48:22.952Z,14.70
2018-12-16T00:49:22.965Z,16.60
2018-12-16T00:50:22.947Z,14.50
2018-12-16T00:51:22.925Z,13.40
2018-12-16T00:52:22.989Z,15.50
2018-12-16T00:53:22.944Z,13.70
2018-12-16T00:54:22.955Z,14.90
2018-12-16T00:55:22.923Z,14.90
2018-12-16T00:56:22.886Z,14.00
2018-12-16T00:57:22.891Z,13.90
2018-12-16T00:58:22.882Z,13.80
2018-12-16T00:59:23.018Z,14.50
2018-12-16T01:00:22.992Z,14.40
2018-12-16T01:01:22.833Z,14.80
2018-12-16T01:02:22.823Z,14.10
2018-12-16T01:03:22.852Z,15.40
2018-12-16T01:04:22.848Z,13.00
2018-12-16T01:05:22.840Z,16.70
2018-12-16T01:06:22.798Z,14.30
2018-12-16T01:07:22.756Z,10.90
2018-12-16T01:08:22.822Z,11.00
2018-12-16T01:09:22.765Z,12.80
2018-12-16T01:10:22.733Z,12.50
2018-12-16T01:11:22.804Z,12.30
2018-12-16T01:12:22.751Z,12.50
2018-12-16T01:13:22.724Z,10.10
2018-12-16T01:14:22.712Z,12.30
2018-12-16T01:15:22.709Z,12.30
2018-12-16T01:16:22.698Z,12.70
2018-12-16T01:17:22.781Z,11.10
2018-12-16T01:18:22.670Z,12.20
2018-12-16T01:19:22.681Z,11.90
2018-12-16T01:20:22.614Z,8.80
2018-12-16T01:21:22.601Z,11.60
2018-12-16T01:22:22.598Z,8.90
2018-12-16T01:23:22.611Z,11.60
2018-12-16T01:24:22.583Z,8.40
2018-12-16T01:25:22.584Z,12.00
2018-12-16T01:26:22.596Z,11.10
2018-12-16T01:27:22.538Z,11.60
2018-12-16T01:28:22.544Z,12.30
2018-12-16T01:29:22.539Z,11.90
2018-12-16T01:30:22.516Z,10.60
2018-12-16T01:31:22.498Z,11.20
2018-12-16T01:32:22.486Z,10.00
2018-12-16T01:33:22.478Z,9.70
2018-12-16T01:34:22.492Z,12.10
2018-12-16T01:35:22.516Z,11.10
2018-12-16T01:36:22.446Z,12.40
2018-12-16T01:37:22.431Z,11.30
2018-12-16T01:38:22.417Z,11.70
2018-12-16T01:39:22.446Z,11.90
2018-12-16T01:40:22.404Z,11.70
2018-12-16T01:41:22.396Z,12.50
2018-12-16T01:42:22.382Z,11.20
2018-12-16T01:43:22.398Z,12.30
2018-12-16T01:44:22.357Z,10.70
2018-12-16T01:45:22.349Z,11.20
2018-12-16T01:46:22.384Z,10.60
2018-12-16T01:47:22.352Z,9.50
2018-12-16T01:48:22.353Z,8.70
2018-12-16T01:49:22.370Z,11.00
2018-12-16T01:50:22.336Z,9.40
2018-12-16T01:51:22.325Z,11.90
2018-12-16T01:52:22.301Z,10.70
2018-12-16T01:53:22.340Z,11.50
2018-12-16T01:54:22.295Z,12.10
2018-12-16T01:55:22.279Z,8.10
2018-12-16T01:56:22.271Z,11.20
2018-12-16T01:57:22.260Z,10.30
2018-12-16T01:58:22.354Z,10.70
2018-12-16T01:59:22.222Z,10.60
2018-12-16T02:00:22.212Z,14.00
2018-12-16T02:01:22.263Z,12.70
2018-12-16T02:02:22.201Z,10.20
2018-12-16T02:03:22.228Z,10.60
2018-12-16T02:04:22.177Z,8.90
2018-12-16T02:05:22.172Z,10.40
2018-12-16T02:06:22.163Z,5.60
2018-12-16T02:07:22.152Z,11.00
2018-12-16T02:08:22.198Z,10.10
2018-12-16T02:09:22.130Z,9.50
2018-12-16T02:10:22.079Z,9.20
2018-12-16T02:11:22.068Z,9.50
2018-12-16T02:12:22.057Z,11.00
2018-12-16T02:13:22.051Z,10.30
2018-12-16T02:14:22.084Z,10.30
2018-12-16T02:15:22.048Z,9.30
2018-12-16T02:16:22.029Z,8.30
2018-12-16T02:17:22.019Z,10.10
2018-12-16T02:18:22.030Z,5.80
2018-12-16T02:19:22.003Z,9.10
2018-12-16T02:20:22.005Z,9.80
2018-12-16T02:21:21.995Z,8.60
2018-12-16T02:22:21.968Z,10.70
2018-12-16T02:23:21.957Z,11.00
2018-12-16T02:24:21.965Z,9.30
2018-12-16T02:25:21.953Z,10.00
2018-12-16T02:26:21.935Z,10.20
2018-12-16T02:27:21.920Z,10.70
2018-12-16T02:28:21.903Z,8.90
2018-12-16T02:29:21.897Z,11.10
2018-12-16T02:30:21.898Z,10.30
2018-12-16T02:31:21.905Z,8.80
2018-12-16T02:32:21.893Z,9.10
2018-12-16T02:33:21.881Z,9.90
2018-12-16T02:34:21.905Z,10.70
2018-12-16T02:35:21.913Z,10.60
2018-12-16T02:36:21.866Z,10.90
2018-12-16T02:37:21.830Z,10.70
2018-12-16T02:38:21.831Z,7.30
2018-12-16T02:39:21.858Z,10.00
2018-12-16T02:40:21.858Z,10.00
2018-12-16T02:41:21.756Z,10.20
2018-12-16T02:42:21.850Z,9.60
2018-12-16T02:43:21.830Z,9.10
2018-12-16T02:44:21.725Z,7.10
2018-12-16T02:45:21.744Z,9.10
2018-12-16T02:46:21.779Z,8.30
2018-12-16T02:47:21.707Z,10.30
2018-12-16T02:48:21.709Z,8.10
2018-12-16T02:49:21.677Z,8.40
2018-12-16T02:50:21.682Z,8.00
2018-12-16T02:51:21.683Z,9.00
2018-12-16T02:52:21.688Z,8.80
2018-12-16T02:53:21.625Z,8.70
2018-12-16T02:54:21.642Z,8.50
2018-12-16T02:55:21.637Z,8.90
2018-12-16T02:56:21.598Z,8.70
2018-12-16T02:57:21.646Z,7.90
2018-12-16T02:58:21.583Z,8.20
2018-12-16T02:59:21.571Z,8.90
2018-12-16T03:00:21.558Z,8.40
2018-12-16T03:01:21.641Z,7.50
2018-12-16T03:02:21.567Z,8.40
2018-12-16T03:03:22.103Z,8.90
2018-12-16T03:04:21.565Z,8.00
2018-12-16T03:05:21.768Z,6.90
2018-12-16T03:06:21.515Z,6.10
2018-12-16T03:07:22.097Z,6.10
2018-12-16T03:08:21.558Z,7.70
2018-12-16T03:09:21.578Z,7.00
2018-12-16T03:10:21.495Z,6.70
2018-12-16T03:11:21.481Z,6.20
2018-12-16T03:12:21.508Z,7.30
2018-12-16T03:13:21.421Z,7.10
2018-12-16T03:14:21.463Z,6.60
2018-12-16T03:15:21.472Z,6.90
2018-12-16T03:16:21.505Z,6.90
2018-12-16T03:17:21.570Z,7.30
2018-12-16T03:18:22.100Z,6.90
2018-12-16T03:19:21.360Z,6.60
2018-12-16T03:20:21.350Z,6.90
2018-12-16T03:21:21.363Z,6.10
2018-12-16T03:22:21.327Z,7.00
2018-12-16T03:23:21.301Z,7.10
2018-12-16T03:24:21.293Z,6.90
2018-12-16T03:25:21.315Z,6.70
2018-12-16T03:26:21.287Z,5.50
2018-12-16T03:27:21.278Z,6.60
2018-12-16T03:28:21.261Z,6.70
2018-12-16T03:29:21.252Z,5.80
2018-12-16T03:30:23.364Z,5.60
2018-12-16T03:31:22.750Z,6.60
2018-12-16T03:32:21.268Z,6.50
2018-12-16T03:33:21.359Z,4.50
2018-12-16T03:34:21.225Z,5.60
2018-12-16T03:35:21.224Z,6.30
2018-12-16T03:36:21.223Z,6.40
2018-12-16T03:37:21.194Z,6.20
2018-12-16T03:38:21.153Z,6.00
2018-12-16T03:39:21.163Z,6.40
2018-12-16T03:40:21.147Z,6.60
2018-12-16T03:41:21.126Z,5.90
2018-12-16T03:42:21.115Z,6.40
2018-12-16T03:43:21.134Z,6.70
2018-12-16T03:44:21.091Z,6.90
2018-12-16T03:45:21.086Z,7.30
2018-12-16T03:46:21.113Z,6.70
2018-12-16T03:47:21.077Z,6.70
2018-12-16T03:48:21.044Z,6.30
2018-12-16T03:49:21.071Z,6.80
2018-12-16T03:50:21.024Z,7.20
2018-12-16T03:51:21.014Z,7.20
2018-12-16T03:52:21.102Z,6.60
2018-12-16T03:53:20.994Z,7.00
2018-12-16T03:54:21.009Z,6.30
2018-12-16T03:55:21.096Z,7.30
2018-12-16T03:56:20.992Z,5.90
2018-12-16T03:57:21.017Z,5.70
2018-12-16T03:58:20.978Z,8.10
2018-12-16T03:59:20.991Z,8.10
2018-12-16T04:00:20.955Z,8.50
2018-12-16T04:01:21.010Z,8.60
2018-12-16T04:02:20.948Z,9.00
2018-12-16T04:03:20.936Z,7.20
2018-12-16T04:04:20.981Z,7.30
2018-12-16T04:05:20.915Z,8.40
2018-12-16T04:06:20.891Z,7.90
2018-12-16T04:07:20.933Z,8.20
2018-12-16T04:08:20.916Z,9.60
2018-12-16T04:09:20.865Z,8.00
2018-12-16T04:10:20.857Z,7.30
2018-12-16T04:11:20.842Z,8.50
2018-12-16T04:12:20.828Z,8.60
2018-12-16T04:13:20.818Z,9.10
2018-12-16T04:14:20.859Z,9.10
2018-12-16T04:15:20.805Z,7.20
2018-12-16T04:16:20.797Z,7.90
2018-12-16T04:17:20.788Z,8.40
2018-12-16T04:18:20.775Z,9.50
2018-12-16T04:19:20.774Z,9.20
2018-12-16T04:20:20.797Z,8.90
2018-12-16T04:21:20.725Z,9.40
2018-12-16T04:22:20.712Z,9.90
2018-12-16T04:23:27.412Z,9.60
2018-12-16T04:24:21.672Z,9.60
2018-12-16T04:25:20.713Z,9.30
2018-12-16T04:26:20.721Z,7.70
2018-12-16T04:27:20.667Z,9.90
2018-12-16T04:28:20.648Z,11.30
2018-12-16T04:29:20.661Z,9.70
2018-12-16T04:30:20.647Z,10.80
2018-12-16T04:31:20.615Z,10.80
2018-12-16T04:32:20.719Z,10.50
2018-12-16T04:33:20.562Z,10.30
2018-12-16T04:34:20.573Z,10.90
2018-12-16T04:35:20.587Z,11.20
2018-12-16T04:36:20.562Z,10.20
2018-12-16T04:37:20.578Z,10.10
2018-12-16T04:38:20.552Z,8.80
2018-12-16T04:39:20.541Z,10.40
2018-12-16T04:40:20.518Z,8.40
2018-12-16T04:41:20.517Z,10.10
2018-12-16T04:42:20.506Z,9.50
2018-12-16T04:43:20.493Z,7.90
2018-12-16T04:44:20.514Z,10.20
2018-12-16T04:45:20.468Z,9.90
2018-12-16T04:46:20.445Z,9.70
2018-12-16T04:47:20.457Z,9.80
2018-12-16T04:48:20.452Z,10.00
2018-12-16T04:49:20.426Z,9.70
2018-12-16T04:50:20.442Z,9.60
2018-12-16T04:51:20.409Z,9.80
2018-12-16T04:52:20.397Z,10.40
2018-12-16T04:53:20.456Z,10.80
2018-12-16T04:54:20.373Z,10.40
2018-12-16T04:55:20.372Z,9.80
2018-12-16T04:56:20.360Z,11.20
2018-12-16T04:57:20.333Z,11.50
2018-12-16T04:58:20.346Z,11.30
2018-12-16T04:59:20.368Z,10.50
2018-12-16T05:00:20.287Z,10.50
2018-12-16T05:01:20.276Z,10.80
2018-12-16T05:02:20.313Z,9.60
2018-12-16T05:03:20.282Z,6.90
2018-12-16T05:04:20.303Z,8.10
2018-12-16T05:05:20.268Z,9.50
2018-12-16T05:06:20.231Z,8.40
2018-12-16T05:07:20.228Z,10.40
2018-12-16T05:08:20.216Z,10.10
2018-12-16T05:09:20.205Z,9.80
2018-12-16T05:10:20.280Z,10.30
2018-12-16T05:11:20.176Z,7.40
2018-12-16T05:12:20.204Z,9.80
2018-12-16T05:13:20.164Z,10.20
2018-12-16T05:14:20.221Z,10.00
2018-12-16T05:15:20.148Z,10.40
2018-12-16T05:16:20.138Z,9.60
2018-12-16T05:17:20.126Z,8.50
2018-12-16T05:18:20.084Z,9.20
2018-12-16T05:19:20.123Z,9.90
2018-12-16T05:20:20.151Z,8.20
2018-12-16T05:21:20.080Z,9.90
2018-12-16T05:22:20.080Z,5.40
2018-12-16T05:23:20.045Z,10.20
2018-12-16T05:24:20.060Z,9.90
2018-12-16T05:25:20.092Z,8.80
2018-12-16T05:26:20.059Z,9.60
2018-12-16T05:27:20.026Z,9.10
2018-12-16T05:28:19.992Z,7.40
2018-12-16T05:29:19.989Z,10.00
2018-12-16T05:30:20.123Z,10.40
2018-12-16T05:31:20.101Z,10.00
2018-12-16T05:32:19.999Z,8.50
2018-12-16T05:33:20.061Z,8.50
2018-12-16T05:34:20.258Z,12.30
2018-12-16T05:35:19.945Z,10.70
2018-12-16T05:36:19.951Z,8.20
2018-12-16T05:37:20.007Z,11.00
2018-12-16T05:38:19.881Z,11.10
2018-12-16T05:39:19.953Z,10.90
2018-12-16T05:40:19.939Z,11.60
2018-12-16T05:41:19.923Z,9.70
2018-12-16T05:42:19.934Z,12.40
2018-12-16T05:43:20.024Z,10.40
2018-12-16T05:44:19.894Z,11.00
2018-12-16T05:45:19.871Z,11.50
2018-12-16T05:46:19.817Z,10.40
2018-12-16T05:47:19.839Z,8.00
2018-12-16T05:48:19.830Z,10.70
2018-12-16T05:49:19.880Z,11.70
2018-12-16T05:50:19.761Z,10.60
2018-12-16T05:51:19.758Z,10.70
2018-12-16T05:52:19.859Z,12.10
2018-12-16T05:53:19.740Z,11.60
2018-12-16T05:54:20.866Z,12.20
2018-12-16T05:55:19.915Z,13.80
2018-12-16T05:56:19.893Z,12.20
2018-12-16T05:57:19.876Z,11.20
2018-12-16T05:58:19.690Z,11.60
2018-12-16T05:59:19.793Z,11.20
2018-12-16T06:00:19.712Z,9.10
2018-12-16T06:01:22.273Z,10.70
2018-12-16T06:02:19.693Z,11.30
2018-12-16T06:03:19.806Z,10.10
2018-12-16T06:04:19.699Z,10.80
2018-12-16T06:05:19.656Z,10.90
2018-12-16T06:06:19.632Z,10.20
2018-12-16T06:07:19.614Z,7.60
2018-12-16T06:08:19.621Z,11.70
2018-12-16T06:09:19.725Z,10.10
2018-12-16T06:10:19.584Z,9.50
2018-12-16T06:11:19.579Z,9.50
2018-12-16T06:12:19.561Z,10.70
2018-12-16T06:13:19.541Z,11.20
2018-12-16T06:14:19.505Z,10.00
2018-12-16T06:15:20.006Z,10.20
2018-12-16T06:16:19.503Z,10.60
2018-12-16T06:17:19.520Z,10.40
2018-12-16T06:18:19.440Z,9.80
2018-12-16T06:19:19.522Z,10.10
2018-12-16T06:20:19.453Z,10.20
2018-12-16T06:21:19.570Z,10.70
2018-12-16T06:22:19.430Z,9.90
2018-12-16T06:23:19.441Z,10.20
2018-12-16T06:24:19.709Z,9.50
2018-12-16T06:25:19.401Z,10.80
2018-12-16T06:26:19.477Z,10.20
2018-12-16T06:27:19.377Z,10.90
2018-12-16T06:28:19.409Z,10.10
2018-12-16T06:29:19.389Z,8.10
2018-12-16T06:30:19.366Z,7.50
2018-12-16T06:31:19.339Z,9.50
2018-12-16T06:32:19.440Z,10.20
2018-12-16T06:33:19.292Z,8.60
2018-12-16T06:34:19.336Z,10.20
2018-12-16T06:35:19.303Z,5.80
2018-12-16T06:36:19.292Z,10.10
2018-12-16T06:37:19.312Z,10.20
2018-12-16T06:38:19.259Z,9.30
2018-12-16T06:39:19.216Z,11.30
2018-12-16T06:40:19.260Z,9.90
2018-12-16T06:41:19.228Z,10.10
2018-12-16T06:42:19.222Z,7.20
2018-12-16T06:43:19.169Z,8.60
2018-12-16T06:44:19.191Z,10.50
2018-12-16T06:45:19.154Z,10.60
2018-12-16T06:46:19.167Z,10.10
2018-12-16T06:47:19.158Z,9.20
2018-12-16T06:48:19.150Z,10.10
2018-12-16T06:49:19.113Z,9.80
2018-12-16T06:50:19.134Z,10.20
2018-12-16T06:51:19.125Z,9.90
2018-12-16T06:52:19.108Z,10.50
2018-12-16T06:53:19.106Z,10.00
2018-12-16T06:54:19.073Z,10.70
2018-12-16T06:55:19.058Z,10.60
2018-12-16T06:56:19.070Z,11.60
2018-12-16T06:57:19.031Z,11.50
2018-12-16T06:58:19.022Z,11.10
2018-12-16T06:59:19.055Z,8.70
2018-12-16T07:00:19.044Z,10.50
2018-12-16T07:01:19.027Z,9.90
2018-12-16T07:02:18.990Z,10.40
2018-12-16T07:03:18.979Z,11.10
2018-12-16T07:04:18.943Z,9.00
2018-12-16T07:05:18.936Z,9.50
2018-12-16T07:06:18.926Z,9.00
2018-12-16T07:07:18.946Z,7.30
2018-12-16T07:08:18.939Z,6.50
2018-12-16T07:09:18.899Z,10.40
2018-12-16T07:10:18.876Z,7.00
2018-12-16T07:11:18.907Z,10.40
2018-12-16T07:12:18.896Z,8.20
2018-12-16T07:13:18.905Z,8.70
2018-12-16T07:14:18.865Z,9.20
2018-12-16T07:15:18.836Z,10.20
2018-12-16T07:16:18.831Z,8.90
2018-12-16T07:17:18.837Z,9.40
2018-12-16T07:18:18.836Z,9.30
2018-12-16T07:19:18.803Z,9.40
2018-12-16T07:20:18.872Z,8.60
2018-12-16T07:21:18.767Z,10.20
2018-12-16T07:22:18.750Z,9.70
2018-12-16T07:23:18.761Z,10.20
2018-12-16T07:24:18.761Z,10.20
2018-12-16T07:25:18.744Z,9.80
2018-12-16T07:26:18.786Z,9.60
2018-12-16T07:27:18.789Z,10.70
2018-12-16T07:28:19.021Z,9.00
2018-12-16T07:29:18.684Z,9.00
2018-12-16T07:30:18.671Z,10.10
2018-12-16T07:31:18.660Z,9.40
2018-12-16T07:32:18.692Z,9.10
2018-12-16T07:33:18.685Z,8.80
2018-12-16T07:34:18.693Z,9.10
2018-12-16T07:35:18.615Z,8.60
2018-12-16T07:36:18.644Z,9.00
2018-12-16T07:37:19.207Z,9.20
2018-12-16T07:38:18.672Z,7.90
2018-12-16T07:39:18.592Z,7.80
2018-12-16T07:40:18.565Z,7.40
2018-12-16T07:41:18.591Z,7.50
2018-12-16T07:42:18.566Z,7.70
2018-12-16T07:43:18.570Z,8.10
2018-12-16T07:44:18.667Z,7.00
2018-12-16T07:45:18.573Z,7.50
2018-12-16T07:46:18.496Z,7.90
2018-12-16T07:47:18.516Z,4.00
2018-12-16T07:48:18.479Z,6.90
2018-12-16T07:49:18.475Z,6.90
2018-12-16T07:50:18.552Z,3.30
2018-12-16T07:51:18.485Z,7.00
2018-12-16T07:52:18.462Z,6.50
2018-12-16T07:53:18.465Z,6.70
2018-12-16T07:54:18.411Z,6.50
2018-12-16T07:55:18.403Z,6.80
2018-12-16T07:56:18.423Z,6.60
2018-12-16T07:57:18.383Z,6.60
2018-12-16T07:58:18.406Z,7.00
2018-12-16T07:59:18.400Z,5.10
2018-12-16T08:00:18.394Z,6.30
2018-12-16T08:01:18.386Z,5.50
2018-12-16T08:02:18.445Z,6.00
2018-12-16T08:03:18.366Z,3.90
2018-12-16T08:04:18.348Z,6.90
2018-12-16T08:05:18.346Z,7.10
2018-12-16T08:06:18.325Z,6.50
2018-12-16T08:07:18.275Z,6.80
2018-12-16T08:08:18.366Z,6.80
2018-12-16T08:09:18.260Z,6.60
2018-12-16T08:10:18.251Z,7.10
2018-12-16T08:11:18.275Z,6.30
2018-12-16T08:12:18.271Z,2.80
2018-12-16T08:13:18.255Z,7.20
2018-12-16T08:14:18.239Z,7.40
2018-12-16T08:15:18.187Z,7.50
2018-12-16T08:16:18.199Z,7.60
2018-12-16T08:17:18.196Z,5.20
2018-12-16T08:18:18.161Z,5.50
2018-12-16T08:19:18.152Z,6.00
2018-12-16T08:20:18.184Z,7.40
2018-12-16T08:21:18.130Z,8.00
2018-12-16T08:22:18.127Z,7.60
2018-12-16T08:23:18.158Z,6.90
2018-12-16T08:24:23.149Z,7.80
2018-12-16T08:25:19.196Z,7.70
2018-12-16T08:26:18.097Z,7.80
2018-12-16T08:27:18.066Z,5.70
2018-12-16T08:28:18.063Z,6.80
2018-12-16T08:29:18.085Z,7.30
2018-12-16T08:30:18.076Z,7.60
2018-12-16T08:31:18.104Z,7.30
2018-12-16T08:32:18.014Z,4.10
2018-12-16T08:33:18.085Z,5.80
2018-12-16T08:34:18.017Z,6.80
2018-12-16T08:35:18.038Z,7.30
2018-12-16T08:36:18.025Z,6.70
2018-12-16T08:37:17.992Z,6.90
2018-12-16T08:38:17.951Z,6.70
2018-12-16T08:39:17.978Z,7.00
2018-12-16T08:40:17.933Z,5.40
2018-12-16T08:41:17.924Z,5.20
2018-12-16T08:42:17.956Z,5.60
2018-12-16T08:43:17.903Z,5.10
2018-12-16T08:44:17.935Z,7.50
2018-12-16T08:45:17.889Z,6.70
2018-12-16T08:46:17.915Z,6.40
2018-12-16T08:47:17.858Z,5.70
2018-12-16T08:48:17.952Z,7.00
2018-12-16T08:49:17.890Z,5.90
2018-12-16T08:50:17.868Z,4.10
2018-12-16T08:51:17.810Z,5.00
2018-12-16T08:52:17.807Z,7.10
2018-12-16T08:53:17.793Z,6.90
2018-12-16T08:54:18.240Z,7.70
2018-12-16T08:55:17.789Z,7.30
2018-12-16T08:56:17.832Z,6.60
2018-12-16T08:57:17.799Z,7.30
2018-12-16T08:58:17.825Z,6.70
2018-12-16T08:59:17.822Z,7.10
2018-12-16T09:00:17.720Z,7.50
2018-12-16T09:01:17.719Z,6.40
2018-12-16T09:02:17.744Z,6.00
2018-12-16T09:03:17.720Z,6.60
2018-12-16T09:04:17.679Z,6.60
2018-12-16T09:05:17.747Z,7.30
2018-12-16T09:06:17.801Z,6.80
2018-12-16T09:07:17.711Z,6.50
2018-12-16T09:08:17.784Z,5.70
2018-12-16T09:09:17.670Z,6.70
2018-12-16T09:10:17.684Z,6.60
2018-12-16T09:11:17.642Z,7.60
2018-12-16T09:12:17.940Z,7.70
2018-12-16T09:13:17.711Z,7.10
2018-12-16T09:14:17.608Z,6.70
2018-12-16T09:15:17.627Z,6.50
2018-12-16T09:16:17.555Z,6.90
2018-12-16T09:17:17.590Z,6.00
2018-12-16T09:18:17.576Z,5.30
2018-12-16T09:19:17.581Z,7.00
2018-12-16T09:20:17.555Z,6.70
2018-12-16T09:21:17.552Z,5.00
2018-12-16T09:22:17.518Z,7.20
2018-12-16T09:23:18.182Z,6.40
2018-12-16T09:24:17.523Z,6.40
2018-12-16T09:25:17.552Z,5.90
2018-12-16T09:26:17.477Z,6.80
2018-12-16T09:27:17.465Z,6.80
2018-12-16T09:28:17.423Z,6.80
2018-12-16T09:29:17.439Z,7.30
2018-12-16T09:30:17.532Z,6.90
2018-12-16T09:31:17.471Z,7.20
2018-12-16T09:32:17.411Z,5.60
2018-12-16T09:33:17.422Z,5.80
2018-12-16T09:34:17.383Z,6.30
2018-12-16T09:35:17.390Z,5.90
2018-12-16T09:36:17.351Z,4.30
2018-12-16T09:37:17.401Z,6.60
2018-12-16T09:38:17.330Z,5.40
2018-12-16T09:39:17.335Z,6.10
2018-12-16T09:40:17.341Z,6.60
2018-12-16T09:41:17.320Z,7.00
2018-12-16T09:42:17.267Z,7.10
2018-12-16T09:43:17.340Z,6.80
2018-12-16T09:44:17.296Z,6.50
2018-12-16T09:45:17.240Z,6.40
2018-12-16T09:46:17.233Z,6.90
2018-12-16T09:47:17.226Z,6.60
2018-12-16T09:48:17.212Z,5.80
2018-12-16T09:49:17.237Z,7.30
2018-12-16T09:50:17.191Z,7.10
2018-12-16T09:51:17.258Z,7.10
2018-12-16T09:52:17.185Z,8.00
2018-12-16T09:53:17.262Z,6.30
2018-12-16T09:54:17.268Z,7.00
2018-12-16T09:55:17.244Z,6.40
2018-12-16T09:56:17.184Z,5.80
2018-12-16T09:57:17.184Z,7.00
2018-12-16T09:58:17.214Z,5.60
2018-12-16T09:59:17.425Z,5.90
2018-12-16T10:00:17.234Z,4.50
2018-12-16T10:01:17.138Z,6.40
2018-12-16T10:02:17.088Z,6.70
2018-12-16T10:03:17.056Z,6.00
2018-12-16T10:04:17.061Z,6.40
2018-12-16T10:05:17.028Z,5.70
2018-12-16T10:06:17.114Z,7.60
2018-12-16T10:07:17.064Z,4.60
2018-12-16T10:08:17.048Z,5.10
2018-12-16T10:09:17.031Z,5.40
2018-12-16T10:10:17.033Z,6.00
2018-12-16T10:11:16.972Z,5.20
2018-12-16T10:12:17.021Z,5.90
2018-12-16T10:13:16.976Z,5.20
2018-12-16T10:14:16.931Z,5.60
2018-12-16T10:15:16.961Z,5.20
2018-12-16T10:16:16.920Z,5.90
2018-12-16T10:17:16.944Z,6.50
2018-12-16T10:18:16.979Z,6.30
2018-12-16T10:19:16.886Z,6.10
2018-12-16T10:20:16.872Z,5.30
2018-12-16T10:21:16.892Z,6.00
2018-12-16T10:22:16.856Z,6.40
2018-12-16T10:23:16.894Z,6.50
2018-12-16T10:24:16.989Z,5.50
2018-12-16T10:25:16.862Z,6.30
2018-12-16T10:26:16.854Z,6.70
2018-12-16T10:27:16.876Z,6.80
2018-12-16T10:28:16.838Z,6.20
2018-12-16T10:29:16.866Z,4.10
2018-12-16T10:30:16.810Z,6.30
2018-12-16T10:31:16.779Z,7.10
2018-12-16T10:32:16.812Z,7.10
2018-12-16T10:33:16.773Z,2.70
2018-12-16T10:34:16.765Z,6.60
2018-12-16T10:35:16.744Z,6.40
2018-12-16T10:36:16.767Z,6.70
2018-12-16T10:37:16.686Z,5.50
2018-12-16T10:38:16.718Z,6.70
2018-12-16T10:39:16.735Z,7.00
2018-12-16T10:40:16.706Z,3.50
2018-12-16T10:41:16.714Z,5.90
2018-12-16T10:42:16.887Z,5.60
2018-12-16T10:43:16.716Z,6.90
2018-12-16T10:44:16.710Z,4.50
2018-12-16T10:45:16.660Z,6.10
2018-12-16T10:46:16.702Z,7.40
2018-12-16T10:47:16.686Z,6.00
2018-12-16T10:48:16.827Z,6.80
2018-12-16T10:49:16.638Z,7.10
2018-12-16T10:50:16.643Z,7.20
2018-12-16T10:51:16.604Z,7.80
2018-12-16T10:52:16.597Z,5.90
2018-12-16T10:53:16.614Z,4.30
2018-12-16T10:54:16.673Z,6.30
2018-12-16T10:55:17.230Z,4.00
2018-12-16T10:56:16.707Z,3.50
2018-12-16T10:57:16.654Z,6.80
2018-12-16T10:58:16.749Z,7.30
2018-12-16T10:59:16.830Z,7.90
2018-12-16T11:00:16.608Z,6.40
2018-12-16T11:01:16.548Z,6.30
2018-12-16T11:02:17.783Z,6.60
2018-12-16T11:03:16.557Z,6.70
2018-12-16T11:04:16.505Z,6.90
2018-12-16T11:05:16.555Z,7.30
2018-12-16T11:06:16.512Z,7.30
2018-12-16T11:07:17.269Z,7.80
2018-12-16T11:08:16.491Z,7.90
2018-12-16T11:09:18.151Z,7.70
2018-12-16T11:10:16.583Z,6.40
2018-12-16T11:11:16.599Z,6.80
2018-12-16T11:12:16.456Z,7.00
2018-12-16T11:13:16.439Z,7.10
2018-12-16T11:14:16.450Z,7.60
2018-12-16T11:15:16.329Z,5.50
2018-12-16T11:16:16.366Z,5.90
2018-12-16T11:17:16.342Z,7.40
2018-12-16T11:18:16.288Z,4.10
2018-12-16T11:19:16.297Z,7.10
2018-12-16T11:20:16.347Z,8.70
2018-12-16T11:21:16.246Z,7.60
2018-12-16T11:22:16.257Z,7.80
2018-12-16T11:23:16.300Z,6.70
2018-12-16T11:24:16.272Z,5.90
2018-12-16T11:25:16.216Z,7.40
2018-12-16T11:26:16.164Z,6.80
2018-12-16T11:27:16.189Z,6.20
2018-12-16T11:28:16.194Z,5.30
2018-12-16T11:29:16.226Z,7.10
2018-12-16T11:30:16.157Z,5.90
2018-12-16T11:31:16.113Z,6.20
2018-12-16T11:32:16.099Z,6.10
2018-12-16T11:33:16.126Z,5.00
2018-12-16T11:34:16.134Z,5.90
2018-12-16T11:35:16.177Z,6.50
2018-12-16T11:36:16.065Z,5.80
2018-12-16T11:37:16.054Z,6.10
2018-12-16T11:38:16.063Z,6.30
2018-12-16T11:39:16.154Z,6.60
2018-12-16T11:40:16.015Z,5.40
2018-12-16T11:41:16.071Z,6.40
2018-12-16T11:42:16.101Z,5.30
2018-12-16T11:43:16.050Z,5.80
2018-12-16T11:44:16.038Z,5.60
2018-12-16T11:45:15.978Z,5.80
2018-12-16T11:46:15.986Z,5.50
2018-12-16T11:47:17.249Z,5.90
2018-12-16T11:48:15.989Z,6.20
2018-12-16T11:49:16.023Z,2.50
2018-12-16T11:50:15.971Z,5.50
2018-12-16T11:51:15.950Z,5.40
2018-12-16T11:52:15.954Z,5.60
2018-12-16T11:53:15.896Z,6.00
2018-12-16T11:54:15.894Z,5.70
2018-12-16T11:55:15.971Z,6.00
2018-12-16T11:56:15.911Z,6.20
2018-12-16T11:57:15.894Z,6.50
2018-12-16T11:58:15.913Z,6.10
2018-12-16T11:59:15.992Z,2.80
2018-12-16T12:00:15.853Z,5.40
2018-12-16T12:01:15.867Z,5.20
2018-12-16T12:02:15.785Z,3.70
2018-12-16T12:03:15.775Z,5.10
2018-12-16T12:04:15.909Z,5.60
2018-12-16T12:05:15.805Z,5.30
2018-12-16T12:06:16.735Z,5.80
2018-12-16T12:07:15.822Z,5.10
2018-12-16T12:08:15.770Z,1.20
2018-12-16T12:09:15.772Z,6.10
2018-12-16T12:10:15.728Z,6.00
2018-12-16T12:11:15.735Z,4.90
2018-12-16T12:12:15.797Z,5.30
2018-12-16T12:13:15.689Z,5.90
2018-12-16T12:14:15.691Z,5.80
2018-12-16T12:15:15.697Z,6.80
2018-12-16T12:16:15.684Z,7.50
2018-12-16T12:17:15.701Z,6.60
2018-12-16T12:18:15.679Z,5.40
2018-12-16T12:19:15.609Z,5.90
2018-12-16T12:20:15.617Z,5.00
2018-12-16T12:21:15.584Z,5.50
2018-12-16T12:22:15.634Z,5.80
2018-12-16T12:23:15.563Z,5.50
2018-12-16T12:24:15.735Z,5.30
2018-12-16T12:25:19.832Z,6.10
2018-12-16T12:26:15.642Z,3.60
2018-12-16T12:27:15.584Z,3.50
2018-12-16T12:28:15.582Z,6.20
2018-12-16T12:29:15.646Z,5.80
2018-12-16T12:30:15.836Z,5.40
2018-12-16T12:31:15.494Z,6.40
2018-12-16T12:32:15.531Z,6.80
2018-12-16T12:33:15.457Z,6.10
2018-12-16T12:34:15.449Z,5.10
2018-12-16T12:35:15.548Z,6.40
2018-12-16T12:36:15.454Z,6.80
2018-12-16T12:37:15.487Z,6.40
2018-12-16T12:38:15.429Z,5.70
2018-12-16T12:39:15.400Z,6.90
2018-12-16T12:40:15.453Z,5.60
2018-12-16T12:41:15.775Z,6.70
2018-12-16T12:42:16.717Z,4.50
2018-12-16T12:43:15.477Z,6.00
2018-12-16T12:44:15.452Z,5.10
2018-12-16T12:45:15.844Z,4.60
2018-12-16T12:46:15.339Z,5.00
2018-12-16T12:47:15.324Z,5.60
2018-12-16T12:48:15.291Z,5.10
2018-12-16T12:49:15.357Z,5.70
2018-12-16T12:50:15.297Z,5.50
2018-12-16T12:51:15.308Z,5.20
2018-12-16T12:52:15.258Z,5.70
2018-12-16T12:53:15.290Z,6.10
2018-12-16T12:54:15.305Z,4.60
2018-12-16T12:55:15.242Z,4.00
2018-12-16T12:56:15.303Z,5.50
2018-12-16T12:57:15.244Z,5.70
2018-12-16T12:58:15.190Z,6.10
2018-12-16T12:59:15.196Z,5.90
2018-12-16T13:00:15.250Z,5.60
2018-12-16T13:01:15.227Z,5.00
2018-12-16T13:02:15.151Z,5.70
2018-12-16T13:03:15.174Z,5.60
2018-12-16T13:04:15.147Z,4.70
2018-12-16T13:05:15.178Z,5.10
2018-12-16T13:06:15.171Z,6.10
2018-12-16T13:07:15.089Z,3.20
2018-12-16T13:08:15.129Z,5.80
2018-12-16T13:09:15.071Z,6.50
2018-12-16T13:10:15.064Z,6.20