createdAt,value
2018-11-05T00:00:22.503Z,36.20
2018-11-05T00:02:52.346Z,37.33
2018-11-05T00:05:21.926Z,34.90
2018-11-05T00:07:51.022Z,36.90
2018-11-05T00:10:19.884Z,36.77
2018-11-05T00:12:48.779Z,37.60
2018-11-05T00:15:17.629Z,35.83
2018-11-05T00:17:46.454Z,36.73
2018-11-05T00:20:15.274Z,36.27
2018-11-05T00:22:44.378Z,37.07
2018-11-05T00:25:13.808Z,37.25
2018-11-05T00:27:42.950Z,39.03
2018-11-05T00:30:13.023Z,38.73
2018-11-05T00:32:42.169Z,37.50
2018-11-05T00:35:11.150Z,37.80
2018-11-05T00:37:40.240Z,36.80
2018-11-05T00:40:15.245Z,38.73
2018-11-05T00:42:45.105Z,37.97
2018-11-05T00:45:14.879Z,39.43
2018-11-05T00:47:44.264Z,39.77
2018-11-05T00:50:14.569Z,39.43
2018-11-05T00:52:43.387Z,39.07
2018-11-05T00:55:12.848Z,39.93
2018-11-05T00:57:41.701Z,40.60
2018-11-05T01:00:12.779Z,38.37
2018-11-05T01:02:42.193Z,40.20
2018-11-05T01:05:12.410Z,39.90
2018-11-05T01:07:41.902Z,40.10
2018-11-05T01:10:12.006Z,44.23
2018-11-05T01:12:40.861Z,41.53
2018-11-05T01:15:13.469Z,41.47
2018-11-05T01:17:42.286Z,41.00
2018-11-05T01:20:12.189Z,40.00
2018-11-05T01:22:41.190Z,42.33
2018-11-05T01:25:10.018Z,40.77
2018-11-05T01:27:38.843Z,40.97
2018-11-05T01:30:10.283Z,43.63
2018-11-05T01:32:39.082Z,44.03
2018-11-05T01:35:10.170Z,44.23
2018-11-05T01:37:38.992Z,39.63
2018-11-05T01:40:11.866Z,44.73
2018-11-05T01:42:40.780Z,44.63
2018-11-05T01:45:10.848Z,44.53
2018-11-05T01:47:40.650Z,42.17
2018-11-05T01:50:11.831Z,43.10
2018-11-05T01:52:43.932Z,43.43
2018-11-05T01:55:12.770Z,44.83
2018-11-05T01:57:41.966Z,43.97
2018-11-05T02:00:14.184Z,43.90
2018-11-05T02:02:43.327Z,46.87
2018-11-05T02:05:12.262Z,47.43
2018-11-05T02:07:42.336Z,44.33
2018-11-05T02:10:13.658Z,47.03
2018-11-05T02:12:42.668Z,45.63
2018-11-05T02:15:11.961Z,44.57
2018-11-05T02:17:42.200Z,47.90
2018-11-05T02:20:11.498Z,43.27
2018-11-05T02:22:40.786Z,46.10
2018-11-05T02:25:10.830Z,49.43
2018-11-05T02:27:39.914Z,47.03
2018-11-05T02:30:12.753Z,50.00
2018-11-05T02:32:41.590Z,45.23
2018-11-05T02:35:12.221Z,44.50
2018-11-05T02:37:41.868Z,46.03
2018-11-05T02:40:13.683Z,45.33
2018-11-05T02:42:43.131Z,46.53
2018-11-05T02:45:13.313Z,47.03
2018-11-05T02:47:42.634Z,49.53
2018-11-05T02:50:12.853Z,46.07
2018-11-05T02:52:42.650Z,46.00
2018-11-05T02:55:11.455Z,45.50
2018-11-05T02:57:41.460Z,48.07
2018-11-05T03:00:14.338Z,47.23
2018-11-05T03:02:43.447Z,44.97
2018-11-05T03:05:13.800Z,44.57
2018-11-05T03:07:43.052Z,47.93
2018-11-05T03:10:12.471Z,45.57
2018-11-05T03:12:41.973Z,43.77
2018-11-05T03:15:13.388Z,46.57
2018-11-05T03:17:42.276Z,47.20
2018-11-05T03:20:12.433Z,43.77
2018-11-05T03:22:41.831Z,49.30
2018-11-05T03:25:10.664Z,45.83
2018-11-05T03:27:39.915Z,47.03
2018-11-05T03:30:13.485Z,46.97
2018-11-05T03:32:42.396Z,46.33
2018-11-05T03:35:12.247Z,49.40
2018-11-05T03:37:42.491Z,47.53
2018-11-05T03:40:12.052Z,44.33
2018-11-05T03:42:41.762Z,48.17
2018-11-05T03:45:12.500Z,47.00
2018-11-05T03:47:41.320Z,47.93
2018-11-05T03:50:13.210Z,43.53
2018-11-05T03:52:42.331Z,46.23
2018-11-05T03:55:11.203Z,44.90
2018-11-05T03:57:40.310Z,43.27
2018-11-05T04:00:11.268Z,47.53
2018-11-05T04:02:40.202Z,48.27
2018-11-05T04:05:09.580Z,44.63
2018-11-05T04:07:38.992Z,46.50
2018-11-05T04:10:09.622Z,44.75
2018-11-05T04:12:38.486Z,45.00
2018-11-05T04:15:08.984Z,44.63
2018-11-05T04:17:37.786Z,42.30
2018-11-05T04:20:09.562Z,43.10
2018-11-05T04:22:38.458Z,46.27
2018-11-05T04:25:08.523Z,44.23
2018-11-05T04:27:37.415Z,42.23
2018-11-05T04:30:10.251Z,44.55
2018-11-05T04:32:39.254Z,43.43
2018-11-05T04:35:09.480Z,43.23
2018-11-05T04:37:38.306Z,43.47
2018-11-05T04:40:09.066Z,43.20
2018-11-05T04:42:37.933Z,41.73
2018-11-05T04:45:10.364Z,42.55
2018-11-05T04:47:39.215Z,40.03
2018-11-05T04:50:10.405Z,41.77
2018-11-05T04:52:40.719Z,42.63
2018-11-05T04:55:09.565Z,41.70
2018-11-05T04:57:38.495Z,43.97
2018-11-05T05:00:13.289Z,44.95
2018-11-05T05:02:42.530Z,39.83
2018-11-05T05:05:12.540Z,46.13
2018-11-05T05:07:41.439Z,43.00
2018-11-05T05:10:10.630Z,42.93
2018-11-05T05:12:40.426Z,42.03
2018-11-05T05:15:09.835Z,42.43
2018-11-05T05:17:39.079Z,42.93
2018-11-05T05:20:11.566Z,43.15
2018-11-05T05:22:40.497Z,42.50
2018-11-05T05:25:09.255Z,46.60
2018-11-05T05:27:38.072Z,42.40
2018-11-05T05:30:14.271Z,42.62
2018-11-05T05:32:43.352Z,44.20
2018-11-05T05:35:12.244Z,44.70
2018-11-05T05:37:41.750Z,45.93
2018-11-05T05:40:10.847Z,43.67
2018-11-05T05:42:40.446Z,45.17
2018-11-05T05:45:10.379Z,43.73
2018-11-05T05:47:39.258Z,44.33
2018-11-05T05:50:12.622Z,45.67
2018-11-05T05:52:43.401Z,43.70
2018-11-05T05:55:12.213Z,45.17
2018-11-05T05:57:41.087Z,44.03
2018-11-05T06:00:12.596Z,44.37
2018-11-05T06:02:41.463Z,44.10
2018-11-05T06:05:11.731Z,43.13
2018-11-05T06:07:41.139Z,43.60
2018-11-05T06:10:11.328Z,42.00
2018-11-05T06:12:40.245Z,45.77
2018-11-05T06:15:11.570Z,43.40
2018-11-05T06:17:40.687Z,44.10
2018-11-05T06:20:14.191Z,43.77
2018-11-05T06:22:44.023Z,41.67
2018-11-05T06:25:12.839Z,43.53
2018-11-05T06:27:41.755Z,42.43
2018-11-05T06:30:17.135Z,44.03
2018-11-05T06:32:46.848Z,44.57
2018-11-05T06:35:15.711Z,42.43
2018-11-05T06:37:44.507Z,43.90
2018-11-05T06:40:16.056Z,41.70
2018-11-05T06:42:45.207Z,41.83
2018-11-05T06:45:15.309Z,44.13
2018-11-05T06:47:44.991Z,42.97
2018-11-05T06:50:16.667Z,43.07
2018-11-05T06:52:46.118Z,44.60
2018-11-05T06:55:15.463Z,41.63
2018-11-05T06:57:44.362Z,44.00
2018-11-05T07:00:20.106Z,42.83
2018-11-05T07:02:48.933Z,40.07
2018-11-05T07:05:17.837Z,40.13
2018-11-05T07:07:46.690Z,40.13
2018-11-05T07:10:16.294Z,43.60
2018-11-05T07:12:45.415Z,41.47
2018-11-05T07:15:15.333Z,42.55
2018-11-05T07:17:45.202Z,40.30
2018-11-05T07:20:15.556Z,42.73
2018-11-05T07:22:45.565Z,39.43
2018-11-05T07:25:15.062Z,40.33
2018-11-05T07:27:44.340Z,39.90
2018-11-05T07:30:16.224Z,40.37
2018-11-05T07:32:53.011Z,40.93
2018-11-05T07:35:21.847Z,39.50
2018-11-05T07:37:50.713Z,40.63
2018-11-05T07:40:20.181Z,40.83
2018-11-05T07:42:49.485Z,38.87
2018-11-05T07:45:22.463Z,38.93
2018-11-05T07:47:51.321Z,41.80
2018-11-05T07:50:21.302Z,41.67
2018-11-05T07:52:51.182Z,39.37
2018-11-05T07:55:20.325Z,42.03
2018-11-05T07:57:49.986Z,41.20
2018-11-05T08:00:24.588Z,40.67
2018-11-05T08:02:54.905Z,42.80
2018-11-05T08:05:24.245Z,41.77
2018-11-05T08:07:53.359Z,38.77
2018-11-05T08:10:22.192Z,38.07
2018-11-05T08:12:51.015Z,40.00
2018-11-05T08:15:21.147Z,42.03
2018-11-05T08:17:50.884Z,42.77
2018-11-05T08:20:19.858Z,41.90
2018-11-05T08:22:48.932Z,41.70
2018-11-05T08:25:18.141Z,40.47
2018-11-05T08:27:46.991Z,41.93
2018-11-05T08:30:20.127Z,38.07
2018-11-05T08:32:49.027Z,40.80
2018-11-05T08:35:17.890Z,39.13
2018-11-05T08:37:47.421Z,40.90
2018-11-05T08:40:18.988Z,41.80
2018-11-05T08:42:48.946Z,38.17
2018-11-05T08:45:18.887Z,40.00
2018-11-05T08:47:47.736Z,40.33
2018-11-05T08:50:17.985Z,41.33
2018-11-05T08:52:46.778Z,41.20
2018-11-05T08:55:18.314Z,40.30
2018-11-05T08:57:47.262Z,40.00
2018-11-05T09:00:23.097Z,39.07
2018-11-05T09:02:52.510Z,42.97
2018-11-05T09:05:21.488Z,39.00
2018-11-05T09:07:51.203Z,37.30
2018-11-05T09:10:20.201Z,39.20
2018-11-05T09:12:48.898Z,41.60
2018-11-05T09:15:19.819Z,39.47
2018-11-05T09:17:49.015Z,40.03
2018-11-05T09:20:18.872Z,41.73
2018-11-05T09:22:48.989Z,42.43
2018-11-05T09:25:18.041Z,37.77
2018-11-05T09:27:46.961Z,39.10
2018-11-05T09:30:18.392Z,39.57
2018-11-05T09:32:47.580Z,38.60
2018-11-05T09:35:16.442Z,39.87
2018-11-05T09:37:45.471Z,40.30
2018-11-05T09:40:17.657Z,39.93
2018-11-05T09:42:47.132Z,39.47
2018-11-05T09:45:18.725Z,40.27
2018-11-05T09:47:47.885Z,41.30
2018-11-05T09:50:17.330Z,38.43
2018-11-05T09:52:46.209Z,38.90
2018-11-05T09:55:15.584Z,40.20
2018-11-05T09:57:44.925Z,42.83
2018-11-05T10:00:17.336Z,41.87
2018-11-05T10:02:51.740Z,41.37
2018-11-05T10:05:20.676Z,41.57
2018-11-05T10:07:49.362Z,39.13
2018-11-05T10:10:18.669Z,43.10
2018-11-05T10:12:47.422Z,40.93
2018-11-05T10:15:17.259Z,37.93
2018-11-05T10:17:46.157Z,40.87
2018-11-05T10:20:20.087Z,42.47
2018-11-05T10:22:49.022Z,42.27
2018-11-05T10:25:18.187Z,38.33
2018-11-05T10:27:47.457Z,39.63
2018-11-05T10:30:25.391Z,37.17
2018-11-05T10:32:54.295Z,40.00
2018-11-05T10:35:56.955Z,40.17
2018-11-05T10:38:26.168Z,37.03
2018-11-05T10:40:55.014Z,37.33
2018-11-05T10:43:24.520Z,38.27
2018-11-05T10:45:53.327Z,35.57
2018-11-05T10:48:22.163Z,36.87
2018-11-05T10:50:51.008Z,36.30
2018-11-05T10:53:19.898Z,35.30
2018-11-05T10:55:48.734Z,35.93
2018-11-05T10:58:18.065Z,36.33
2018-11-05T11:00:52.310Z,39.27
2018-11-05T11:03:21.637Z,36.10
2018-11-05T11:05:50.464Z,36.27
2018-11-05T11:08:19.300Z,38.13
2018-11-05T11:10:48.162Z,35.83
2018-11-05T11:13:17.017Z,35.97
2018-11-05T11:15:45.902Z,38.47
2018-11-05T11:18:14.800Z,37.63
2018-11-05T11:20:43.659Z,35.10
2018-11-05T11:23:12.484Z,34.57
2018-11-05T11:25:41.454Z,37.20
2018-11-05T11:28:10.287Z,37.93
2018-11-05T11:30:39.106Z,36.33
2018-11-05T11:33:07.980Z,33.03
2018-11-05T11:35:36.799Z,36.30
2018-11-05T11:38:06.080Z,34.70
2018-11-05T11:40:34.932Z,34.30
2018-11-05T11:43:03.839Z,33.57
2018-11-05T11:45:32.648Z,37.17
2018-11-05T11:48:01.680Z,36.00
2018-11-05T11:50:30.546Z,36.77
2018-11-05T11:52:59.460Z,34.63
2018-11-05T11:55:28.282Z,37.73
2018-11-05T11:57:57.159Z,39.03
2018-11-05T12:00:26.599Z,38.85
2018-11-05T12:02:55.420Z,36.70
2018-11-05T12:05:24.344Z,36.80
2018-11-05T12:07:53.150Z,36.47
2018-11-05T12:10:23.702Z,37.10
2018-11-05T12:12:52.558Z,37.43
2018-11-05T12:15:22.234Z,35.73
2018-11-05T12:17:52.018Z,35.03
2018-11-05T12:20:22.057Z,37.08
2018-11-05T12:22:51.422Z,37.57
2018-11-05T12:25:20.364Z,36.33
2018-11-05T12:27:49.150Z,35.07
2018-11-05T12:30:19.639Z,36.98
2018-11-05T12:32:49.855Z,35.07
2018-11-05T12:35:18.730Z,36.30
2018-11-05T12:37:48.659Z,36.23
2018-11-05T12:40:18.715Z,36.10
2018-11-05T12:42:48.596Z,33.13
2018-11-05T12:45:17.462Z,34.90
2018-11-05T12:47:46.378Z,36.90
2018-11-05T12:50:20.027Z,37.07
2018-11-05T12:52:49.927Z,36.17
2018-11-05T12:55:18.792Z,34.87
2018-11-05T12:57:48.023Z,35.63
2018-11-05T13:00:19.439Z,34.53
2018-11-05T13:02:54.716Z,34.23
2018-11-05T13:05:24.939Z,33.83
2018-11-05T13:07:53.939Z,33.53
2018-11-05T13:10:23.032Z,34.23
2018-11-05T13:12:52.382Z,34.77
2018-11-05T13:15:21.296Z,33.30
2018-11-05T13:17:50.114Z,36.50
2018-11-05T13:20:20.198Z,35.40
2018-11-05T13:22:49.143Z,35.27
2018-11-05T13:25:17.905Z,34.80
2018-11-05T13:27:48.715Z,33.83
2018-11-05T13:30:17.844Z,35.83
2018-11-05T13:32:46.905Z,35.50
2018-11-05T13:35:17.318Z,36.07
2018-11-05T13:37:46.408Z,34.40
2018-11-05T13:40:16.431Z,33.43
2018-11-05T13:42:45.738Z,31.83
2018-11-05T13:45:15.148Z,34.87
2018-11-05T13:47:44.542Z,33.67
2018-11-05T13:50:13.474Z,32.90
2018-11-05T13:52:42.204Z,34.70
2018-11-05T13:55:15.008Z,35.80
2018-11-05T13:57:45.151Z,34.17
2018-11-05T14:00:16.277Z,34.87
2018-11-05T14:02:45.217Z,32.23
2018-11-05T14:05:14.763Z,30.90
2018-11-05T14:07:43.683Z,32.33
2018-11-05T14:10:18.723Z,32.43
2018-11-05T14:12:48.246Z,33.20
2018-11-05T14:15:17.057Z,34.13
2018-11-05T14:17:46.242Z,30.70
2018-11-05T14:20:16.234Z,32.13
2018-11-05T14:22:45.105Z,31.57
2018-11-05T14:25:15.280Z,31.73
2018-11-05T14:27:46.492Z,31.43
2018-11-05T14:30:15.300Z,31.37
2018-11-05T14:32:45.262Z,32.37
2018-11-05T14:35:15.191Z,31.20
2018-11-05T14:37:44.052Z,32.90
2018-11-05T14:40:14.313Z,32.03
2018-11-05T14:42:43.176Z,33.10
2018-11-05T14:45:16.091Z,31.90
2018-11-05T14:47:45.783Z,36.13
2018-11-05T14:50:16.707Z,34.60
2018-11-05T14:52:45.523Z,33.17
2018-11-05T14:55:16.799Z,39.33
2018-11-05T14:57:46.700Z,36.57
2018-11-05T15:00:18.175Z,32.10
2018-11-05T15:02:47.671Z,33.80
2018-11-05T15:05:17.222Z,31.97
2018-11-05T15:07:46.747Z,29.53
2018-11-05T15:10:19.026Z,29.30
2018-11-05T15:12:48.517Z,31.37
2018-11-05T15:15:17.916Z,29.73
2018-11-05T15:17:47.119Z,31.07
2018-11-05T15:20:17.598Z,30.00
2018-11-05T15:22:46.172Z,31.83
2018-11-05T15:25:15.335Z,30.17
2018-11-05T15:27:44.202Z,29.30
2018-11-05T15:30:15.895Z,29.20
2018-11-05T15:32:44.821Z,28.53
2018-11-05T15:35:14.209Z,29.70
2018-11-05T15:37:43.468Z,27.67
2018-11-05T15:40:14.363Z,31.13
2018-11-05T15:42:43.207Z,29.80
2018-11-05T15:45:13.239Z,30.15
2018-11-05T15:47:42.550Z,28.80
2018-11-05T15:50:14.315Z,28.60
2018-11-05T15:52:43.406Z,31.10
2018-11-05T15:55:12.354Z,29.43
2018-11-05T15:57:41.523Z,27.27
2018-11-05T16:00:16.758Z,29.70
2018-11-05T16:02:47.551Z,30.30
2018-11-05T16:05:16.778Z,30.50
2018-11-05T16:07:45.919Z,29.67
2018-11-05T16:10:14.947Z,30.07
2018-11-05T16:12:43.770Z,28.20
2018-11-05T16:15:13.162Z,27.80
2018-11-05T16:17:42.310Z,30.40
2018-11-05T16:20:13.647Z,28.73
2018-11-05T16:22:42.540Z,28.37
2018-11-05T16:25:11.417Z,28.33
2018-11-05T16:27:40.279Z,31.07
2018-11-05T16:30:11.579Z,31.03
2018-11-05T16:32:40.697Z,29.23
2018-11-05T16:35:09.651Z,27.73
2018-11-05T16:37:38.378Z,28.80
2018-11-05T16:40:11.106Z,29.57
2018-11-05T16:42:40.230Z,30.97
2018-11-05T16:45:09.861Z,30.00
2018-11-05T16:47:39.213Z,31.80
2018-11-05T16:50:27.282Z,31.93
2018-11-05T16:52:56.147Z,31.23
2018-11-05T16:55:25.275Z,29.47
2018-11-05T16:57:54.137Z,32.70
2018-11-05T17:00:23.417Z,32.10
2018-11-05T17:02:52.287Z,28.50
2018-11-05T17:05:21.361Z,30.70
2018-11-05T17:07:50.200Z,30.63
2018-11-05T17:10:19.026Z,33.55
2018-11-05T17:12:47.862Z,32.23
2018-11-05T17:15:17.224Z,31.93
2018-11-05T17:17:46.147Z,33.20
2018-11-05T17:20:16.340Z,31.67
2018-11-05T17:22:45.646Z,30.80
2018-11-05T17:25:14.934Z,31.67
2018-11-05T17:27:44.419Z,32.53
2018-11-05T17:30:17.271Z,32.63
2018-11-05T17:32:46.131Z,31.20
2018-11-05T17:35:15.514Z,30.20
2018-11-05T17:37:44.897Z,32.23
2018-11-05T17:40:16.144Z,32.63
2018-11-05T17:42:44.887Z,30.37
2018-11-05T17:45:15.326Z,32.23
2018-11-05T17:47:44.474Z,30.70
2018-11-05T17:50:15.145Z,32.33
2018-11-05T17:52:44.306Z,30.87
2018-11-05T17:55:14.234Z,30.20
2018-11-05T17:57:44.347Z,32.47
2018-11-05T18:00:15.390Z,31.87
2018-11-05T18:02:44.242Z,31.57
2018-11-05T18:05:13.115Z,31.23
2018-11-05T18:07:43.486Z,31.73
2018-11-05T18:10:12.354Z,31.37
2018-11-05T18:12:41.287Z,31.70
2018-11-05T18:15:11.510Z,31.30
2018-11-05T18:17:40.891Z,32.37
2018-11-05T18:20:11.415Z,30.87
2018-11-05T18:22:40.414Z,32.53
2018-11-05T18:25:11.732Z,32.73
2018-11-05T18:27:40.580Z,34.17
2018-11-05T18:30:10.547Z,30.43
2018-11-05T18:32:39.381Z,30.27
2018-11-05T18:35:10.470Z,29.57
2018-11-05T18:37:39.423Z,29.97
2018-11-05T18:40:11.272Z,31.73
2018-11-05T18:42:40.558Z,31.33
2018-11-05T18:45:09.631Z,31.83
2018-11-05T18:47:39.458Z,32.33
2018-11-05T18:50:11.557Z,35.28
2018-11-05T18:52:40.520Z,33.73
2018-11-05T18:55:11.155Z,35.13
2018-11-05T18:57:40.275Z,34.77
2018-11-05T19:00:23.074Z,34.27
2018-11-05T19:02:52.786Z,33.37
2018-11-05T19:05:22.487Z,32.10
2018-11-05T19:07:51.715Z,34.33
2018-11-05T19:10:20.710Z,32.47
2018-11-05T19:12:50.284Z,31.30
2018-11-05T19:15:19.263Z,31.30
2018-11-05T19:17:48.724Z,30.97
2018-11-05T19:20:17.888Z,28.90
2018-11-05T19:22:47.058Z,28.20
2018-11-05T19:25:16.506Z,29.73
2018-11-05T19:27:45.422Z,27.57
2018-11-05T19:30:18.554Z,28.42
2018-11-05T19:32:47.354Z,28.50
2018-11-05T19:35:16.224Z,29.00
2018-11-05T19:37:45.110Z,29.30
2018-11-05T19:40:14.803Z,28.53
2018-11-05T19:42:44.606Z,25.90
2018-11-05T19:45:15.650Z,26.90
2018-11-05T19:47:44.470Z,26.10
2018-11-05T19:50:15.431Z,25.93
2018-11-05T19:52:45.547Z,27.57
2018-11-05T19:55:15.566Z,26.73
2018-11-05T19:57:45.279Z,24.27
2018-11-05T20:00:18.959Z,25.90
2018-11-05T20:02:48.506Z,25.03
2018-11-05T20:05:17.735Z,24.43
2018-11-05T20:07:47.275Z,26.33
2018-11-05T20:10:16.436Z,26.57
2018-11-05T20:12:45.887Z,24.93
2018-11-05T20:15:14.998Z,25.47
2018-11-05T20:17:44.700Z,25.87
2018-11-05T20:20:14.924Z,26.13
2018-11-05T20:22:43.987Z,26.23
2018-11-05T20:25:12.898Z,22.73
2018-11-05T20:27:42.211Z,23.83
2018-11-05T20:30:15.484Z,26.03
2018-11-05T20:32:45.560Z,24.17
2018-11-05T20:35:14.201Z,22.73
2018-11-05T20:37:43.020Z,22.87
2018-11-05T20:40:13.455Z,23.87
2018-11-05T20:42:43.358Z,22.10
2018-11-05T20:45:12.251Z,23.77
2018-11-05T20:47:41.163Z,22.30
2018-11-05T20:50:10.843Z,24.67
2018-11-05T20:52:40.435Z,23.03
2018-11-05T20:55:10.471Z,22.53
2018-11-05T20:57:39.664Z,24.47
2018-11-05T21:00:11.012Z,23.90
2018-11-05T21:02:40.506Z,23.30
2018-11-05T21:05:09.348Z,24.27
2018-11-05T21:07:38.596Z,23.87
2018-11-05T21:10:10.774Z,25.10
2018-11-05T21:12:41.158Z,23.67
2018-11-05T21:15:14.802Z,23.77
2018-11-05T21:17:44.481Z,22.10
2018-11-05T21:20:13.714Z,23.10
2018-11-05T21:22:42.704Z,22.03
2018-11-05T21:25:11.469Z,24.17
2018-11-05T21:27:41.099Z,24.57
2018-11-05T21:30:13.087Z,23.40
2018-11-05T21:32:41.992Z,24.57
2018-11-05T21:35:13.070Z,24.87
2018-11-05T21:37:42.234Z,22.63
2018-11-05T21:40:12.216Z,23.20
2018-11-05T21:42:41.006Z,25.07
2018-11-05T21:45:11.342Z,21.43
2018-11-05T21:47:40.610Z,22.47
2018-11-05T21:50:11.770Z,21.80
2018-11-05T21:52:41.558Z,20.40
2018-11-05T21:55:10.458Z,22.30
2018-11-05T21:57:41.732Z,21.47
2018-11-05T22:00:20.144Z,21.40
2018-11-05T22:02:54.403Z,20.00
2018-11-05T22:05:23.519Z,21.27
2018-11-05T22:07:52.347Z,19.57
2018-11-05T22:10:21.276Z,21.13
2018-11-05T22:12:50.954Z,21.30
2018-11-05T22:15:20.031Z,19.80
2018-11-05T22:17:48.860Z,19.70
2018-11-05T22:20:17.720Z,19.97
2018-11-05T22:22:46.561Z,19.83
2018-11-05T22:25:15.389Z,19.53
2018-11-05T22:27:44.247Z,19.47
2018-11-05T22:30:13.381Z,19.10
2018-11-05T22:32:42.229Z,18.13
2018-11-05T22:35:11.356Z,19.17
2018-11-05T22:37:40.205Z,19.27
2018-11-05T22:40:11.519Z,18.07
2018-11-05T22:42:40.359Z,19.13
2018-11-05T22:45:10.247Z,18.40
2018-11-05T22:47:39.069Z,16.93
2018-11-05T22:50:09.373Z,16.83
2018-11-05T22:52:38.650Z,17.97
2018-11-05T22:55:08.058Z,17.33
2018-11-05T22:57:37.020Z,17.40
2018-11-05T23:00:17.752Z,18.23
2018-11-05T23:02:51.894Z,15.77
2018-11-05T23:05:21.088Z,16.77
2018-11-05T23:07:50.377Z,17.60
2018-11-05T23:10:19.240Z,15.63
2018-11-05T23:12:48.088Z,16.10
2018-11-05T23:15:17.412Z,15.07
2018-11-05T23:17:46.667Z,17.23
2018-11-05T23:20:15.496Z,17.37
2018-11-05T23:22:44.543Z,16.53
2018-11-05T23:25:13.963Z,15.93
2018-11-05T23:27:42.766Z,15.97
2018-11-05T23:30:13.167Z,16.03
2018-11-05T23:32:42.274Z,15.10
2018-11-05T23:35:11.682Z,14.20
2018-11-05T23:37:41.297Z,17.17
2018-11-05T23:40:10.617Z,15.80
2018-11-05T23:42:39.986Z,15.77
2018-11-05T23:45:11.983Z,16.23
2018-11-05T23:47:40.986Z,15.40
2018-11-05T23:50:10.240Z,15.50
2018-11-05T23:52:39.108Z,16.10
2018-11-05T23:55:09.468Z,13.72
2018-11-05T23:57:38.297Z,15.27
