createdAt,value
2023-01-20T00:02:26.512Z,99615.83
2023-01-20T00:06:20.196Z,99623.13
2023-01-20T00:09:41.969Z,99625.82
2023-01-20T00:12:32.271Z,99628.58
2023-01-20T00:15:21.427Z,99636.10
2023-01-20T00:22:42.606Z,99644.11
2023-01-20T00:25:39.413Z,99646.01
2023-01-20T00:28:19.072Z,99649.12
2023-01-20T00:30:57.920Z,99653.50
2023-01-20T00:34:04.501Z,99655.75
2023-01-20T00:36:45.896Z,99656.97
2023-01-20T00:39:29.122Z,99666.91
2023-01-20T00:42:13.492Z,99675.83
2023-01-20T00:44:54.258Z,99678.37
2023-01-20T00:48:02.672Z,99682.66
2023-01-20T00:50:54.667Z,99684.25
2023-01-20T00:53:44.071Z,99690.23
2023-01-20T00:56:48.723Z,99692.36
2023-01-20T01:07:17.233Z,99696.65
2023-01-20T01:09:47.971Z,99696.27
2023-01-20T01:12:17.840Z,99699.87
2023-01-20T01:14:49.384Z,99700.15
2023-01-20T01:17:18.799Z,99704.70
2023-01-20T01:19:47.826Z,99706.13
2023-01-20T01:22:17.140Z,99710.05
2023-01-20T01:24:45.942Z,99710.75
2023-01-20T01:27:17.788Z,99718.16
2023-01-20T01:29:47.042Z,99721.56
2023-01-20T01:35:28.460Z,99720.86
2023-01-20T01:38:14.016Z,99727.31
2023-01-20T01:41:17.162Z,99727.05
2023-01-20T01:44:14.986Z,99721.33
2023-01-20T01:46:49.462Z,99727.69
2023-01-20T01:49:32.909Z,99725.64
2023-01-20T01:52:10.447Z,99730.00
2023-01-20T01:54:50.326Z,99729.23
2023-01-20T02:01:21.078Z,99724.70
2023-01-20T02:12:02.176Z,99723.69
2023-01-20T02:19:32.076Z,99736.89
2023-01-20T02:23:22.797Z,99740.80
2023-01-20T02:26:11.312Z,99734.50
2023-01-20T02:29:47.258Z,99735.19
2023-01-20T02:32:39.014Z,99737.16
2023-01-20T02:35:36.038Z,99743.02
2023-01-20T02:38:17.295Z,99740.44
2023-01-20T02:40:56.616Z,99736.77
2023-01-20T02:44:26.229Z,99738.29
2023-01-20T02:47:21.034Z,99739.23
2023-01-20T02:50:05.423Z,99729.76
2023-01-20T02:52:46.362Z,99733.39
2023-01-20T02:55:46.806Z,99738.53
2023-01-20T02:58:54.643Z,99733.04
2023-01-20T03:01:33.897Z,99727.64
2023-01-20T03:04:06.848Z,99723.84
2023-01-20T03:06:48.028Z,99725.56
2023-01-20T03:09:30.429Z,99731.38
2023-01-20T03:12:29.748Z,99735.72
2023-01-20T03:15:17.646Z,99741.59
2023-01-20T03:17:52.813Z,99752.65
2023-01-20T03:20:35.578Z,99754.30
2023-01-20T03:23:07.967Z,99752.58
2023-01-20T03:25:39.431Z,99754.36
2023-01-20T03:28:08.256Z,99759.05
2023-01-20T03:30:36.901Z,99761.42
2023-01-20T03:33:06.173Z,99757.77
2023-01-20T03:35:35.472Z,99757.68
2023-01-20T03:38:07.183Z,99759.67
2023-01-20T03:45:12.383Z,99766.55
2023-01-20T03:48:44.467Z,99775.80
2023-01-20T03:52:11.526Z,99792.02
2023-01-20T03:54:57.335Z,99792.64
2023-01-20T04:01:15.318Z,99793.81
2023-01-20T04:03:56.748Z,99800.20
2023-01-20T04:07:14.059Z,99808.91
2023-01-20T04:33:09.222Z,99849.79
2023-01-20T04:36:28.202Z,99855.70
2023-01-20T04:47:41.022Z,99877.05
2023-01-20T04:50:22.706Z,99884.84
2023-01-20T04:53:10.727Z,99888.90
2023-01-20T04:55:51.428Z,99887.08
2023-01-20T04:58:30.301Z,99888.75
2023-01-20T05:01:17.826Z,99892.73
2023-01-20T05:03:52.132Z,99893.10
2023-01-20T05:06:21.043Z,99898.73
2023-01-20T05:08:50.559Z,99905.39
2023-01-20T05:11:19.838Z,99904.34
2023-01-20T05:18:19.455Z,99906.78
2023-01-20T05:21:34.198Z,99910.55
2023-01-20T05:24:49.765Z,99911.64
2023-01-20T05:45:20.691Z,99947.20
2023-01-20T05:48:58.611Z,99955.28
2023-01-20T05:51:41.702Z,99959.83
2023-01-20T05:54:19.752Z,99965.98
2023-01-20T05:57:15.543Z,99965.69
2023-01-20T06:03:57.468Z,99986.85
2023-01-20T06:06:53.617Z,100001.80
2023-01-20T06:16:58.657Z,100027.02
2023-01-20T06:23:50.466Z,100047.38
2023-01-20T07:09:34.560Z,100090.20
2023-01-20T07:12:22.748Z,100095.08
2023-01-20T07:14:59.598Z,100101.82
2023-01-20T07:17:30.797Z,100100.81
2023-01-20T07:20:00.552Z,100108.52
2023-01-20T07:22:33.221Z,100112.20
2023-01-20T07:25:17.031Z,100112.54
2023-01-20T07:28:28.367Z,100118.45
2023-01-20T07:31:43.527Z,100116.11
2023-01-20T07:48:01.273Z,100117.50
2023-01-20T08:04:40.723Z,100128.79
2023-01-20T08:16:49.802Z,100126.21
2023-01-20T08:20:11.356Z,100127.58
2023-01-20T08:23:53.245Z,100129.02
2023-01-20T08:27:18.098Z,100129.73
2023-01-20T08:30:23.883Z,100127.78
2023-01-20T08:34:02.537Z,100128.89
2023-01-20T08:36:41.653Z,100129.10
2023-01-20T08:39:16.808Z,100126.23
2023-01-20T08:41:49.694Z,100121.31
2023-01-20T08:44:25.117Z,100127.04
2023-01-20T08:47:00.432Z,100132.38
2023-01-20T08:49:38.072Z,100134.77
2023-01-20T08:56:17.651Z,100134.82
2023-01-20T08:59:49.897Z,100139.20
2023-01-20T09:02:49.722Z,100142.73
2023-01-20T09:05:38.216Z,100139.02
2023-01-20T09:08:27.959Z,100138.58
2023-01-20T09:11:28.987Z,100137.68
2023-01-20T09:14:08.895Z,100137.23
2023-01-20T09:26:58.421Z,100155.75
2023-01-20T09:28:59.466Z,100162.33
2023-01-20T09:32:34.394Z,100168.36
2023-01-20T09:35:44.097Z,100173.22
2023-01-20T09:39:30.816Z,100176.90
2023-01-20T09:50:19.612Z,100195.27
2023-01-20T09:53:06.919Z,100192.84
2023-01-20T10:01:58.097Z,100195.04
2023-01-20T10:04:42.599Z,100194.38
2023-01-20T10:04:51.300Z,100195.11
2023-01-20T10:08:27.227Z,100189.94
2023-01-20T10:11:38.872Z,100189.12
2023-01-20T10:15:12.702Z,100190.65
2023-01-20T10:18:57.605Z,100189.06
2023-01-20T10:23:41.619Z,100187.13
2023-01-20T10:30:47.575Z,100194.08
2023-01-20T10:34:12.114Z,100199.73
2023-01-20T10:42:14.655Z,100213.16
2023-01-20T10:45:35.269Z,100217.09
2023-01-20T10:49:30.627Z,100219.89
2023-01-20T10:57:07.045Z,100229.31
2023-01-20T16:06:12.962Z,100389.69
2023-01-20T16:10:06.851Z,100386.11
2023-01-20T20:30:43.427Z,100483.31
