createdAt,value
2023-03-06T00:00:52.177Z,41.67
2023-03-06T00:03:19.228Z,37.63
2023-03-06T00:05:46.496Z,43.58
2023-03-06T00:08:13.356Z,42.25
2023-03-06T00:10:40.402Z,286.65
2023-03-06T00:13:15.229Z,139.05
2023-03-06T00:15:42.332Z,41.53
2023-03-06T00:18:09.374Z,68.93
2023-03-06T00:20:36.475Z,44.20
2023-03-06T00:23:03.050Z,35.30
2023-03-06T00:25:29.746Z,28.98
2023-03-06T00:27:56.445Z,35.03
2023-03-06T00:30:24.963Z,35.78
2023-03-06T00:32:53.444Z,29.98
2023-03-06T00:35:20.404Z,30.50
2023-03-06T00:37:47.203Z,29.90
2023-03-06T00:40:17.150Z,32.53
2023-03-06T00:42:43.739Z,30.95
2023-03-06T00:45:10.702Z,29.98
2023-03-06T00:47:38.736Z,29.42
2023-03-06T00:50:06.011Z,33.53
2023-03-06T00:52:32.914Z,29.88
2023-03-06T00:54:59.514Z,31.42
2023-03-06T00:57:26.124Z,43.63
2023-03-06T00:59:52.884Z,36.10
2023-03-06T01:02:21.117Z,30.92
2023-03-06T01:04:47.679Z,35.38
2023-03-06T01:07:14.338Z,35.47
2023-03-06T01:09:41.122Z,28.35
2023-03-06T01:12:08.102Z,33.42
2023-03-06T01:14:34.854Z,30.67
2023-03-06T01:17:01.854Z,33.80
2023-03-06T01:19:28.405Z,31.23
2023-03-06T01:21:55.067Z,35.35
2023-03-06T01:24:23.914Z,26.40
2023-03-06T01:26:50.609Z,37.40
2023-03-06T01:29:17.302Z,42.95
2023-03-06T01:31:43.964Z,47.80
2023-03-06T01:34:10.521Z,39.75
2023-03-06T01:36:37.334Z,40.15
2023-03-06T01:39:03.873Z,51.65
2023-03-06T01:41:30.586Z,37.47
2023-03-06T01:43:57.177Z,37.00
2023-03-06T01:46:32.683Z,37.03
2023-03-06T01:49:02.722Z,40.63
2023-03-06T01:51:35.959Z,43.70
2023-03-06T01:54:11.334Z,35.50
2023-03-06T01:56:40.795Z,38.70
2023-03-06T01:59:07.626Z,41.97
2023-03-06T02:01:35.594Z,43.30
2023-03-06T02:04:02.372Z,41.67
2023-03-06T02:06:29.450Z,44.08
2023-03-06T02:08:56.273Z,47.08
2023-03-06T02:11:25.162Z,42.42
2023-03-06T02:13:53.537Z,45.67
2023-03-06T02:16:25.151Z,47.15
2023-03-06T02:18:53.177Z,34.15
2023-03-06T02:21:28.754Z,50.15
2023-03-06T02:24:34.305Z,51.25
2023-03-06T02:27:03.781Z,45.10
2023-03-06T02:29:31.345Z,51.63
2023-03-06T02:32:01.087Z,44.28
2023-03-06T02:34:28.256Z,50.03
2023-03-06T02:37:06.923Z,53.08
2023-03-06T02:39:38.942Z,50.85
2023-03-06T02:42:05.948Z,52.65
2023-03-06T02:44:34.980Z,48.67
2023-03-06T02:47:01.777Z,46.67
2023-03-06T02:49:28.334Z,47.83
2023-03-06T02:51:54.860Z,53.72
2023-03-06T02:54:21.535Z,49.95
2023-03-06T02:56:49.815Z,45.75
2023-03-06T02:59:16.378Z,49.15
2023-03-06T03:01:43.291Z,53.50
2023-03-06T03:04:10.090Z,48.58
2023-03-06T03:06:37.445Z,42.17
2023-03-06T03:09:04.466Z,54.30
2023-03-06T03:11:31.049Z,66.90
2023-03-06T03:13:57.567Z,57.22
2023-03-06T03:16:26.877Z,66.63
2023-03-06T03:18:57.293Z,60.90
2023-03-06T03:21:24.918Z,69.97
2023-03-06T03:23:53.896Z,63.65
2023-03-06T03:26:21.563Z,126.07
2023-03-06T03:29:04.173Z,131.13
2023-03-06T03:31:32.257Z,73.18
2023-03-06T03:34:00.483Z,66.00
2023-03-06T03:36:29.098Z,73.18
2023-03-06T03:38:57.642Z,70.57
2023-03-06T03:41:24.547Z,60.72
2023-03-06T03:43:51.814Z,56.75
2023-03-06T03:46:21.447Z,77.07
2023-03-06T03:48:48.738Z,68.93
2023-03-06T03:51:16.591Z,65.95
2023-03-06T03:53:47.083Z,71.97
2023-03-06T03:56:18.089Z,106.55
2023-03-06T03:58:55.685Z,87.20
2023-03-06T04:01:24.615Z,72.75
2023-03-06T04:03:51.175Z,76.30
2023-03-06T04:06:18.722Z,84.18
2023-03-06T04:08:46.201Z,86.28
2023-03-06T04:11:13.279Z,80.32
2023-03-06T04:13:39.891Z,74.45
2023-03-06T04:16:07.360Z,73.32
2023-03-06T04:18:35.712Z,81.40
2023-03-06T04:21:05.836Z,73.88
2023-03-06T04:23:32.972Z,75.47
2023-03-06T04:26:00.047Z,82.55
2023-03-06T04:28:27.558Z,72.05
2023-03-06T04:30:54.175Z,80.32
2023-03-06T04:33:21.059Z,85.88
2023-03-06T04:35:48.130Z,68.97
2023-03-06T04:38:19.713Z,69.78
2023-03-06T04:40:46.567Z,66.78
2023-03-06T04:43:13.243Z,72.03
2023-03-06T04:45:39.884Z,69.70
2023-03-06T04:48:06.808Z,78.90
2023-03-06T04:50:33.745Z,68.70
2023-03-06T04:53:01.835Z,63.78
2023-03-06T04:55:28.804Z,75.50
2023-03-06T04:57:55.872Z,78.03
2023-03-06T05:00:25.489Z,87.43
2023-03-06T05:02:52.446Z,96.40
2023-03-06T05:05:19.332Z,135.20
2023-03-06T05:07:46.036Z,123.95
2023-03-06T05:10:17.447Z,101.68
2023-03-06T05:12:44.617Z,85.03
2023-03-06T05:15:13.014Z,88.82
2023-03-06T05:17:39.881Z,77.75
2023-03-06T05:20:08.043Z,82.40
2023-03-06T05:22:35.074Z,91.05
2023-03-06T05:25:01.707Z,93.47
2023-03-06T05:27:28.719Z,104.50
2023-03-06T05:29:55.350Z,104.22
2023-03-06T05:32:22.524Z,125.05
2023-03-06T05:34:49.396Z,100.57
2023-03-06T05:37:16.149Z,87.13
2023-03-06T05:39:42.867Z,87.97
2023-03-06T05:42:09.774Z,86.40
2023-03-06T05:44:36.651Z,95.32
2023-03-06T05:47:03.450Z,86.93
2023-03-06T05:49:34.872Z,86.88
2023-03-06T05:52:06.421Z,85.20
2023-03-06T05:54:34.908Z,75.07
2023-03-06T05:57:01.922Z,88.88
2023-03-06T05:59:29.076Z,76.68
2023-03-06T06:01:55.954Z,77.70
2023-03-06T06:04:25.944Z,113.18
2023-03-06T06:06:55.128Z,146.38
2023-03-06T06:09:24.567Z,158.65
2023-03-06T06:11:52.822Z,117.30
2023-03-06T06:14:20.265Z,119.53
2023-03-06T06:16:47.138Z,158.30
2023-03-06T06:19:18.555Z,142.55
2023-03-06T06:21:47.744Z,111.88
2023-03-06T06:24:23.997Z,110.80
2023-03-06T06:26:52.808Z,144.75
2023-03-06T06:29:19.505Z,114.90
2023-03-06T06:31:46.376Z,101.35
2023-03-06T06:34:14.165Z,94.22
2023-03-06T06:36:41.871Z,84.07
2023-03-06T06:39:09.003Z,67.53
2023-03-06T06:41:53.594Z,67.85
2023-03-06T06:44:22.379Z,67.07
2023-03-06T06:47:21.273Z,69.75
2023-03-06T06:49:37.567Z,81.40
2023-03-06T06:52:06.294Z,66.93
2023-03-06T06:54:34.353Z,66.30
2023-03-06T06:57:00.932Z,110.50
2023-03-06T06:59:27.673Z,124.03
2023-03-06T07:01:54.222Z,109.63
2023-03-06T07:04:21.005Z,111.38
2023-03-06T07:06:47.703Z,102.25
2023-03-06T07:09:14.368Z,95.60
2023-03-06T07:11:41.612Z,92.63
2023-03-06T07:14:08.418Z,90.05
2023-03-06T07:16:35.056Z,83.13
2023-03-06T07:19:02.012Z,86.55
2023-03-06T07:21:28.594Z,81.05
2023-03-06T07:23:57.333Z,88.85
2023-03-06T07:26:27.731Z,83.72
2023-03-06T07:28:55.007Z,102.95
2023-03-06T07:31:23.621Z,83.70
2023-03-06T07:33:51.044Z,101.45
2023-03-06T07:36:18.287Z,92.22
2023-03-06T07:38:45.706Z,59.63
2023-03-06T07:41:13.795Z,49.55
2023-03-06T07:43:41.601Z,49.05
2023-03-06T07:46:09.047Z,51.90
2023-03-06T07:48:39.683Z,56.78
2023-03-06T07:51:12.965Z,67.53
2023-03-06T07:53:39.671Z,52.15
2023-03-06T07:56:08.975Z,49.22
2023-03-06T07:58:39.554Z,57.13
2023-03-06T08:01:09.080Z,43.00
2023-03-06T08:03:36.023Z,40.15
2023-03-06T08:06:09.788Z,41.30
2023-03-06T08:08:37.343Z,95.90
2023-03-06T08:11:04.061Z,71.05
2023-03-06T08:13:30.649Z,164.75
2023-03-06T08:15:57.468Z,68.63
2023-03-06T08:18:23.992Z,32.83
2023-03-06T08:20:50.717Z,35.10
2023-03-06T08:23:17.545Z,32.17
2023-03-06T08:25:44.423Z,38.70
2023-03-06T08:28:11.355Z,56.88
2023-03-06T08:30:37.946Z,46.92
2023-03-06T08:33:06.780Z,32.10
2023-03-06T08:35:33.529Z,34.83
2023-03-06T08:38:00.088Z,34.05
2023-03-06T08:40:30.354Z,47.08
2023-03-06T08:42:56.975Z,44.42
2023-03-06T08:45:23.609Z,36.42
2023-03-06T08:47:50.183Z,47.67
2023-03-06T08:50:17.011Z,39.40
2023-03-06T08:52:43.675Z,40.20
2023-03-06T08:55:10.759Z,56.05
2023-03-06T08:57:37.441Z,82.25
2023-03-06T09:00:09.025Z,58.08
2023-03-06T09:02:37.835Z,43.53
2023-03-06T09:05:08.647Z,25.85
2023-03-06T09:07:36.044Z,31.48
2023-03-06T09:10:02.599Z,19.48
2023-03-06T09:12:30.826Z,22.88
2023-03-06T09:15:04.255Z,24.27
2023-03-06T09:17:30.929Z,19.75
2023-03-06T09:19:57.463Z,23.58
2023-03-06T09:22:24.113Z,17.35
2023-03-06T09:24:50.763Z,23.17
2023-03-06T09:27:17.520Z,17.30
2023-03-06T09:29:44.030Z,24.60
2023-03-06T09:32:12.188Z,23.70
2023-03-06T09:34:38.792Z,28.95
2023-03-06T09:37:05.864Z,16.55
2023-03-06T09:39:32.481Z,18.50
2023-03-06T09:41:59.529Z,33.30
2023-03-06T09:44:32.366Z,17.95
2023-03-06T09:47:17.118Z,17.38
2023-03-06T09:50:05.813Z,20.20
2023-03-06T09:52:47.691Z,23.23
2023-03-06T09:55:17.022Z,20.63
2023-03-06T09:58:00.593Z,23.58
2023-03-06T10:00:39.092Z,24.63
2023-03-06T10:03:22.748Z,29.08
2023-03-06T10:06:02.919Z,17.40
2023-03-06T10:08:57.079Z,22.17
2023-03-06T10:11:35.835Z,25.17
2023-03-06T10:14:32.031Z,17.88
2023-03-06T10:16:58.780Z,17.90
2023-03-06T10:19:34.235Z,22.17
2023-03-06T10:22:28.446Z,39.13
2023-03-06T10:24:59.504Z,40.40
2023-03-06T10:27:38.362Z,21.70
2023-03-06T10:30:26.488Z,13.85
2023-03-06T10:32:58.403Z,94.93
2023-03-06T10:35:31.261Z,19.27
2023-03-06T10:38:18.237Z,16.38
2023-03-06T10:41:07.581Z,38.80
2023-03-06T10:43:36.473Z,34.25
2023-03-06T10:46:07.408Z,45.17
2023-03-06T10:48:42.282Z,98.72
2023-03-06T10:51:18.443Z,18.98
2023-03-06T10:54:01.419Z,41.65
2023-03-06T10:56:38.704Z,19.67
2023-03-06T10:59:16.223Z,32.58
2023-03-06T11:01:45.893Z,25.10
2023-03-06T11:04:23.570Z,15.68
2023-03-06T11:07:15.712Z,13.77
2023-03-06T11:10:19.387Z,9.93
2023-03-06T11:13:22.602Z,14.10
2023-03-06T11:15:56.932Z,11.45
2023-03-06T11:18:54.699Z,7.28
2023-03-06T11:21:32.812Z,7.78
2023-03-06T11:24:21.310Z,14.38
2023-03-06T11:26:51.301Z,15.52
2023-03-06T11:29:43.256Z,7.65
2023-03-06T11:32:20.439Z,8.05
2023-03-06T11:35:06.124Z,8.88
2023-03-06T11:37:32.625Z,8.27
2023-03-06T11:40:12.960Z,8.10
2023-03-06T11:42:58.074Z,27.73
2023-03-06T11:45:37.126Z,12.93
2023-03-06T11:48:16.498Z,12.10
2023-03-06T11:50:49.050Z,7.97
2023-03-06T11:53:20.030Z,8.55
2023-03-06T11:55:46.616Z,9.50
2023-03-06T11:58:33.858Z,7.90
2023-03-06T12:01:32.816Z,11.90
2023-03-06T12:04:05.270Z,8.07
2023-03-06T12:06:40.747Z,10.57
2023-03-06T12:09:13.496Z,6.95
2023-03-06T12:11:52.076Z,8.15
2023-03-06T12:14:27.539Z,7.88
2023-03-06T12:17:18.915Z,10.23
2023-03-06T12:20:13.855Z,10.52
2023-03-06T12:22:57.515Z,14.00
2023-03-06T12:25:32.842Z,16.48
2023-03-06T12:28:09.243Z,12.45
2023-03-06T12:30:35.927Z,14.68
2023-03-06T12:33:17.266Z,13.40
2023-03-06T12:35:56.298Z,8.70
2023-03-06T12:38:37.787Z,11.80
2023-03-06T12:41:22.558Z,7.70
2023-03-06T12:43:58.133Z,14.68
2023-03-06T12:46:26.799Z,10.35
2023-03-06T12:49:39.668Z,8.98
2023-03-06T12:54:39.236Z,13.13
2023-03-06T12:57:08.110Z,9.90
2023-03-06T12:59:34.614Z,7.57
2023-03-06T13:02:04.380Z,17.17
2023-03-06T13:04:41.310Z,9.05
2023-03-06T13:07:22.979Z,55.55
2023-03-06T13:10:10.796Z,16.67
2023-03-06T13:13:05.160Z,21.45
2023-03-06T13:15:46.226Z,28.00
2023-03-06T13:18:21.726Z,12.68
2023-03-06T13:20:50.980Z,12.88
2023-03-06T13:23:29.823Z,76.63
2023-03-06T13:26:00.068Z,141.40
2023-03-06T13:28:50.111Z,15.10
2023-03-06T13:31:27.906Z,13.25
2023-03-06T13:34:01.033Z,22.42
2023-03-06T13:36:30.322Z,24.73
2023-03-06T13:38:59.875Z,17.77
2023-03-06T13:41:34.320Z,35.53
2023-03-06T13:44:07.852Z,14.98
2023-03-06T13:46:37.153Z,11.00
2023-03-06T13:49:09.580Z,10.85
2023-03-06T13:51:37.798Z,9.48
2023-03-06T13:54:32.352Z,10.93
2023-03-06T13:57:04.647Z,13.27
2023-03-06T14:02:10.335Z,9.18
2023-03-06T14:04:53.613Z,10.95
2023-03-06T14:07:33.436Z,10.90
2023-03-06T14:10:01.827Z,13.57
2023-03-06T14:12:37.989Z,13.52
2023-03-06T14:15:17.746Z,13.57
2023-03-06T14:17:52.719Z,10.27
2023-03-06T14:20:21.436Z,17.13
2023-03-06T14:22:47.965Z,17.85
2023-03-06T14:25:26.875Z,18.08
2023-03-06T14:27:58.189Z,22.55
2023-03-06T14:30:27.009Z,20.17
2023-03-06T14:32:55.115Z,13.88
2023-03-06T14:35:32.298Z,12.38
2023-03-06T14:38:02.180Z,10.77
2023-03-06T14:40:43.686Z,10.32
2023-03-06T14:43:20.453Z,61.97
2023-03-06T14:46:02.346Z,14.90
2023-03-06T14:48:40.952Z,15.25
2023-03-06T14:51:23.840Z,23.55
2023-03-06T14:53:52.783Z,13.48
2023-03-06T14:56:21.849Z,14.70
2023-03-06T14:58:54.410Z,8.80
2023-03-06T15:01:42.045Z,61.45
2023-03-06T15:04:27.442Z,28.77
2023-03-06T15:06:56.358Z,6.82
2023-03-06T15:09:32.663Z,27.98
2023-03-06T15:12:30.636Z,43.90
2023-03-06T15:14:58.746Z,20.80
2023-03-06T15:17:29.357Z,39.42
2023-03-06T15:19:58.197Z,17.13
2023-03-06T15:22:40.123Z,33.58
2023-03-06T15:25:27.576Z,41.95
2023-03-06T15:28:00.119Z,25.13
2023-03-06T15:30:30.367Z,17.83
2023-03-06T15:33:18.224Z,21.65
2023-03-06T15:36:02.993Z,14.02
2023-03-06T15:38:44.338Z,19.00
2023-03-06T15:41:37.297Z,46.17
2023-03-06T15:44:12.461Z,19.48
2023-03-06T15:46:39.317Z,14.25
2023-03-06T15:49:14.066Z,10.07
2023-03-06T15:51:40.672Z,13.43
2023-03-06T15:54:12.364Z,18.35
2023-03-06T15:56:42.335Z,12.45
2023-03-06T15:59:16.884Z,13.07
2023-03-06T16:01:43.693Z,8.95
2023-03-06T16:04:10.382Z,9.88
2023-03-06T16:06:40.337Z,15.43
2023-03-06T16:09:06.940Z,20.48
2023-03-06T16:11:43.405Z,17.27
2023-03-06T16:14:21.069Z,18.45
2023-03-06T16:16:49.261Z,17.55
2023-03-06T16:19:25.999Z,17.73
2023-03-06T16:21:54.245Z,15.07
2023-03-06T16:24:20.880Z,32.70
2023-03-06T16:26:50.829Z,51.42
2023-03-06T16:29:19.673Z,28.55
2023-03-06T16:31:46.331Z,19.40
2023-03-06T16:34:13.250Z,31.25
2023-03-06T16:36:40.042Z,18.75
2023-03-06T16:39:14.559Z,16.10
2023-03-06T16:41:41.543Z,20.70
2023-03-06T16:44:10.053Z,16.70
2023-03-06T16:46:42.435Z,13.38
2023-03-06T16:49:16.268Z,12.38
2023-03-06T16:51:43.118Z,14.35
2023-03-06T16:54:09.770Z,12.65
2023-03-06T16:56:36.394Z,12.48
2023-03-06T16:59:02.945Z,12.88
2023-03-06T17:01:29.509Z,11.70
2023-03-06T17:03:56.082Z,14.48
2023-03-06T17:06:23.331Z,14.38
2023-03-06T17:08:50.562Z,14.13
2023-03-06T17:11:17.652Z,23.75
2023-03-06T17:13:44.236Z,14.35
2023-03-06T17:16:18.326Z,14.30
2023-03-06T17:18:46.063Z,13.98
2023-03-06T17:21:17.451Z,14.55
2023-03-06T17:23:44.525Z,15.63
2023-03-06T17:26:12.809Z,15.55
2023-03-06T17:28:39.820Z,17.58
2023-03-06T17:31:19.853Z,12.85
2023-03-06T17:33:47.249Z,15.88
2023-03-06T17:36:14.763Z,15.65
2023-03-06T17:38:41.959Z,13.75
2023-03-06T17:41:10.229Z,18.60
2023-03-06T17:43:38.131Z,18.90
2023-03-06T17:46:10.143Z,18.77
2023-03-06T17:48:37.764Z,24.30
2023-03-06T17:51:05.130Z,20.85
2023-03-06T17:53:32.759Z,15.18
2023-03-06T17:55:59.401Z,24.00
2023-03-06T17:58:27.301Z,16.65
2023-03-06T18:00:54.124Z,20.60
2023-03-06T18:03:21.115Z,19.05
2023-03-06T18:05:47.672Z,19.05
2023-03-06T18:08:14.362Z,31.63
2023-03-06T18:10:43.374Z,21.23
2023-03-06T18:13:10.689Z,20.75
2023-03-06T18:15:41.203Z,24.52
2023-03-06T18:18:09.157Z,21.98
2023-03-06T18:20:40.917Z,24.67
2023-03-06T18:23:07.645Z,27.33
2023-03-06T18:25:34.257Z,25.27
2023-03-06T18:28:00.816Z,21.90
2023-03-06T18:30:27.425Z,27.20
2023-03-06T18:32:54.594Z,28.98
2023-03-06T18:35:21.315Z,26.27
2023-03-06T18:37:48.341Z,37.40
2023-03-06T18:40:15.095Z,31.80
2023-03-06T18:42:42.714Z,29.63
2023-03-06T18:45:10.574Z,53.58
2023-03-06T18:47:40.408Z,85.18
2023-03-06T18:50:07.440Z,109.07
2023-03-06T18:52:34.787Z,55.35
2023-03-06T18:55:01.373Z,32.53
2023-03-06T18:57:30.206Z,44.22
2023-03-06T18:59:59.955Z,34.17
2023-03-06T19:02:27.723Z,31.02
2023-03-06T19:04:54.545Z,27.23
2023-03-06T19:07:21.088Z,28.55
2023-03-06T19:09:49.044Z,29.55
2023-03-06T19:12:16.614Z,27.45
2023-03-06T19:14:44.060Z,31.70
2023-03-06T19:17:10.569Z,28.52
2023-03-06T19:19:37.209Z,43.55
2023-03-06T19:22:03.767Z,72.88
2023-03-06T19:24:30.388Z,77.93
2023-03-06T19:26:59.532Z,83.07
2023-03-06T19:29:26.579Z,86.80
2023-03-06T19:31:53.258Z,83.15
2023-03-06T19:34:19.880Z,95.10
2023-03-06T19:36:46.478Z,92.10
2023-03-06T19:39:13.152Z,87.30
2023-03-06T19:41:39.687Z,88.40
2023-03-06T19:44:06.556Z,81.88
2023-03-06T19:46:34.453Z,86.90
2023-03-06T19:49:02.749Z,92.50
2023-03-06T19:51:29.560Z,72.50
2023-03-06T19:53:57.586Z,73.20
2023-03-06T19:56:29.073Z,57.35
2023-03-06T19:58:56.378Z,69.60
2023-03-06T20:01:24.820Z,87.75
2023-03-06T20:03:58.582Z,78.55
2023-03-06T20:06:28.028Z,77.60
2023-03-06T20:08:54.838Z,83.75
2023-03-06T20:11:24.380Z,81.43
2023-03-06T20:13:51.557Z,78.57
2023-03-06T20:16:18.691Z,71.25
2023-03-06T20:18:47.765Z,72.43
2023-03-06T20:21:14.695Z,78.15
2023-03-06T20:23:41.812Z,55.92
2023-03-06T20:26:12.078Z,52.45
2023-03-06T20:28:40.030Z,60.72
2023-03-06T20:31:13.351Z,55.50
2023-03-06T20:33:40.071Z,56.80
2023-03-06T20:36:18.715Z,53.17
2023-03-06T20:38:47.779Z,54.33
2023-03-06T20:41:16.570Z,45.78
2023-03-06T20:43:43.794Z,50.83
2023-03-06T20:46:11.741Z,45.92
2023-03-06T20:48:39.029Z,48.95
2023-03-06T20:51:31.488Z,44.22
2023-03-06T20:53:59.911Z,54.17
2023-03-06T20:56:29.238Z,56.78
2023-03-06T20:58:56.984Z,53.38
2023-03-06T21:01:30.592Z,44.67
2023-03-06T21:03:58.341Z,54.58
2023-03-06T21:06:26.303Z,52.70
2023-03-06T21:08:53.003Z,42.25
2023-03-06T21:11:19.883Z,46.75
2023-03-06T21:13:47.864Z,50.55
2023-03-06T21:16:16.819Z,52.70
2023-03-06T21:18:44.374Z,51.47
2023-03-06T21:21:18.762Z,45.20
2023-03-06T21:23:47.050Z,51.38
2023-03-06T21:26:16.026Z,54.55
2023-03-06T21:28:42.781Z,56.55
2023-03-06T21:31:11.758Z,59.22
2023-03-06T21:33:39.010Z,53.17
2023-03-06T21:36:06.606Z,54.75
2023-03-06T21:38:33.593Z,65.07
2023-03-06T21:41:27.746Z,58.28
2023-03-06T21:44:01.899Z,55.85
2023-03-06T21:46:29.313Z,57.25
2023-03-06T21:48:56.618Z,72.07
2023-03-06T21:51:25.051Z,64.45
2023-03-06T21:53:53.102Z,62.58
2023-03-06T21:56:22.006Z,80.25
2023-03-06T21:58:48.770Z,222.30
2023-03-06T22:01:22.774Z,192.82
2023-03-06T22:03:49.846Z,92.40
2023-03-06T22:06:21.328Z,101.57
2023-03-06T22:08:48.470Z,137.85
2023-03-06T22:11:17.964Z,252.88
2023-03-06T22:13:45.792Z,104.10
2023-03-06T22:16:12.588Z,76.05
2023-03-06T22:18:39.699Z,59.92
2023-03-06T22:21:15.047Z,424.50
2023-03-06T22:23:42.199Z,427.83
2023-03-06T22:26:12.248Z,67.97
2023-03-06T22:28:39.414Z,70.47
2023-03-06T22:31:09.829Z,114.20
2023-03-06T22:33:37.082Z,114.68
2023-03-06T22:36:07.558Z,102.53
2023-03-06T22:38:35.599Z,108.18
2023-03-06T22:41:02.224Z,102.50
2023-03-06T22:43:29.340Z,87.97
2023-03-06T22:46:03.839Z,85.70
2023-03-06T22:48:31.054Z,108.47
2023-03-06T22:51:02.465Z,74.88
2023-03-06T22:53:29.145Z,126.65
2023-03-06T22:55:58.919Z,81.47
2023-03-06T22:58:34.357Z,72.70
2023-03-06T23:01:06.252Z,131.50
2023-03-06T23:03:33.229Z,81.65
2023-03-06T23:05:59.751Z,79.47
2023-03-06T23:08:26.421Z,71.57
2023-03-06T23:10:52.849Z,74.20
2023-03-06T23:13:38.954Z,95.97
2023-03-06T23:16:24.915Z,91.15
2023-03-06T23:19:10.271Z,85.80
2023-03-06T23:21:55.407Z,87.95
2023-03-06T23:24:40.722Z,74.75
2023-03-06T23:27:07.340Z,71.70
2023-03-06T23:29:33.819Z,97.05
2023-03-06T23:32:01.232Z,68.75
2023-03-06T23:34:27.769Z,73.63
2023-03-06T23:36:54.329Z,77.88
2023-03-06T23:39:22.242Z,96.75
2023-03-06T23:41:48.864Z,74.53
2023-03-06T23:44:15.370Z,76.53
2023-03-06T23:46:41.953Z,66.20
2023-03-06T23:49:08.706Z,58.47
2023-03-06T23:51:35.309Z,58.08
2023-03-06T23:54:01.914Z,71.35
2023-03-06T23:56:28.676Z,71.72
2023-03-06T23:58:55.513Z,71.32
