createdAt,value
2023-03-28T00:01:00.725Z,7.00
2023-03-28T00:03:29.447Z,4.72
2023-03-28T00:05:58.123Z,5.95
2023-03-28T00:08:25.036Z,4.28
2023-03-28T00:10:51.431Z,4.47
2023-03-28T00:13:19.751Z,4.00
2023-03-28T00:15:46.795Z,2.83
2023-03-28T00:18:14.338Z,3.08
2023-03-28T00:20:45.212Z,3.17
2023-03-28T00:23:12.725Z,2.95
2023-03-28T00:25:41.582Z,3.05
2023-03-28T00:28:08.120Z,3.30
2023-03-28T00:30:34.503Z,2.70
2023-03-28T00:33:01.033Z,3.25
2023-03-28T00:35:27.565Z,3.00
2023-03-28T00:37:57.935Z,2.85
2023-03-28T00:40:26.659Z,3.10
2023-03-28T00:42:54.100Z,3.33
2023-03-28T00:45:23.941Z,2.85
2023-03-28T00:48:06.605Z,2.90
2023-03-28T00:50:46.729Z,3.22
2023-03-28T00:53:21.477Z,3.30
2023-03-28T00:55:52.534Z,3.13
2023-03-28T00:58:23.820Z,3.38
2023-03-28T01:00:54.718Z,3.63
2023-03-28T01:03:27.454Z,3.67
2023-03-28T01:05:56.537Z,3.60
2023-03-28T01:08:33.780Z,3.47
2023-03-28T01:11:00.731Z,3.20
2023-03-28T01:13:33.658Z,2.60
2023-03-28T01:16:03.000Z,3.47
2023-03-28T01:18:34.812Z,3.10
2023-03-28T01:21:19.139Z,3.83
2023-03-28T01:24:10.913Z,3.50
2023-03-28T01:27:13.314Z,3.83
2023-03-28T01:30:08.099Z,3.05
2023-03-28T01:33:16.563Z,3.58
2023-03-28T01:36:04.975Z,3.35
2023-03-28T01:39:09.920Z,3.38
2023-03-28T01:42:04.532Z,3.75
2023-03-28T01:44:44.478Z,3.63
2023-03-28T01:47:18.474Z,3.45
2023-03-28T01:50:03.272Z,3.28
2023-03-28T01:52:51.720Z,3.33
2023-03-28T01:55:23.442Z,3.25
2023-03-28T01:58:14.031Z,3.38
2023-03-28T02:00:54.858Z,3.42
2023-03-28T02:03:31.718Z,3.70
2023-03-28T02:06:07.203Z,3.30
2023-03-28T02:08:37.909Z,4.00
2023-03-28T02:11:16.690Z,3.25
2023-03-28T02:14:01.391Z,3.72
2023-03-28T02:16:50.459Z,3.77
2023-03-28T02:19:38.586Z,3.75
2023-03-28T02:22:33.818Z,3.45
2023-03-28T02:25:31.751Z,3.67
2023-03-28T02:28:22.751Z,3.65
2023-03-28T02:31:08.989Z,3.95
2023-03-28T02:33:41.083Z,3.92
2023-03-28T02:36:19.516Z,3.80
2023-03-28T02:39:23.731Z,3.08
2023-03-28T02:42:05.394Z,3.47
2023-03-28T02:45:00.192Z,3.40
2023-03-28T02:47:55.134Z,3.50
2023-03-28T02:50:45.538Z,3.78
2023-03-28T02:53:26.988Z,3.67
2023-03-28T02:56:10.309Z,3.88
2023-03-28T02:59:12.811Z,4.10
2023-03-28T03:01:41.517Z,3.85
2023-03-28T03:04:08.032Z,3.75
2023-03-28T03:06:35.188Z,3.42
2023-03-28T03:09:01.945Z,4.10
2023-03-28T03:11:28.753Z,10.77
2023-03-28T03:13:57.096Z,9.02
2023-03-28T03:16:23.782Z,5.47
2023-03-28T03:18:50.880Z,7.75
2023-03-28T03:21:17.825Z,6.97
2023-03-28T03:23:44.212Z,4.88
2023-03-28T03:26:10.780Z,5.45
2023-03-28T03:28:44.447Z,7.53
2023-03-28T03:31:10.975Z,5.22
2023-03-28T03:34:16.144Z,4.40
2023-03-28T03:36:49.961Z,4.45
2023-03-28T03:39:16.561Z,4.68
2023-03-28T03:41:43.038Z,5.95
2023-03-28T03:44:09.453Z,7.22
2023-03-28T03:46:36.570Z,14.23
2023-03-28T03:49:03.550Z,20.20
2023-03-28T03:51:30.103Z,16.95
2023-03-28T03:53:58.221Z,16.73
2023-03-28T03:56:32.956Z,10.60
2023-03-28T03:59:00.704Z,7.45
2023-03-28T04:01:30.368Z,5.45
2023-03-28T04:04:09.079Z,6.78
2023-03-28T04:06:58.929Z,5.80
2023-03-28T04:09:29.163Z,4.95
2023-03-28T04:11:59.918Z,5.10
2023-03-28T04:14:27.145Z,5.25
2023-03-28T04:17:13.726Z,5.05
2023-03-28T04:19:41.600Z,5.05
2023-03-28T04:22:08.174Z,5.25
2023-03-28T04:24:37.459Z,5.35
2023-03-28T04:27:17.541Z,5.60
2023-03-28T04:29:46.500Z,5.07
2023-03-28T04:32:37.603Z,4.97
2023-03-28T04:35:08.711Z,4.88
2023-03-28T04:37:37.748Z,4.88
2023-03-28T04:40:11.938Z,4.97
2023-03-28T04:42:50.997Z,4.35
2023-03-28T04:45:26.266Z,4.97
2023-03-28T04:47:53.723Z,5.75
2023-03-28T04:50:22.200Z,6.00
2023-03-28T04:52:49.345Z,5.05
2023-03-28T04:55:16.808Z,5.65
2023-03-28T04:57:44.663Z,5.80
2023-03-28T05:00:13.041Z,6.05
2023-03-28T05:03:14.429Z,5.60
2023-03-28T05:06:01.446Z,6.38
2023-03-28T05:08:27.993Z,5.47
2023-03-28T05:10:55.305Z,5.53
2023-03-28T05:13:22.225Z,5.50
2023-03-28T05:16:01.225Z,5.28
2023-03-28T05:18:51.257Z,5.90
2023-03-28T05:21:23.314Z,5.35
2023-03-28T05:23:52.145Z,6.22
2023-03-28T05:26:22.996Z,8.50
2023-03-28T05:28:49.644Z,7.00
2023-03-28T05:31:17.272Z,7.35
2023-03-28T05:33:48.566Z,8.30
2023-03-28T05:36:24.424Z,7.88
2023-03-28T05:38:51.745Z,7.43
2023-03-28T05:41:20.864Z,8.23
2023-03-28T05:43:47.224Z,10.63
2023-03-28T05:46:23.924Z,9.68
2023-03-28T05:48:50.395Z,8.25
2023-03-28T05:51:17.989Z,7.82
2023-03-28T05:53:44.762Z,7.93
2023-03-28T05:56:11.180Z,7.70
2023-03-28T05:58:40.109Z,8.35
2023-03-28T06:01:06.926Z,7.60
2023-03-28T06:03:33.489Z,8.30
2023-03-28T06:06:06.448Z,8.13
2023-03-28T06:08:32.876Z,8.43
2023-03-28T06:11:03.816Z,8.18
2023-03-28T06:13:45.787Z,10.27
2023-03-28T06:16:13.888Z,9.35
2023-03-28T06:18:40.442Z,9.32
2023-03-28T06:21:07.134Z,9.07
2023-03-28T06:23:33.674Z,9.38
2023-03-28T06:26:02.345Z,8.48
2023-03-28T06:28:36.048Z,8.23
2023-03-28T06:31:22.882Z,8.40
2023-03-28T06:33:49.659Z,8.52
2023-03-28T06:36:19.121Z,9.63
2023-03-28T06:38:46.558Z,8.30
2023-03-28T06:41:13.229Z,8.75
2023-03-28T06:43:41.420Z,8.52
2023-03-28T06:46:21.561Z,8.35
2023-03-28T06:48:48.330Z,8.05
2023-03-28T06:51:24.020Z,7.68
2023-03-28T06:53:50.625Z,8.27
2023-03-28T06:56:22.182Z,8.20
2023-03-28T06:58:48.672Z,7.85
2023-03-28T07:01:18.035Z,7.97
2023-03-28T07:03:52.665Z,8.40
2023-03-28T07:06:22.703Z,8.18
2023-03-28T07:08:49.322Z,8.15
2023-03-28T07:11:19.660Z,8.60
2023-03-28T07:13:49.328Z,8.25
2023-03-28T07:16:16.626Z,7.82
2023-03-28T07:18:43.958Z,8.52
2023-03-28T07:21:20.885Z,7.88
2023-03-28T07:23:47.597Z,8.25
2023-03-28T07:26:18.113Z,8.70
2023-03-28T07:28:45.464Z,7.70
2023-03-28T07:31:12.207Z,8.02
2023-03-28T07:33:39.266Z,7.72
2023-03-28T07:36:13.595Z,7.60
2023-03-28T07:38:41.017Z,7.65
2023-03-28T07:41:08.021Z,7.03
2023-03-28T07:43:35.167Z,7.03
2023-03-28T07:46:06.352Z,8.18
2023-03-28T07:48:33.061Z,6.20
2023-03-28T07:51:01.669Z,7.03
2023-03-28T07:53:28.723Z,6.20
2023-03-28T07:55:56.443Z,6.80
2023-03-28T07:58:30.438Z,7.65
2023-03-28T08:01:06.501Z,6.40
2023-03-28T08:03:36.724Z,6.40
2023-03-28T08:06:16.544Z,6.60
2023-03-28T08:11:49.554Z,5.93
2023-03-28T08:14:17.686Z,5.82
2023-03-28T08:16:45.608Z,6.20
2023-03-28T08:19:12.614Z,6.20
2023-03-28T08:22:17.521Z,5.90
2023-03-28T08:24:53.670Z,6.07
2023-03-28T08:27:22.745Z,5.90
2023-03-28T08:29:53.141Z,6.20
2023-03-28T08:32:19.839Z,5.78
2023-03-28T08:34:46.946Z,5.32
2023-03-28T08:37:16.750Z,5.03
2023-03-28T08:39:47.402Z,4.57
2023-03-28T08:42:29.126Z,4.85
2023-03-28T08:44:59.697Z,5.00
2023-03-28T08:47:31.690Z,4.80
2023-03-28T08:50:14.327Z,5.22
2023-03-28T08:52:41.960Z,5.37
2023-03-28T08:55:29.264Z,4.28
2023-03-28T08:57:56.507Z,5.00
2023-03-28T09:00:27.796Z,4.07
2023-03-28T09:02:55.519Z,4.13
2023-03-28T09:05:32.034Z,4.40
2023-03-28T09:08:24.047Z,3.80
2023-03-28T09:10:56.719Z,3.33
2023-03-28T09:13:42.457Z,3.22
2023-03-28T09:16:33.905Z,3.08
2023-03-28T09:19:45.305Z,2.78
2023-03-28T09:23:20.891Z,2.53
2023-03-28T09:26:22.135Z,3.03
2023-03-28T09:29:06.107Z,3.08
2023-03-28T09:31:47.103Z,2.80
2023-03-28T09:34:23.616Z,2.55
2023-03-28T09:36:55.539Z,2.42
2023-03-28T09:39:40.199Z,2.10
2023-03-28T09:42:15.144Z,2.58
2023-03-28T09:44:55.013Z,2.10
2023-03-28T09:47:43.524Z,1.80
2023-03-28T09:50:15.583Z,2.97
2023-03-28T09:52:48.463Z,2.05
2023-03-28T09:55:21.360Z,2.10
2023-03-28T09:58:08.243Z,1.88
2023-03-28T10:01:22.932Z,1.55
2023-03-28T10:04:31.238Z,1.50
2023-03-28T10:07:43.822Z,1.50
2023-03-28T10:10:30.703Z,1.75
2023-03-28T10:13:04.859Z,1.83
2023-03-28T10:15:47.913Z,1.45
2023-03-28T10:18:19.364Z,1.23
2023-03-28T10:20:51.431Z,1.42
2023-03-28T10:23:22.410Z,1.80
2023-03-28T10:25:54.131Z,1.60
2023-03-28T10:28:30.432Z,1.30
2023-03-28T10:31:00.834Z,1.75
2023-03-28T10:33:36.865Z,1.40
2023-03-28T10:36:37.363Z,1.55
2023-03-28T10:39:23.261Z,1.20
2023-03-28T10:42:12.757Z,2.08
2023-03-28T10:44:58.963Z,1.55
2023-03-28T10:47:25.902Z,1.40
2023-03-28T10:49:56.754Z,1.40
2023-03-28T10:52:53.248Z,1.30
2023-03-28T10:55:31.600Z,1.75
2023-03-28T10:58:32.929Z,1.55
2023-03-28T11:01:18.171Z,1.30
2023-03-28T11:04:08.036Z,1.73
2023-03-28T11:06:37.538Z,1.27
2023-03-28T11:09:30.653Z,1.40
2023-03-28T11:12:29.188Z,1.67
2023-03-28T11:15:10.720Z,0.80
2023-03-28T11:18:10.217Z,1.23
2023-03-28T11:20:52.048Z,1.30
2023-03-28T11:23:28.613Z,1.23
2023-03-28T11:26:25.667Z,1.23
2023-03-28T11:29:24.214Z,0.88
2023-03-28T11:32:13.334Z,2.50
2023-03-28T11:35:05.320Z,1.40
2023-03-28T11:37:34.916Z,1.90
2023-03-28T11:40:16.216Z,1.17
2023-03-28T11:42:57.198Z,1.60
2023-03-28T11:45:42.046Z,1.25
2023-03-28T11:48:29.382Z,1.10
2023-03-28T11:51:28.948Z,1.10
2023-03-28T11:54:22.099Z,1.10
2023-03-28T11:57:14.092Z,1.13
2023-03-28T12:00:23.026Z,1.38
2023-03-28T12:03:33.421Z,1.55
2023-03-28T12:06:19.455Z,1.20
2023-03-28T12:09:12.864Z,1.10
2023-03-28T12:11:50.129Z,1.20
2023-03-28T12:14:42.747Z,1.70
2023-03-28T12:17:26.883Z,1.63
2023-03-28T12:19:54.277Z,1.20
2023-03-28T12:22:30.165Z,1.08
2023-03-28T12:25:06.086Z,1.50
2023-03-28T12:27:50.672Z,1.25
2023-03-28T12:30:32.344Z,1.20
2023-03-28T12:33:11.746Z,1.02
2023-03-28T12:35:51.734Z,1.33
2023-03-28T12:38:48.096Z,1.30
2023-03-28T12:41:31.742Z,1.48
2023-03-28T12:44:03.835Z,1.25
2023-03-28T12:46:46.065Z,1.88
2023-03-28T12:49:21.216Z,1.20
2023-03-28T12:51:53.290Z,1.52
2023-03-28T12:54:25.848Z,1.20
2023-03-28T12:57:04.024Z,1.30
2023-03-28T12:59:38.782Z,1.63
2023-03-28T13:02:30.706Z,1.15
2023-03-28T13:05:26.616Z,1.08
2023-03-28T13:08:16.762Z,1.10
2023-03-28T13:11:25.114Z,1.35
2023-03-28T13:14:19.090Z,1.35
2023-03-28T13:19:16.431Z,1.20
2023-03-28T13:21:55.595Z,1.30
2023-03-28T13:24:30.189Z,1.00
2023-03-28T13:27:14.636Z,1.40
2023-03-28T13:29:59.478Z,1.50
2023-03-28T13:32:26.372Z,1.23
2023-03-28T13:34:56.506Z,1.15
2023-03-28T13:37:46.056Z,1.20
2023-03-28T13:40:40.447Z,1.00
2023-03-28T13:43:23.589Z,1.00
2023-03-28T13:45:54.243Z,1.50
2023-03-28T13:48:25.018Z,1.10
2023-03-28T13:50:53.318Z,1.33
2023-03-28T13:53:19.805Z,1.25
2023-03-28T13:55:46.782Z,1.50
2023-03-28T13:58:13.524Z,1.13
2023-03-28T14:00:40.803Z,1.30
2023-03-28T14:03:15.012Z,1.10
2023-03-28T14:05:45.691Z,1.25
2023-03-28T14:08:15.096Z,1.30
2023-03-28T14:10:43.521Z,1.20
2023-03-28T14:13:16.967Z,1.13
2023-03-28T14:18:16.647Z,1.27
2023-03-28T14:20:45.518Z,1.25
2023-03-28T14:23:34.975Z,1.30
2023-03-28T14:26:02.704Z,1.20
2023-03-28T14:28:30.614Z,1.38
2023-03-28T14:30:58.293Z,1.15
2023-03-28T14:33:25.349Z,1.20
2023-03-28T14:36:03.554Z,1.17
2023-03-28T14:38:33.584Z,1.20
2023-03-28T14:41:08.962Z,1.52
2023-03-28T14:43:36.539Z,1.30
2023-03-28T14:46:07.098Z,1.17
2023-03-28T14:48:36.717Z,1.70
2023-03-28T14:51:05.637Z,1.10
2023-03-28T14:53:40.373Z,1.38
2023-03-28T14:56:10.966Z,1.45
2023-03-28T14:58:40.532Z,1.50
2023-03-28T15:01:11.067Z,1.10
2023-03-28T15:03:43.590Z,1.13
2023-03-28T15:06:18.476Z,1.30
2023-03-28T15:08:45.515Z,1.60
2023-03-28T15:11:35.242Z,1.23
2023-03-28T15:14:15.974Z,1.15
2023-03-28T15:16:45.496Z,1.95
2023-03-28T15:19:27.013Z,1.20
2023-03-28T15:21:57.414Z,1.50
2023-03-28T15:24:26.419Z,1.35
2023-03-28T15:26:57.722Z,1.13
2023-03-28T15:29:25.637Z,1.73
2023-03-28T15:31:56.566Z,1.30
2023-03-28T15:34:27.320Z,1.50
2023-03-28T15:37:02.498Z,1.23
2023-03-28T15:39:34.552Z,1.20
2023-03-28T15:42:20.186Z,1.55
2023-03-28T15:44:58.738Z,1.20
2023-03-28T15:47:31.107Z,1.38
2023-03-28T15:50:04.693Z,1.33
2023-03-28T15:52:31.796Z,1.20
2023-03-28T15:55:00.916Z,1.73
2023-03-28T15:57:30.094Z,1.20
2023-03-28T15:59:58.243Z,1.27
2023-03-28T16:02:24.685Z,1.52
2023-03-28T16:05:09.218Z,1.40
2023-03-28T16:07:55.868Z,1.88
2023-03-28T16:10:25.458Z,1.55
2023-03-28T16:13:14.369Z,1.45
2023-03-28T16:16:26.222Z,1.67
2023-03-28T16:19:21.563Z,1.77
2023-03-28T16:21:48.514Z,1.35
2023-03-28T16:24:15.021Z,1.50
2023-03-28T16:26:41.629Z,1.67
2023-03-28T16:29:08.088Z,1.70
2023-03-28T16:31:34.532Z,1.73
2023-03-28T16:34:00.971Z,1.75
2023-03-28T16:36:27.508Z,1.73
2023-03-28T16:38:54.075Z,1.50
2023-03-28T16:41:20.495Z,1.67
2023-03-28T16:43:47.017Z,1.40
2023-03-28T16:46:13.551Z,2.25
2023-03-28T16:48:39.985Z,1.88
2023-03-28T16:51:06.682Z,2.10
2023-03-28T16:53:34.723Z,1.80
2023-03-28T16:56:01.374Z,1.90
2023-03-28T16:58:29.691Z,1.70
2023-03-28T17:00:56.685Z,2.08
2023-03-28T17:03:23.507Z,1.95
2023-03-28T17:05:50.177Z,2.38
2023-03-28T17:08:16.796Z,1.67
2023-03-28T17:10:43.726Z,1.90
2023-03-28T17:13:10.617Z,1.67
2023-03-28T17:15:37.074Z,1.80
2023-03-28T17:18:05.621Z,1.70
2023-03-28T17:20:32.487Z,1.65
2023-03-28T17:22:58.911Z,1.27
2023-03-28T17:25:25.607Z,1.90
2023-03-28T17:27:52.001Z,1.92
2023-03-28T17:30:18.649Z,2.22
2023-03-28T17:32:45.466Z,2.75
2023-03-28T17:35:12.158Z,2.20
2023-03-28T17:37:39.297Z,1.70
2023-03-28T17:40:06.804Z,1.35
2023-03-28T17:42:33.330Z,1.73
2023-03-28T17:44:59.818Z,1.75
2023-03-28T17:47:26.223Z,1.95
2023-03-28T17:49:55.705Z,2.42
2023-03-28T17:52:22.448Z,1.90
2023-03-28T17:54:51.337Z,1.73
2023-03-28T17:57:18.401Z,1.85
2023-03-28T17:59:44.984Z,2.00
2023-03-28T18:02:11.667Z,1.80
2023-03-28T18:04:38.093Z,1.80
2023-03-28T18:07:17.818Z,1.98
2023-03-28T18:09:44.696Z,1.77
2023-03-28T18:12:11.791Z,1.90
2023-03-28T18:14:38.546Z,2.00
2023-03-28T18:17:05.896Z,2.17
2023-03-28T18:19:32.392Z,2.40
2023-03-28T18:21:58.818Z,1.88
2023-03-28T18:24:26.562Z,2.25
2023-03-28T18:26:53.187Z,2.50
2023-03-28T18:29:19.784Z,1.70
2023-03-28T18:31:46.527Z,1.42
2023-03-28T18:34:12.986Z,1.90
2023-03-28T18:36:43.651Z,2.10
2023-03-28T18:39:10.392Z,1.52
2023-03-28T18:41:37.624Z,1.88
2023-03-28T18:44:05.087Z,2.03
2023-03-28T18:46:31.621Z,1.95
2023-03-28T18:49:00.067Z,2.05
2023-03-28T18:51:27.564Z,2.10
2023-03-28T18:53:54.285Z,2.10
2023-03-28T18:56:21.882Z,2.17
2023-03-28T18:58:50.205Z,2.08
2023-03-28T19:01:17.258Z,2.15
2023-03-28T19:03:44.894Z,1.95
2023-03-28T19:06:13.629Z,2.42
2023-03-28T19:08:40.312Z,2.10
2023-03-28T19:11:09.637Z,1.85
2023-03-28T19:13:36.128Z,1.80
2023-03-28T19:16:08.814Z,1.60
2023-03-28T19:18:40.342Z,1.55
2023-03-28T19:21:07.923Z,1.77
2023-03-28T19:23:36.027Z,1.75
2023-03-28T19:26:04.496Z,2.00
2023-03-28T19:28:31.243Z,1.95
2023-03-28T19:31:06.238Z,1.55
2023-03-28T19:33:33.271Z,1.70
2023-03-28T19:36:00.001Z,1.58
2023-03-28T19:38:27.224Z,2.00
2023-03-28T19:40:58.228Z,1.23
2023-03-28T19:43:25.238Z,1.80
2023-03-28T19:45:51.830Z,2.22
2023-03-28T19:48:18.382Z,1.60
2023-03-28T19:50:44.809Z,1.83
2023-03-28T19:53:11.321Z,1.80
2023-03-28T19:55:37.722Z,2.25
2023-03-28T19:58:07.218Z,2.60
2023-03-28T20:00:33.688Z,2.10
2023-03-28T20:03:00.783Z,2.25
2023-03-28T20:05:27.707Z,2.45
2023-03-28T20:07:54.085Z,2.35
2023-03-28T20:10:20.638Z,2.03
2023-03-28T20:12:47.106Z,2.58
2023-03-28T20:15:13.486Z,3.00
2023-03-28T20:17:39.979Z,2.67
2023-03-28T20:20:08.070Z,2.70
2023-03-28T20:22:35.266Z,2.30
2023-03-28T20:25:01.774Z,2.45
2023-03-28T20:27:29.029Z,2.85
2023-03-28T20:29:55.929Z,2.67
2023-03-28T20:32:22.432Z,2.15
2023-03-28T20:34:48.907Z,2.45
2023-03-28T20:37:15.319Z,2.80
2023-03-28T20:39:41.760Z,2.80
2023-03-28T20:42:08.879Z,3.10
2023-03-28T20:44:38.088Z,3.03
2023-03-28T20:47:10.554Z,2.53
2023-03-28T20:49:38.260Z,2.73
2023-03-28T20:52:07.658Z,2.80
2023-03-28T20:54:34.094Z,3.10
2023-03-28T20:57:00.545Z,2.80
2023-03-28T20:59:27.149Z,2.67
2023-03-28T21:01:54.485Z,2.90
2023-03-28T21:04:21.997Z,3.17
2023-03-28T21:06:49.832Z,2.88
2023-03-28T21:09:17.708Z,3.20
2023-03-28T21:11:44.190Z,2.92
2023-03-28T21:14:13.517Z,2.65
2023-03-28T21:16:40.799Z,2.65
2023-03-28T21:19:08.109Z,2.58
2023-03-28T21:21:35.020Z,2.30
2023-03-28T21:24:02.440Z,2.53
2023-03-28T21:26:29.154Z,2.33
2023-03-28T21:28:55.863Z,2.42
2023-03-28T21:31:25.343Z,2.38
2023-03-28T21:33:53.762Z,2.40
2023-03-28T21:36:20.924Z,2.72
2023-03-28T21:38:48.496Z,3.58
2023-03-28T21:41:15.419Z,2.70
2023-03-28T21:43:42.123Z,3.15
2023-03-28T21:46:11.198Z,3.03
2023-03-28T21:48:38.287Z,2.65
2023-03-28T21:51:05.155Z,2.65
2023-03-28T21:53:34.668Z,2.88
2023-03-28T21:56:01.136Z,2.90
2023-03-28T21:58:29.712Z,3.35
2023-03-28T22:00:56.295Z,3.22
2023-03-28T22:03:23.471Z,2.97
2023-03-28T22:05:52.126Z,3.10
2023-03-28T22:08:19.558Z,2.67
2023-03-28T22:10:49.067Z,3.55
2023-03-28T22:13:16.009Z,3.22
2023-03-28T22:15:42.839Z,3.45
2023-03-28T22:18:11.193Z,3.00
2023-03-28T22:20:40.796Z,3.28
2023-03-28T22:23:08.796Z,3.35
2023-03-28T22:25:38.272Z,3.28
2023-03-28T22:28:08.206Z,2.78
2023-03-28T22:30:35.832Z,2.85
2023-03-28T22:33:03.895Z,2.85
2023-03-28T22:35:32.178Z,2.90
2023-03-28T22:37:59.343Z,3.00
2023-03-28T22:40:26.100Z,2.95
2023-03-28T22:42:53.964Z,3.03
2023-03-28T22:45:27.174Z,2.75
2023-03-28T22:47:54.388Z,3.00
2023-03-28T22:50:22.441Z,3.42
2023-03-28T22:52:50.116Z,3.25
2023-03-28T22:55:17.461Z,3.15
2023-03-28T22:57:44.789Z,3.22
2023-03-28T23:00:13.164Z,3.70
2023-03-28T23:02:39.779Z,3.22
2023-03-28T23:05:07.774Z,3.17
2023-03-28T23:07:35.855Z,3.30
2023-03-28T23:10:04.667Z,3.50
2023-03-28T23:12:31.079Z,3.72
2023-03-28T23:14:57.536Z,3.83
2023-03-28T23:17:24.884Z,3.15
2023-03-28T23:19:52.154Z,3.30
2023-03-28T23:22:18.633Z,3.58
2023-03-28T23:24:46.804Z,3.63
2023-03-28T23:27:13.226Z,3.40
2023-03-28T23:29:39.594Z,3.13
2023-03-28T23:32:06.012Z,3.25
2023-03-28T23:34:33.328Z,3.78
2023-03-28T23:37:01.434Z,3.70
2023-03-28T23:39:28.453Z,3.42
2023-03-28T23:41:56.082Z,3.63
2023-03-28T23:44:22.890Z,3.67
2023-03-28T23:46:50.026Z,3.40
2023-03-28T23:49:17.268Z,3.60
2023-03-28T23:51:43.736Z,3.80
2023-03-28T23:54:10.388Z,4.20
2023-03-28T23:56:36.813Z,3.78
2023-03-28T23:59:03.210Z,3.83
