createdAt,value
2022-12-12T00:00:38.504Z,0.00
2022-12-12T00:01:38.492Z,0.00
2022-12-12T00:02:38.700Z,0.00
2022-12-12T00:03:38.634Z,0.00
2022-12-12T00:04:38.465Z,0.00
2022-12-12T00:05:38.446Z,0.00
2022-12-12T00:06:38.439Z,0.00
2022-12-12T00:07:38.424Z,0.00
2022-12-12T00:08:38.421Z,0.00
2022-12-12T00:09:38.406Z,0.00
2022-12-12T00:10:38.389Z,0.00
2022-12-12T00:11:38.381Z,0.00
2022-12-12T00:12:38.368Z,0.00
2022-12-12T00:13:38.357Z,0.00
2022-12-12T00:14:44.351Z,0.00
2022-12-12T00:15:45.392Z,0.00
2022-12-12T00:16:39.342Z,0.00
2022-12-12T00:17:38.311Z,0.00
2022-12-12T00:18:38.305Z,0.00
2022-12-12T00:19:38.287Z,0.00
2022-12-12T00:20:38.287Z,0.00
2022-12-12T00:21:38.269Z,0.00
2022-12-12T00:22:38.259Z,0.00
2022-12-12T00:23:38.244Z,0.00
2022-12-12T00:24:38.232Z,0.00
2022-12-12T00:25:38.221Z,0.00
2022-12-12T00:26:38.244Z,0.00
2022-12-12T00:27:38.199Z,0.00
2022-12-12T00:28:38.190Z,0.00
2022-12-12T00:29:38.175Z,0.00
2022-12-12T00:30:38.165Z,0.00
2022-12-12T00:31:38.210Z,0.00
2022-12-12T00:32:38.176Z,0.00
2022-12-12T00:33:38.132Z,0.00
2022-12-12T00:34:38.126Z,0.00
2022-12-12T00:35:38.114Z,0.00
2022-12-12T00:36:38.096Z,0.00
2022-12-12T00:37:38.246Z,0.00
2022-12-12T00:38:39.990Z,0.00
2022-12-12T00:39:41.718Z,0.00
2022-12-12T00:40:41.349Z,0.00
2022-12-12T00:41:38.506Z,0.00
2022-12-12T00:42:38.646Z,0.00
2022-12-12T00:43:38.017Z,0.00
2022-12-12T00:44:38.037Z,0.00
2022-12-12T00:45:37.997Z,0.00
2022-12-12T00:46:38.037Z,0.00
2022-12-12T00:47:37.976Z,0.00
2022-12-12T00:48:37.982Z,0.00
2022-12-12T00:49:37.950Z,0.00
2022-12-12T00:50:37.962Z,0.00
2022-12-12T00:51:37.928Z,0.00
2022-12-12T00:52:37.918Z,0.00
2022-12-12T00:53:37.907Z,0.00
2022-12-12T00:54:37.898Z,0.00
2022-12-12T00:55:37.883Z,0.00
2022-12-12T00:56:37.878Z,0.00
2022-12-12T00:57:37.864Z,0.00
2022-12-12T00:58:37.850Z,0.00
2022-12-12T00:59:37.842Z,0.00
2022-12-12T01:00:37.828Z,0.00
2022-12-12T01:01:37.937Z,0.00
2022-12-12T01:02:37.944Z,0.00
2022-12-12T01:03:37.794Z,0.00
2022-12-12T01:04:37.798Z,0.00
2022-12-12T01:05:37.776Z,0.00
2022-12-12T01:06:37.759Z,0.00
2022-12-12T01:07:37.749Z,0.00
2022-12-12T01:08:37.744Z,0.00
2022-12-12T01:09:37.731Z,0.00
2022-12-12T01:10:37.714Z,0.00
2022-12-12T01:11:37.704Z,0.00
2022-12-12T01:12:37.694Z,0.00
2022-12-12T01:13:37.680Z,0.00
2022-12-12T01:14:37.700Z,0.00
2022-12-12T01:15:37.660Z,0.00
2022-12-12T01:16:37.711Z,0.00
2022-12-12T01:17:37.640Z,0.00
2022-12-12T01:18:37.626Z,0.00
2022-12-12T01:19:37.616Z,0.00
2022-12-12T01:20:37.628Z,0.00
2022-12-12T01:21:37.591Z,0.00
2022-12-12T01:22:37.580Z,0.00
2022-12-12T01:23:37.572Z,0.00
2022-12-12T01:24:37.556Z,0.00
2022-12-12T01:25:37.546Z,0.00
2022-12-12T01:26:37.556Z,0.00
2022-12-12T01:27:37.525Z,0.00
2022-12-12T01:28:37.511Z,0.00
2022-12-12T01:29:37.503Z,0.00
2022-12-12T01:30:37.490Z,0.00
2022-12-12T01:31:37.541Z,0.00
2022-12-12T01:32:37.475Z,0.00
2022-12-12T01:33:37.455Z,0.00
2022-12-12T01:34:37.443Z,0.00
2022-12-12T01:35:37.432Z,0.00
2022-12-12T01:36:37.445Z,0.00
2022-12-12T01:37:37.411Z,0.00
2022-12-12T01:38:37.428Z,0.00
2022-12-12T01:39:37.389Z,0.00
2022-12-12T01:40:37.379Z,0.00
2022-12-12T01:41:37.367Z,0.00
2022-12-12T01:42:37.354Z,0.00
2022-12-12T01:43:37.342Z,0.00
2022-12-12T01:44:37.338Z,0.00
2022-12-12T01:45:37.327Z,0.00
2022-12-12T01:46:37.401Z,0.00
2022-12-12T01:47:37.299Z,0.00
2022-12-12T01:48:37.290Z,0.00
2022-12-12T01:49:37.276Z,0.00
2022-12-12T01:50:37.270Z,0.00
2022-12-12T01:51:37.254Z,0.00
2022-12-12T01:52:37.263Z,0.00
2022-12-12T01:53:37.246Z,0.00
2022-12-12T01:54:37.219Z,0.00
2022-12-12T01:55:37.212Z,0.00
2022-12-12T01:56:37.228Z,0.00
2022-12-12T01:57:37.185Z,0.00
2022-12-12T01:58:37.175Z,0.00
2022-12-12T01:59:37.166Z,0.00
2022-12-12T02:00:37.192Z,0.00
2022-12-12T02:01:37.224Z,0.00
2022-12-12T02:02:37.195Z,0.00
2022-12-12T02:03:37.127Z,0.00
2022-12-12T02:04:37.107Z,0.00
2022-12-12T02:05:37.094Z,0.00
2022-12-12T02:06:37.085Z,0.00
2022-12-12T02:07:37.073Z,0.00
2022-12-12T02:08:37.086Z,0.00
2022-12-12T02:09:37.051Z,0.00
2022-12-12T02:10:37.039Z,0.00
2022-12-12T02:11:37.029Z,0.00
2022-12-12T02:12:37.017Z,0.00
2022-12-12T02:13:37.006Z,0.00
2022-12-12T02:14:37.026Z,0.00
2022-12-12T02:15:36.983Z,0.00
2022-12-12T02:16:37.016Z,0.00
2022-12-12T02:17:36.961Z,0.00
2022-12-12T02:18:36.955Z,0.00
2022-12-12T02:19:36.938Z,0.00
2022-12-12T02:20:36.950Z,0.00
2022-12-12T02:21:36.917Z,0.00
2022-12-12T02:22:36.903Z,0.00
2022-12-12T02:23:36.894Z,0.00
2022-12-12T02:24:36.905Z,0.00
2022-12-12T02:25:36.870Z,0.00
2022-12-12T02:26:36.863Z,0.00
2022-12-12T02:27:36.847Z,0.00
2022-12-12T02:28:36.835Z,0.00
2022-12-12T02:29:36.825Z,0.00
2022-12-12T02:30:36.816Z,0.00
2022-12-12T02:31:36.842Z,0.00
2022-12-12T02:32:36.811Z,0.00
2022-12-12T02:33:36.779Z,0.00
2022-12-12T02:34:36.769Z,0.00
2022-12-12T02:35:36.757Z,0.00
2022-12-12T02:36:36.745Z,0.00
2022-12-12T02:37:36.740Z,0.00
2022-12-12T02:38:36.737Z,0.00
2022-12-12T02:39:36.713Z,0.00
2022-12-12T02:40:36.720Z,0.00
2022-12-12T02:41:36.691Z,0.00
2022-12-12T02:42:36.679Z,0.00
2022-12-12T02:43:36.668Z,0.00
2022-12-12T02:44:36.663Z,0.00
2022-12-12T02:45:36.646Z,0.00
2022-12-12T02:46:36.697Z,0.00
2022-12-12T02:47:36.622Z,0.00
2022-12-12T02:48:36.626Z,0.00
2022-12-12T02:49:36.601Z,0.00
2022-12-12T02:50:36.618Z,0.00
2022-12-12T02:51:36.577Z,0.00
2022-12-12T02:52:36.567Z,0.00
2022-12-12T02:53:36.556Z,0.00
2022-12-12T02:54:36.546Z,0.00
2022-12-12T02:55:36.824Z,0.00
2022-12-12T02:56:36.543Z,0.00
2022-12-12T02:57:36.515Z,0.00
2022-12-12T02:58:36.500Z,0.00
2022-12-12T02:59:36.487Z,0.00
2022-12-12T03:00:36.521Z,0.00
2022-12-12T03:01:36.512Z,0.00
2022-12-12T03:02:36.493Z,0.00
2022-12-12T03:03:36.444Z,0.00
2022-12-12T03:04:36.439Z,0.00
2022-12-12T03:05:36.420Z,0.00
2022-12-12T03:06:41.014Z,0.00
2022-12-12T03:07:36.401Z,0.00
2022-12-12T03:08:36.425Z,0.00
2022-12-12T03:09:36.381Z,0.00
2022-12-12T03:10:36.364Z,0.00
2022-12-12T03:11:36.352Z,0.00
2022-12-12T03:12:36.358Z,0.00
2022-12-12T03:13:36.329Z,0.00
2022-12-12T03:14:36.324Z,0.00
2022-12-12T03:15:36.311Z,0.00
2022-12-12T03:16:36.366Z,0.00
2022-12-12T03:17:36.286Z,0.00
2022-12-12T03:18:36.278Z,0.00
2022-12-12T03:19:36.264Z,0.00
2022-12-12T03:20:36.257Z,0.00
2022-12-12T03:21:36.245Z,0.00
2022-12-12T03:22:36.229Z,0.00
2022-12-12T03:23:36.223Z,0.00
2022-12-12T03:24:36.208Z,0.00
2022-12-12T03:25:36.197Z,0.00
2022-12-12T03:26:36.214Z,0.00
2022-12-12T03:27:36.172Z,0.00
2022-12-12T03:28:36.183Z,0.00
2022-12-12T03:29:36.151Z,0.00
2022-12-12T03:30:36.140Z,0.00
2022-12-12T03:31:36.180Z,0.00
2022-12-12T03:32:36.122Z,0.00
2022-12-12T03:33:36.108Z,0.00
2022-12-12T03:34:36.096Z,0.00
2022-12-12T03:35:36.085Z,0.00
2022-12-12T03:36:36.071Z,0.00
2022-12-12T03:37:36.061Z,0.00
2022-12-12T03:38:36.058Z,0.00
2022-12-12T03:39:36.040Z,0.00
2022-12-12T03:40:36.028Z,0.00
2022-12-12T03:41:36.016Z,0.00
2022-12-12T03:42:36.006Z,0.00
2022-12-12T03:43:35.998Z,0.00
2022-12-12T03:44:41.335Z,0.00
2022-12-12T03:45:37.025Z,0.00
2022-12-12T03:46:35.961Z,0.00
2022-12-12T03:47:35.947Z,0.00
2022-12-12T03:48:35.937Z,0.00
2022-12-12T03:49:35.925Z,0.00
2022-12-12T03:50:35.924Z,0.00
2022-12-12T03:51:35.906Z,0.00
2022-12-12T03:52:35.896Z,0.00
2022-12-12T03:53:35.881Z,0.00
2022-12-12T03:54:35.871Z,0.00
2022-12-12T03:55:35.858Z,0.00
2022-12-12T03:56:35.854Z,0.00
2022-12-12T03:57:35.839Z,0.00
2022-12-12T03:58:35.832Z,0.00
2022-12-12T03:59:35.814Z,0.00
2022-12-12T04:00:35.823Z,0.00
2022-12-12T04:01:35.792Z,0.00
2022-12-12T04:02:35.853Z,0.00
2022-12-12T04:03:35.770Z,0.00
2022-12-12T04:04:35.758Z,0.00
2022-12-12T04:05:35.747Z,0.00
2022-12-12T04:06:35.744Z,0.00
2022-12-12T04:07:35.724Z,0.00
2022-12-12T04:08:35.717Z,0.00
2022-12-12T04:09:35.700Z,0.00
2022-12-12T04:10:35.691Z,0.00
2022-12-12T04:11:35.685Z,0.00
2022-12-12T04:12:35.667Z,0.00
2022-12-12T04:13:35.657Z,0.00
2022-12-12T04:14:35.683Z,0.00
2022-12-12T04:15:35.635Z,0.00
2022-12-12T04:16:35.722Z,0.00
2022-12-12T04:17:35.611Z,0.00
2022-12-12T04:18:35.602Z,0.00
2022-12-12T04:19:35.639Z,0.00
2022-12-12T04:20:35.582Z,0.00
2022-12-12T04:21:35.570Z,0.00
2022-12-12T04:22:35.556Z,0.00
2022-12-12T04:23:35.545Z,0.00
2022-12-12T04:24:35.532Z,0.00
2022-12-12T04:25:35.521Z,0.00
2022-12-12T04:26:35.521Z,0.00
2022-12-12T04:27:35.514Z,0.00
2022-12-12T04:28:35.507Z,0.00
2022-12-12T04:29:35.489Z,0.00
2022-12-12T04:30:35.480Z,0.00
2022-12-12T04:31:35.594Z,0.00
2022-12-12T04:32:35.492Z,0.00
2022-12-12T04:33:35.432Z,0.00
2022-12-12T04:34:35.421Z,0.00
2022-12-12T04:35:35.411Z,0.00
2022-12-12T04:36:35.401Z,0.00
2022-12-12T04:37:35.385Z,0.00
2022-12-12T04:38:35.409Z,0.00
2022-12-12T04:39:35.365Z,0.00
2022-12-12T04:40:35.352Z,0.00
2022-12-12T04:41:35.342Z,0.00
2022-12-12T04:42:35.330Z,0.00
2022-12-12T04:43:35.321Z,0.00
2022-12-12T04:44:35.314Z,0.00
2022-12-12T04:45:35.385Z,0.00
2022-12-12T04:46:35.285Z,0.00
2022-12-12T04:47:35.274Z,0.00
2022-12-12T04:48:38.343Z,0.00
2022-12-12T04:49:35.252Z,0.00
2022-12-12T04:50:35.263Z,0.00
2022-12-12T04:51:35.229Z,0.00
2022-12-12T04:52:35.218Z,0.00
2022-12-12T04:53:35.211Z,0.00
2022-12-12T04:54:35.203Z,0.00
2022-12-12T04:55:35.187Z,0.00
2022-12-12T04:56:35.182Z,0.00
2022-12-12T04:57:35.163Z,0.00
2022-12-12T04:58:35.151Z,0.00
2022-12-12T04:59:35.138Z,0.00
2022-12-12T05:00:35.128Z,0.00
2022-12-12T05:01:35.215Z,0.00
2022-12-12T05:02:35.131Z,0.00
2022-12-12T05:03:35.095Z,0.00
2022-12-12T05:04:35.107Z,0.00
2022-12-12T05:05:35.072Z,0.00
2022-12-12T05:06:35.061Z,0.00
2022-12-12T05:07:39.443Z,0.00
2022-12-12T05:08:36.068Z,0.00
2022-12-12T05:09:35.029Z,0.00
2022-12-12T05:10:35.018Z,208.00
2022-12-12T05:11:35.008Z,440.00
2022-12-12T05:12:34.996Z,568.00
2022-12-12T05:13:34.981Z,0.00
2022-12-12T05:14:35.005Z,0.00
2022-12-12T05:15:34.960Z,0.00
2022-12-12T05:16:35.009Z,0.00
2022-12-12T05:17:34.940Z,0.00
2022-12-12T05:18:34.928Z,0.00
2022-12-12T05:19:34.918Z,0.00
2022-12-12T05:20:34.959Z,0.00
2022-12-12T05:21:34.892Z,0.00
2022-12-12T05:22:34.888Z,0.00
2022-12-12T05:23:35.141Z,0.00
2022-12-12T05:24:34.860Z,0.00
2022-12-12T05:25:34.849Z,0.00
2022-12-12T05:26:34.857Z,0.00
2022-12-12T05:27:34.841Z,0.00
2022-12-12T05:28:34.818Z,0.00
2022-12-12T05:29:34.803Z,0.00
2022-12-12T05:30:34.867Z,0.00
2022-12-12T05:31:34.784Z,0.00
2022-12-12T05:32:34.799Z,0.00
2022-12-12T05:33:34.759Z,0.00
2022-12-12T05:34:34.747Z,0.00
2022-12-12T05:35:34.736Z,0.00
2022-12-12T05:36:34.747Z,0.00
2022-12-12T05:37:34.714Z,0.00
2022-12-12T05:38:34.708Z,0.00
2022-12-12T05:39:34.709Z,0.00
2022-12-12T05:40:34.688Z,0.00
2022-12-12T05:41:34.670Z,0.00
2022-12-12T05:42:34.656Z,0.00
2022-12-12T05:43:34.648Z,0.00
2022-12-12T05:44:34.667Z,0.00
2022-12-12T05:45:34.627Z,0.00
2022-12-12T05:46:34.684Z,0.00
2022-12-12T05:47:34.603Z,0.00
2022-12-12T05:48:34.590Z,0.00
2022-12-12T05:49:34.581Z,0.00
2022-12-12T05:50:34.574Z,0.00
2022-12-12T05:51:34.556Z,0.00
2022-12-12T05:52:34.564Z,0.00
2022-12-12T05:53:42.171Z,0.00
2022-12-12T05:54:35.522Z,0.00
2022-12-12T05:55:34.514Z,0.00
2022-12-12T05:56:34.521Z,0.00
2022-12-12T05:57:34.488Z,0.00
2022-12-12T05:58:34.478Z,0.00
2022-12-12T05:59:34.468Z,0.00
2022-12-12T06:00:34.457Z,0.00
2022-12-12T06:01:34.442Z,0.00
2022-12-12T06:02:34.525Z,0.00
2022-12-12T06:03:34.481Z,0.00
2022-12-12T06:04:34.418Z,0.00
2022-12-12T06:05:34.400Z,0.00
2022-12-12T06:06:34.388Z,0.00
2022-12-12T06:07:34.375Z,0.00
2022-12-12T06:08:34.469Z,0.00
2022-12-12T06:09:34.352Z,0.00
2022-12-12T06:10:34.346Z,0.00
2022-12-12T06:11:34.339Z,0.00
2022-12-12T06:12:34.321Z,0.00
2022-12-12T06:13:34.309Z,0.00
2022-12-12T06:14:34.309Z,0.00
2022-12-12T06:15:34.349Z,0.00
2022-12-12T06:16:34.281Z,0.00
2022-12-12T06:17:34.265Z,0.00
2022-12-12T06:18:34.259Z,0.00
2022-12-12T06:19:34.241Z,0.00
2022-12-12T06:20:34.277Z,0.00
2022-12-12T06:21:34.219Z,0.00
2022-12-12T06:22:34.209Z,0.00
2022-12-12T06:23:34.198Z,0.00
2022-12-12T06:24:34.202Z,0.00
2022-12-12T06:25:34.180Z,0.00
2022-12-12T06:26:34.171Z,0.00
2022-12-12T06:27:34.151Z,0.00
2022-12-12T06:28:34.144Z,0.00
2022-12-12T06:29:34.132Z,0.00
2022-12-12T06:30:34.117Z,0.00
2022-12-12T06:31:34.165Z,0.00
2022-12-12T06:32:34.125Z,0.00
2022-12-12T06:33:34.086Z,0.00
2022-12-12T06:34:34.078Z,0.00
2022-12-12T06:35:34.067Z,0.00
2022-12-12T06:36:34.061Z,0.00
2022-12-12T06:37:34.039Z,0.00
2022-12-12T06:38:34.034Z,0.00
2022-12-12T06:39:34.019Z,0.00
2022-12-12T06:40:34.033Z,0.00
2022-12-12T06:41:33.997Z,0.00
2022-12-12T06:42:33.983Z,0.00
2022-12-12T06:43:33.972Z,0.00
2022-12-12T06:44:33.966Z,0.00
2022-12-12T06:45:33.953Z,0.00
2022-12-12T06:46:34.088Z,0.00
2022-12-12T06:47:33.931Z,0.00
2022-12-12T06:48:33.917Z,0.00
2022-12-12T06:49:33.905Z,0.00
2022-12-12T06:50:33.900Z,0.00
2022-12-12T06:51:33.892Z,0.00
2022-12-12T06:52:33.871Z,0.00
2022-12-12T06:53:33.861Z,0.00
2022-12-12T06:54:33.854Z,0.00
2022-12-12T06:55:33.843Z,0.00
2022-12-12T06:56:33.857Z,0.00
2022-12-12T06:57:33.821Z,0.00
2022-12-12T06:58:33.803Z,0.00
2022-12-12T06:59:33.795Z,0.00
2022-12-12T07:00:33.781Z,0.00
2022-12-12T07:01:33.816Z,0.00
2022-12-12T07:02:33.814Z,0.00
2022-12-12T07:03:33.755Z,0.00
2022-12-12T07:04:33.741Z,0.00
2022-12-12T07:05:33.727Z,0.00
2022-12-12T07:06:33.717Z,0.00
2022-12-12T07:07:33.704Z,0.00
2022-12-12T07:08:33.698Z,0.00
2022-12-12T07:09:33.680Z,0.00
2022-12-12T07:10:33.674Z,0.00
2022-12-12T07:11:33.657Z,0.00
2022-12-12T07:12:33.668Z,0.00
2022-12-12T07:13:33.642Z,0.00
2022-12-12T07:14:33.631Z,0.00
2022-12-12T07:15:33.679Z,0.00
2022-12-12T07:16:33.603Z,0.00
2022-12-12T07:17:33.592Z,0.00
2022-12-12T07:18:33.582Z,0.00
2022-12-12T07:19:33.569Z,0.00
2022-12-12T07:20:33.566Z,0.00
2022-12-12T07:21:33.549Z,4.00
2022-12-12T07:22:33.537Z,4.00
2022-12-12T07:23:33.526Z,4.00
2022-12-12T07:24:33.515Z,4.00
2022-12-12T07:25:33.502Z,0.00
2022-12-12T07:26:33.511Z,0.00
2022-12-12T07:27:33.479Z,4.00
2022-12-12T07:28:33.499Z,4.00
2022-12-12T07:29:33.461Z,4.00
2022-12-12T07:30:33.448Z,4.00
2022-12-12T07:31:33.502Z,4.00
2022-12-12T07:32:33.430Z,4.00
2022-12-12T07:33:43.195Z,8.00
2022-12-12T07:34:34.401Z,8.00
2022-12-12T07:35:33.389Z,4.00
2022-12-12T07:36:33.383Z,8.00
2022-12-12T07:37:33.368Z,8.00
2022-12-12T07:38:33.360Z,8.00
2022-12-12T07:39:33.343Z,8.00
2022-12-12T07:40:33.333Z,4.00
2022-12-12T07:41:33.321Z,4.00
2022-12-12T07:42:33.316Z,8.00
2022-12-12T07:43:34.595Z,8.00
2022-12-12T07:44:33.331Z,8.00
2022-12-12T07:45:33.278Z,4.00
2022-12-12T07:46:33.320Z,8.00
2022-12-12T07:47:33.256Z,8.00
2022-12-12T07:48:33.246Z,8.00
2022-12-12T07:49:33.232Z,12.00
2022-12-12T07:50:33.240Z,8.00
2022-12-12T07:51:33.210Z,8.00
2022-12-12T07:52:33.199Z,8.00
2022-12-12T07:53:33.189Z,12.00
2022-12-12T07:54:33.180Z,8.00
2022-12-12T07:55:33.164Z,8.00
2022-12-12T07:56:33.183Z,12.00
2022-12-12T07:57:33.143Z,8.00
2022-12-12T07:58:33.137Z,8.00
2022-12-12T07:59:33.121Z,12.00
2022-12-12T08:00:33.160Z,8.00
2022-12-12T08:01:33.138Z,12.00
2022-12-12T08:02:33.107Z,12.00
2022-12-12T08:03:33.076Z,12.00
2022-12-12T08:04:33.144Z,12.00
2022-12-12T08:05:33.055Z,12.00
2022-12-12T08:06:33.049Z,12.00
2022-12-12T08:07:33.031Z,12.00
2022-12-12T08:08:33.056Z,12.00
2022-12-12T08:09:33.008Z,12.00
2022-12-12T08:10:32.997Z,12.00
2022-12-12T08:11:33.000Z,12.00
2022-12-12T08:12:32.980Z,8.00
2022-12-12T08:13:32.964Z,8.00
2022-12-12T08:14:32.957Z,12.00
2022-12-12T08:15:32.940Z,12.00
2022-12-12T08:16:32.996Z,12.00
2022-12-12T08:17:32.920Z,12.00
2022-12-12T08:18:32.906Z,12.00
2022-12-12T08:19:32.896Z,12.00
2022-12-12T08:20:32.889Z,12.00
2022-12-12T08:21:32.874Z,12.00
2022-12-12T08:22:32.864Z,12.00
2022-12-12T08:23:32.850Z,12.00
2022-12-12T08:24:32.845Z,16.00
2022-12-12T08:25:32.832Z,20.00
2022-12-12T08:26:32.857Z,16.00
2022-12-12T08:27:32.805Z,20.00
2022-12-12T08:28:32.796Z,24.00
2022-12-12T08:29:32.787Z,20.00
2022-12-12T08:30:32.778Z,24.00
2022-12-12T08:31:32.803Z,24.00
2022-12-12T08:32:32.877Z,24.00
2022-12-12T08:33:32.740Z,24.00
2022-12-12T08:34:32.726Z,20.00
2022-12-12T08:35:32.717Z,20.00
2022-12-12T08:36:32.710Z,20.00
2022-12-12T08:37:32.695Z,20.00
2022-12-12T08:38:32.687Z,24.00
2022-12-12T08:39:32.671Z,24.00
2022-12-12T08:40:32.663Z,24.00
2022-12-12T08:41:32.649Z,28.00
2022-12-12T08:42:32.637Z,28.00
2022-12-12T08:43:32.627Z,28.00
2022-12-12T08:44:32.621Z,28.00
2022-12-12T08:45:32.615Z,24.00
2022-12-12T08:46:32.612Z,24.00
2022-12-12T08:47:32.581Z,20.00
2022-12-12T08:48:32.590Z,20.00
2022-12-12T08:49:32.559Z,20.00
2022-12-12T08:50:32.553Z,16.00
2022-12-12T08:51:32.537Z,16.00
2022-12-12T08:52:32.529Z,16.00
2022-12-12T08:53:32.514Z,16.00
2022-12-12T08:54:32.503Z,16.00
2022-12-12T08:55:32.496Z,16.00
2022-12-12T08:56:32.487Z,20.00
2022-12-12T08:57:32.471Z,20.00
2022-12-12T08:58:32.463Z,20.00
2022-12-12T08:59:32.447Z,20.00
2022-12-12T09:00:32.436Z,20.00
2022-12-12T09:01:32.468Z,24.00
2022-12-12T09:02:32.639Z,24.00
2022-12-12T09:03:32.403Z,24.00
2022-12-12T09:04:32.419Z,24.00
2022-12-12T09:05:32.383Z,24.00
2022-12-12T09:06:32.369Z,28.00
2022-12-12T09:07:32.358Z,28.00
2022-12-12T09:08:32.423Z,28.00
2022-12-12T09:09:32.336Z,28.00
2022-12-12T09:10:32.331Z,28.00
2022-12-12T09:11:32.312Z,28.00
2022-12-12T09:12:35.690Z,28.00
2022-12-12T09:13:33.294Z,28.00
2022-12-12T09:14:32.277Z,28.00
2022-12-12T09:15:32.269Z,32.00
2022-12-12T09:16:32.294Z,32.00
2022-12-12T09:17:32.247Z,32.00
2022-12-12T09:18:32.233Z,28.00
2022-12-12T09:19:32.236Z,32.00
2022-12-12T09:20:32.235Z,32.00
2022-12-12T09:21:32.199Z,32.00
2022-12-12T09:22:32.189Z,32.00
2022-12-12T09:23:32.176Z,32.00
2022-12-12T09:24:32.168Z,32.00
2022-12-12T09:25:32.162Z,36.00
2022-12-12T09:26:32.143Z,36.00
2022-12-12T09:27:32.133Z,36.00
2022-12-12T09:28:32.121Z,40.00
2022-12-12T09:29:32.113Z,40.00
2022-12-12T09:30:32.101Z,44.00
2022-12-12T09:31:32.211Z,44.00
2022-12-12T09:32:32.078Z,48.00
2022-12-12T09:33:32.066Z,48.00
2022-12-12T09:34:32.058Z,52.00
2022-12-12T09:35:32.048Z,52.00
2022-12-12T09:36:32.053Z,56.00
2022-12-12T09:37:32.043Z,56.00
2022-12-12T09:38:32.013Z,60.00
2022-12-12T09:39:32.001Z,64.00
2022-12-12T09:40:31.991Z,68.00
2022-12-12T09:41:31.976Z,72.00
2022-12-12T09:42:31.964Z,72.00
2022-12-12T09:43:31.959Z,76.00
2022-12-12T09:44:31.941Z,80.00
2022-12-12T09:45:31.962Z,84.00
2022-12-12T09:46:31.925Z,88.00
2022-12-12T09:47:31.911Z,96.00
2022-12-12T09:48:31.899Z,92.00
2022-12-12T09:49:31.895Z,88.00
2022-12-12T09:50:31.875Z,84.00
2022-12-12T09:51:31.862Z,84.00
2022-12-12T09:52:31.875Z,80.00
2022-12-12T09:53:31.839Z,80.00
2022-12-12T09:54:31.829Z,80.00
2022-12-12T09:55:31.824Z,84.00
2022-12-12T09:56:31.806Z,96.00
2022-12-12T09:57:31.803Z,100.00
2022-12-12T09:58:31.785Z,104.00
2022-12-12T09:59:31.775Z,112.00
2022-12-12T10:00:31.826Z,124.00
2022-12-12T10:01:31.758Z,128.00
2022-12-12T10:02:31.911Z,140.00
2022-12-12T10:03:31.730Z,152.00
2022-12-12T10:04:31.720Z,164.00
2022-12-12T10:05:31.705Z,152.00
2022-12-12T10:06:38.913Z,156.00
2022-12-12T10:07:32.693Z,168.00
2022-12-12T10:08:31.804Z,176.00
2022-12-12T10:09:31.663Z,180.00
2022-12-12T10:10:31.649Z,176.00
2022-12-12T10:11:31.639Z,180.00
2022-12-12T10:12:31.630Z,184.00
2022-12-12T10:13:31.628Z,180.00
2022-12-12T10:14:31.607Z,188.00
2022-12-12T10:15:31.593Z,196.00
2022-12-12T10:16:31.632Z,224.00
2022-12-12T10:17:31.572Z,224.00
2022-12-12T10:18:31.566Z,228.00
2022-12-12T10:19:31.555Z,252.00
2022-12-12T10:20:31.544Z,272.00
2022-12-12T10:21:31.527Z,304.00
2022-12-12T10:22:31.515Z,344.00
2022-12-12T10:23:31.505Z,464.00
2022-12-12T10:24:31.515Z,780.00
2022-12-12T10:25:31.495Z,848.00
2022-12-12T10:26:31.471Z,928.00
2022-12-12T10:27:31.458Z,944.00
2022-12-12T10:28:31.453Z,848.00
2022-12-12T10:29:32.192Z,764.00
2022-12-12T10:30:31.424Z,868.00
2022-12-12T10:31:31.506Z,800.00
2022-12-12T10:32:31.402Z,576.00
2022-12-12T10:33:31.392Z,892.00
2022-12-12T10:34:31.380Z,824.00
2022-12-12T10:35:31.699Z,604.00
2022-12-12T10:36:31.357Z,468.00
2022-12-12T10:37:31.370Z,716.00
2022-12-12T10:38:31.341Z,768.00
2022-12-12T10:39:31.324Z,844.00
2022-12-12T10:40:31.329Z,984.00
2022-12-12T10:41:31.302Z,1004.00
2022-12-12T10:42:31.293Z,1008.00
2022-12-12T10:43:31.288Z,336.00
2022-12-12T10:44:31.271Z,896.00
2022-12-12T10:45:31.325Z,836.00
2022-12-12T10:46:31.414Z,980.00
2022-12-12T10:47:31.238Z,940.00
2022-12-12T10:48:31.226Z,936.00
2022-12-12T10:49:31.220Z,920.00
2022-12-12T10:50:31.201Z,992.00
2022-12-12T10:51:31.199Z,1024.00
2022-12-12T10:52:31.181Z,1072.00
2022-12-12T10:53:31.169Z,1096.00
2022-12-12T10:54:31.158Z,1040.00
2022-12-12T10:55:31.156Z,1104.00
2022-12-12T10:56:31.160Z,1096.00
2022-12-12T10:57:31.123Z,1080.00
2022-12-12T10:58:31.114Z,1060.00
2022-12-12T10:59:31.103Z,1020.00
2022-12-12T11:00:31.093Z,980.00
2022-12-12T11:02:07.597Z,944.00
2022-12-12T11:02:32.177Z,924.00
2022-12-12T11:03:31.090Z,832.00
2022-12-12T11:04:31.045Z,896.00
2022-12-12T11:05:31.033Z,916.00
2022-12-12T11:06:31.023Z,912.00
2022-12-12T11:07:31.029Z,916.00
2022-12-12T11:08:31.054Z,964.00
2022-12-12T11:09:30.992Z,940.00
2022-12-12T11:10:34.301Z,964.00
2022-12-12T11:11:30.965Z,1016.00
2022-12-12T11:12:30.976Z,1004.00
2022-12-12T11:13:30.950Z,1004.00
2022-12-12T11:14:30.934Z,1016.00
2022-12-12T11:15:30.921Z,996.00
2022-12-12T11:16:31.024Z,1044.00
2022-12-12T11:17:30.901Z,1088.00
2022-12-12T11:18:30.887Z,1072.00
2022-12-12T11:19:30.883Z,1104.00
2022-12-12T11:20:30.866Z,1044.00
2022-12-12T11:21:30.852Z,1044.00
2022-12-12T11:22:30.842Z,912.00
2022-12-12T11:23:30.830Z,852.00
2022-12-12T11:24:30.819Z,804.00
2022-12-12T11:25:30.816Z,920.00
2022-12-12T11:26:30.802Z,1104.00
2022-12-12T11:27:30.785Z,1080.00
2022-12-12T11:28:30.835Z,1076.00
2022-12-12T11:29:30.766Z,1032.00
2022-12-12T11:30:30.751Z,1048.00
2022-12-12T11:31:30.775Z,976.00
2022-12-12T11:32:30.730Z,1040.00
2022-12-12T11:33:30.718Z,1120.00
2022-12-12T11:34:32.001Z,1068.00
2022-12-12T11:35:30.696Z,992.00
2022-12-12T11:36:30.685Z,984.00
2022-12-12T11:37:30.684Z,972.00
2022-12-12T11:38:30.667Z,952.00
2022-12-12T11:39:30.651Z,956.00
2022-12-12T11:40:30.641Z,1000.00
2022-12-12T11:41:30.627Z,980.00
2022-12-12T11:42:30.620Z,1016.00
2022-12-12T11:43:30.629Z,1080.00
2022-12-12T11:44:30.619Z,1056.00
2022-12-12T11:45:30.628Z,952.00
2022-12-12T11:46:30.572Z,880.00
2022-12-12T11:47:30.566Z,944.00
2022-12-12T11:48:30.551Z,444.00
2022-12-12T11:49:30.548Z,892.00
2022-12-12T11:50:30.528Z,852.00
2022-12-12T11:51:30.516Z,764.00
2022-12-12T11:52:30.504Z,628.00
2022-12-12T11:53:30.495Z,788.00
2022-12-12T11:54:30.487Z,448.00
2022-12-12T11:55:30.482Z,284.00
2022-12-12T11:56:30.460Z,720.00
2022-12-12T11:57:30.449Z,704.00
2022-12-12T11:58:30.438Z,724.00
2022-12-12T11:59:30.428Z,672.00
2022-12-12T12:00:30.435Z,336.00
2022-12-12T12:01:30.411Z,564.00
2022-12-12T12:02:30.393Z,244.00
2022-12-12T12:03:30.417Z,596.00
2022-12-12T12:04:30.465Z,160.00
2022-12-12T12:05:30.360Z,132.00
2022-12-12T12:06:30.349Z,112.00
2022-12-12T12:07:30.348Z,92.00
2022-12-12T12:08:30.415Z,72.00
2022-12-12T12:09:30.315Z,56.00
2022-12-12T12:10:30.305Z,52.00
2022-12-12T12:11:30.299Z,44.00
2022-12-12T12:12:30.283Z,36.00
2022-12-12T12:13:30.279Z,32.00
2022-12-12T12:14:30.265Z,312.00
2022-12-12T12:15:30.251Z,540.00
2022-12-12T12:16:30.296Z,612.00
2022-12-12T12:17:30.261Z,624.00
2022-12-12T12:18:30.218Z,616.00
2022-12-12T12:19:30.210Z,604.00
2022-12-12T12:20:30.191Z,588.00
2022-12-12T12:21:30.182Z,616.00
2022-12-12T12:22:30.171Z,612.00
2022-12-12T12:23:30.164Z,596.00
2022-12-12T12:24:30.148Z,588.00
2022-12-12T12:25:30.143Z,588.00
2022-12-12T12:26:30.129Z,608.00
2022-12-12T12:27:30.114Z,572.00
2022-12-12T12:28:30.102Z,596.00
2022-12-12T12:29:30.095Z,600.00
2022-12-12T12:30:30.176Z,600.00
2022-12-12T12:31:30.075Z,580.00
2022-12-12T12:32:30.089Z,572.00
2022-12-12T12:33:30.047Z,572.00
2022-12-12T12:34:30.037Z,584.00
2022-12-12T12:35:30.025Z,592.00
2022-12-12T12:36:30.013Z,580.00
2022-12-12T12:37:30.018Z,576.00
2022-12-12T12:38:29.991Z,580.00
2022-12-12T12:39:29.981Z,580.00
2022-12-12T12:40:29.980Z,536.00
2022-12-12T12:41:29.958Z,592.00
2022-12-12T12:42:29.946Z,572.00
2022-12-12T12:43:29.966Z,592.00
2022-12-12T12:44:29.923Z,592.00
2022-12-12T12:45:29.928Z,580.00
2022-12-12T12:46:29.936Z,580.00
2022-12-12T12:47:29.891Z,596.00
2022-12-12T12:48:29.899Z,604.00
2022-12-12T12:49:29.889Z,604.00
2022-12-12T12:50:29.864Z,612.00
2022-12-12T12:51:29.845Z,620.00
2022-12-12T12:52:29.836Z,624.00
2022-12-12T12:53:29.822Z,620.00
2022-12-12T12:54:29.811Z,620.00
2022-12-12T12:55:29.807Z,608.00
2022-12-12T12:56:29.789Z,616.00
2022-12-12T12:57:29.778Z,624.00
2022-12-12T12:58:29.768Z,628.00
2022-12-12T12:59:29.756Z,628.00
2022-12-12T13:00:29.747Z,632.00
2022-12-12T13:01:29.787Z,624.00