createdAt,value
2018-07-13T00:00:16.280Z,67.36
2018-07-13T00:00:56.655Z,67.61
2018-07-13T00:01:37.052Z,67.42
2018-07-13T00:03:29.410Z,67.42
2018-07-13T00:04:10.167Z,67.33
2018-07-13T00:04:50.588Z,67.61
2018-07-13T00:07:08.160Z,67.33
2018-07-13T00:07:48.582Z,67.26
2018-07-13T00:08:28.982Z,67.33
2018-07-13T00:09:09.419Z,67.23
2018-07-13T00:09:49.811Z,67.33
2018-07-13T00:10:30.226Z,67.52
2018-07-13T00:11:10.622Z,67.42
2018-07-13T00:11:51.055Z,67.81
2018-07-13T00:12:31.473Z,67.33
2018-07-13T00:13:11.849Z,67.81
2018-07-13T00:13:52.264Z,67.81
2018-07-13T00:14:32.706Z,67.33
2018-07-13T00:15:13.040Z,67.33
2018-07-13T00:15:53.436Z,67.52
2018-07-13T00:16:33.886Z,67.42
2018-07-13T00:18:31.501Z,67.42
2018-07-13T00:19:11.841Z,67.33
2018-07-13T00:19:52.242Z,67.81
2018-07-13T00:20:32.653Z,67.81
2018-07-13T00:21:13.038Z,68.19
2018-07-13T00:21:53.451Z,67.9
2018-07-13T00:22:33.849Z,68.38
2018-07-13T00:23:14.261Z,68.29
2018-07-13T00:23:54.667Z,67.81
2018-07-13T00:24:35.066Z,67.81
2018-07-13T00:25:15.490Z,68.19
2018-07-13T00:25:55.919Z,67.9
2018-07-13T00:26:36.304Z,68.29
2018-07-13T00:27:16.703Z,68.29
2018-07-13T00:29:04.014Z,67.68
2018-07-13T00:29:44.380Z,68.29
2018-07-13T00:30:24.798Z,67.97
2018-07-13T00:31:05.210Z,68.35
2018-07-13T00:31:45.604Z,68.29
2018-07-13T00:32:26.013Z,68.26
2018-07-13T00:33:06.401Z,68.26
2018-07-13T00:33:46.815Z,67.87
2018-07-13T00:34:27.197Z,67.68
2018-07-13T00:35:07.599Z,67.9
2018-07-13T00:35:48.031Z,67.87
2018-07-13T00:36:28.462Z,68.35
2018-07-13T00:37:08.836Z,68.44
2018-07-13T00:37:49.236Z,68.35
2018-07-13T00:38:29.643Z,68.35
2018-07-13T00:39:10.068Z,67.58
2018-07-13T00:39:50.482Z,67.77
2018-07-13T00:40:30.831Z,67.68
2018-07-13T00:41:11.245Z,67.77
2018-07-13T00:41:51.663Z,67.77
2018-07-13T00:42:32.062Z,67.77
2018-07-13T00:43:12.475Z,67.87
2018-07-13T00:43:52.897Z,68.26
2018-07-13T00:44:33.304Z,68.16
2018-07-13T00:45:13.720Z,68.16
2018-07-13T00:47:06.580Z,68.35
2018-07-13T00:47:46.954Z,68.06
2018-07-13T00:48:27.362Z,68.26
2018-07-13T00:49:07.754Z,67.87
2018-07-13T00:49:48.226Z,67.87
2018-07-13T00:50:28.625Z,68.35
2018-07-13T00:51:09.025Z,68.16
2018-07-13T00:51:49.417Z,68.16
2018-07-13T00:52:29.812Z,68.06
2018-07-13T00:53:10.264Z,68.26
2018-07-13T00:53:50.674Z,68.16
2018-07-13T00:54:31.062Z,68.16
2018-07-13T00:55:11.524Z,67.97
2018-07-13T00:57:29.221Z,68.26
2018-07-13T00:58:09.611Z,68.06
2018-07-13T00:58:50.026Z,68.06
2018-07-13T00:59:30.415Z,68.35
2018-07-13T01:00:10.853Z,68.54
2018-07-13T01:00:51.334Z,68.06
2018-07-13T01:01:31.752Z,68.06
2018-07-13T01:02:12.150Z,67.97
2018-07-13T01:02:52.583Z,67.97
2018-07-13T01:03:32.966Z,68.35
2018-07-13T01:04:13.344Z,68.16
2018-07-13T01:04:53.730Z,68.06
2018-07-13T01:05:34.143Z,68.06
2018-07-13T01:06:14.553Z,68.64
2018-07-13T01:06:54.994Z,67.87
2018-07-13T01:07:35.406Z,67.93
2018-07-13T01:08:15.774Z,67.97
2018-07-13T01:08:56.186Z,68.03
2018-07-13T01:09:36.655Z,68.8
2018-07-13T01:10:16.986Z,68.6
2018-07-13T01:10:57.413Z,68.54
2018-07-13T01:11:37.844Z,68.51
2018-07-13T01:12:18.253Z,68.44
2018-07-13T01:12:59.126Z,68.8
2018-07-13T01:13:39.533Z,68.6
2018-07-13T01:14:19.979Z,68.51
2018-07-13T01:15:00.387Z,68.7
2018-07-13T01:15:40.795Z,68.7
2018-07-13T01:16:21.278Z,68.41
2018-07-13T01:17:01.635Z,68.6
2018-07-13T01:17:42.011Z,68.6
2018-07-13T01:18:22.412Z,68.51
2018-07-13T01:19:02.817Z,68.51
2018-07-13T01:19:43.247Z,68.74
2018-07-13T01:20:23.707Z,68.7
2018-07-13T01:21:04.046Z,68.64
2018-07-13T01:21:44.524Z,68.41
2018-07-13T01:22:24.970Z,68.8
2018-07-13T01:23:05.381Z,68.26
2018-07-13T01:23:45.748Z,68.35
2018-07-13T01:24:26.192Z,68.64
2018-07-13T01:25:06.513Z,68.64
2018-07-13T01:25:46.969Z,68.54
2018-07-13T01:26:27.383Z,68.54
2018-07-13T01:27:07.817Z,68.54
2018-07-13T01:27:48.192Z,68.41
2018-07-13T01:28:28.625Z,68.41
2018-07-13T01:29:09.020Z,68.8
2018-07-13T01:29:49.415Z,68.8
2018-07-13T01:30:29.858Z,68.6
2018-07-13T01:31:10.235Z,68.51
2018-07-13T01:31:50.647Z,68.6
2018-07-13T01:32:31.060Z,68.74
2018-07-13T01:33:11.499Z,68.32
2018-07-13T01:33:51.902Z,68.8
2018-07-13T01:34:32.355Z,68.41
2018-07-13T01:35:12.741Z,68.32
2018-07-13T01:35:53.172Z,68.8
2018-07-13T01:36:33.561Z,68.41
2018-07-13T01:37:13.982Z,68.41
2018-07-13T01:37:54.441Z,68.6
2018-07-13T01:38:34.818Z,68.7
2018-07-13T01:39:15.230Z,68.8
2018-07-13T01:39:55.692Z,68.6
2018-07-13T01:40:36.062Z,68.7
2018-07-13T01:41:16.472Z,68.9
2018-07-13T01:41:56.869Z,68.8
2018-07-13T01:42:37.265Z,69.38
2018-07-13T01:43:17.656Z,69.38
2018-07-13T01:43:58.086Z,69.09
2018-07-13T01:44:38.495Z,68.9
2018-07-13T01:45:18.882Z,68.9
2018-07-13T01:45:59.286Z,69.09
2018-07-13T01:46:39.711Z,68.8
2018-07-13T01:47:20.116Z,68.9
2018-07-13T01:48:00.523Z,68.6
2018-07-13T01:48:40.993Z,68.8
2018-07-13T01:49:21.369Z,68.51
2018-07-13T01:50:01.791Z,68.51
2018-07-13T01:50:42.215Z,68.6
2018-07-13T01:51:22.570Z,69.09
2018-07-13T01:52:02.978Z,68.99
2018-07-13T01:52:43.373Z,68.99
2018-07-13T01:53:23.790Z,68.99
2018-07-13T01:54:04.201Z,69.47
2018-07-13T01:54:44.576Z,69.28
2018-07-13T01:55:24.971Z,69.28
2018-07-13T01:56:05.417Z,69.28
2018-07-13T01:56:45.801Z,69.38
2018-07-13T01:57:26.216Z,68.99
2018-07-13T01:58:06.622Z,69.09
2018-07-13T01:58:47.028Z,68.99
2018-07-13T01:59:27.416Z,68.99
2018-07-13T02:00:07.824Z,69.38
2018-07-13T02:00:48.253Z,69.38
2018-07-13T02:01:28.712Z,69.47
2018-07-13T02:02:09.062Z,69.28
2018-07-13T02:02:49.483Z,69.67
2018-07-13T02:03:29.923Z,69.57
2018-07-13T02:05:42.527Z,69.28
2018-07-13T02:06:22.884Z,69.67
2018-07-13T02:07:03.269Z,69.38
2018-07-13T02:07:43.689Z,69.38
2018-07-13T02:08:24.082Z,69.67
2018-07-13T02:09:04.551Z,69.67
2018-07-13T02:09:44.899Z,69.57
2018-07-13T02:10:25.374Z,69.57
2018-07-13T02:11:05.730Z,69.67
2018-07-13T02:11:46.182Z,69.57
2018-07-13T02:12:26.631Z,69.82
2018-07-13T02:13:07.016Z,69.38
2018-07-13T02:13:47.410Z,69.67
2018-07-13T02:14:27.800Z,69.82
2018-07-13T02:16:41.469Z,69.57
2018-07-13T02:17:21.958Z,69.63
2018-07-13T02:18:02.363Z,70.21
2018-07-13T02:18:42.793Z,70.01
2018-07-13T02:19:23.189Z,70.01
2018-07-13T02:20:03.602Z,70.01
2018-07-13T02:20:44.073Z,69.44
2018-07-13T02:21:24.483Z,69.44
2018-07-13T02:22:04.905Z,69.82
2018-07-13T02:22:45.338Z,69.44
2018-07-13T02:23:25.788Z,69.73
2018-07-13T02:24:06.183Z,70.21
2018-07-13T02:24:46.566Z,70.01
2018-07-13T02:25:26.989Z,70.11
2018-07-13T02:26:07.426Z,69.92
2018-07-13T02:26:47.825Z,70.01
2018-07-13T02:27:28.207Z,70.01
2018-07-13T02:28:08.599Z,70.01
2018-07-13T02:28:49.006Z,69.92
2018-07-13T02:29:29.415Z,69.92
2018-07-13T02:30:09.861Z,69.82
2018-07-13T02:30:50.247Z,69.73
2018-07-13T02:31:30.712Z,69.82
2018-07-13T02:32:11.180Z,70.24
2018-07-13T02:32:51.619Z,70.01
2018-07-13T02:33:32.086Z,70.21
2018-07-13T02:34:12.380Z,70.21
2018-07-13T02:34:52.817Z,70.21
2018-07-13T02:35:33.235Z,70.4
2018-07-13T02:36:13.619Z,70.88
2018-07-13T02:36:54.049Z,70.88
2018-07-13T02:37:34.499Z,70.78
2018-07-13T02:38:14.932Z,70.78
2018-07-13T02:38:55.308Z,70.88
2018-07-13T02:39:35.679Z,70.59
2018-07-13T02:40:16.138Z,70.88
2018-07-13T02:40:56.589Z,71.26
2018-07-13T02:41:36.987Z,71.36
2018-07-13T02:42:17.407Z,71.08
2018-07-13T02:42:57.827Z,70.98
2018-07-13T02:43:38.240Z,71.36
2018-07-13T02:44:18.614Z,71.75
2018-07-13T02:44:59.042Z,71.65
2018-07-13T02:45:39.485Z,71.08
2018-07-13T02:46:19.913Z,71.17
2018-07-13T02:47:00.294Z,71.94
2018-07-13T02:47:40.694Z,71.55
2018-07-13T02:48:21.121Z,71.75
2018-07-13T02:49:01.531Z,71.65
2018-07-13T02:49:41.980Z,71.65
2018-07-13T02:50:22.378Z,71.46
2018-07-13T02:51:03.209Z,71.65
2018-07-13T02:51:43.361Z,71.65
2018-07-13T02:52:23.780Z,71.55
2018-07-13T02:53:04.215Z,71.65
2018-07-13T02:53:44.654Z,71.84
2018-07-13T02:54:25.052Z,71.65
2018-07-13T02:55:05.492Z,71.84
2018-07-13T02:55:45.925Z,71.75
2018-07-13T02:56:26.275Z,71.65
2018-07-13T02:57:06.670Z,72.32
2018-07-13T02:57:47.037Z,72.23
2018-07-13T02:58:27.459Z,72.13
2018-07-13T02:59:07.927Z,72.42
2018-07-13T02:59:48.287Z,71.65
2018-07-13T03:00:28.679Z,71.46
2018-07-13T03:01:09.095Z,71.46
2018-07-13T03:01:49.534Z,72.23
2018-07-13T03:02:29.888Z,72.23
2018-07-13T03:03:10.297Z,71.65
2018-07-13T03:03:50.710Z,72.23
2018-07-13T03:04:31.083Z,71.84
2018-07-13T03:05:11.494Z,72.23
2018-07-13T03:05:51.914Z,72.03
2018-07-13T03:06:32.319Z,72.23
2018-07-13T03:07:12.739Z,71.94
2018-07-13T03:07:53.123Z,72.13
2018-07-13T03:08:33.529Z,72.03
2018-07-13T03:09:13.940Z,71.94
2018-07-13T03:09:54.335Z,72.03
2018-07-13T03:10:34.751Z,71.84
2018-07-13T03:11:15.165Z,72.13
2018-07-13T03:11:55.572Z,72.23
2018-07-13T03:12:35.991Z,72.13
2018-07-13T03:13:16.448Z,72.23
2018-07-13T03:13:56.815Z,72.13
2018-07-13T03:14:37.233Z,72.23
2018-07-13T03:15:17.642Z,72.03
2018-07-13T03:15:58.041Z,72.03
2018-07-13T03:16:38.466Z,72.52
2018-07-13T03:17:18.909Z,72.52
2018-07-13T03:17:59.230Z,72.52
2018-07-13T03:20:11.838Z,72.32
2018-07-13T03:20:52.152Z,72.23
2018-07-13T03:21:32.582Z,72.23
2018-07-13T03:22:13.062Z,72.32
2018-07-13T03:22:53.382Z,72.42
2018-07-13T03:23:33.832Z,72.9
2018-07-13T03:24:14.197Z,72.61
2018-07-13T03:24:54.617Z,73
2018-07-13T03:25:35.005Z,72.8
2018-07-13T03:26:15.435Z,72.61
2018-07-13T03:26:55.826Z,72.61
2018-07-13T03:27:36.251Z,73
2018-07-13T03:28:16.674Z,72.8
2018-07-13T03:28:57.094Z,72.8
2018-07-13T03:29:37.500Z,72.8
2018-07-13T03:30:17.927Z,72.71
2018-07-13T03:30:58.257Z,72.8
2018-07-13T03:31:38.702Z,72.9
2018-07-13T03:32:19.092Z,73.19
2018-07-13T03:34:11.542Z,73.35
2018-07-13T03:34:51.824Z,73.25
2018-07-13T03:35:32.225Z,73.15
2018-07-13T03:36:12.629Z,73.57
2018-07-13T03:36:53.027Z,73.25
2018-07-13T03:37:33.464Z,73.35
2018-07-13T03:38:13.878Z,73.25
2018-07-13T03:38:54.323Z,73.25
2018-07-13T03:39:34.713Z,73.35
2018-07-13T03:40:15.115Z,73.73
2018-07-13T03:40:55.529Z,73.92
2018-07-13T03:41:35.969Z,74.02
2018-07-13T03:42:16.368Z,73.83
2018-07-13T03:42:56.817Z,73.77
2018-07-13T03:43:37.499Z,73.92
2018-07-13T03:44:17.822Z,73.25
2018-07-13T03:44:58.248Z,73.63
2018-07-13T03:45:38.621Z,73.83
2018-07-13T03:46:19.176Z,73.54
2018-07-13T03:46:59.481Z,73.54
2018-07-13T03:47:39.882Z,73.54
2018-07-13T03:48:20.322Z,73.73
2018-07-13T03:49:00.695Z,73.54
2018-07-13T03:49:41.078Z,73.15
2018-07-13T03:50:21.538Z,73.63
2018-07-13T03:51:01.963Z,73.54
2018-07-13T03:51:42.376Z,73.44
2018-07-13T03:52:22.805Z,73.73
2018-07-13T03:53:03.300Z,73.83
2018-07-13T03:53:43.673Z,73.73
2018-07-13T03:54:24.128Z,73.25
2018-07-13T03:55:04.494Z,73.44
2018-07-13T03:55:45.114Z,73.73
2018-07-13T03:56:25.483Z,73.83
2018-07-13T03:57:05.890Z,73.83
2018-07-13T03:57:46.286Z,73.63
2018-07-13T03:58:26.704Z,73.92
2018-07-13T03:59:07.138Z,73.73
2018-07-13T03:59:47.571Z,73.63
2018-07-13T04:00:27.966Z,73.63
2018-07-13T04:01:08.326Z,73.54
2018-07-13T04:01:48.753Z,73.73
2018-07-13T04:42:40.139Z,71.59
2018-07-13T04:46:58.202Z,69.12
2018-07-13T04:47:38.364Z,69.15
2018-07-13T04:48:19.320Z,68.48
2018-07-13T04:48:59.779Z,68.19
2018-07-13T04:49:40.286Z,67.81
2018-07-13T04:50:25.286Z,67.36
2018-07-13T04:51:07.558Z,66.88
2018-07-13T04:51:55.246Z,66.2
2018-07-13T04:52:36.393Z,65.91
2018-07-13T04:54:00.341Z,65.47
2018-07-13T04:54:40.780Z,64.69
2018-07-13T04:55:21.195Z,64.21
2018-07-13T04:56:01.650Z,63.82
2018-07-13T04:56:42.021Z,63.18
2018-07-13T04:57:22.433Z,62.99
2018-07-13T04:58:02.849Z,62.63
2018-07-13T04:58:43.212Z,61.96
2018-07-13T04:59:23.608Z,61.47
2018-07-13T05:00:04.087Z,60.93
2018-07-13T05:00:44.518Z,60.83
2018-07-13T05:01:25.568Z,60.35
2018-07-13T05:02:05.989Z,60.25
2018-07-13T05:02:46.444Z,59.77
2018-07-13T05:03:27.695Z,59.12
2018-07-13T05:04:08.115Z,58.45
2018-07-13T05:04:48.591Z,58.47
2018-07-13T05:05:28.944Z,57.99
2018-07-13T05:10:32.816Z,55.82
2018-07-13T05:11:13.001Z,54.95
2018-07-13T05:11:53.418Z,55.15
2018-07-13T05:12:33.856Z,55.05
2018-07-13T05:13:14.794Z,55.15
2018-07-13T05:13:55.777Z,54.3
2018-07-13T05:17:28.620Z,53.07
2018-07-13T05:18:09.175Z,52.87
2018-07-13T05:18:49.486Z,52.58
2018-07-13T05:19:30.021Z,52.42
2018-07-13T05:20:10.528Z,52.03
2018-07-13T05:20:50.970Z,51.74
2018-07-13T05:21:31.391Z,51.25
2018-07-13T05:22:11.789Z,51.57
2018-07-13T05:22:52.317Z,50.79
2018-07-13T05:23:32.631Z,50.7
2018-07-13T05:25:24.255Z,49.75
2018-07-13T05:26:04.296Z,49.66
2018-07-13T05:26:44.704Z,49.46
2018-07-13T05:27:25.189Z,48.97
2018-07-13T05:28:05.628Z,48.78
2018-07-13T05:28:45.969Z,49
2018-07-13T05:29:26.433Z,48.9
2018-07-13T05:30:06.840Z,48.13
2018-07-13T05:30:47.370Z,48.61
2018-07-13T05:31:27.704Z,47.93
2018-07-13T05:32:08.090Z,48.22
2018-07-13T05:32:48.484Z,48.05
2018-07-13T05:33:28.922Z,47.47
2018-07-13T05:38:07.495Z,46.79
2018-07-13T05:38:47.824Z,46.6
2018-07-13T05:39:28.229Z,47.2
2018-07-13T05:40:08.646Z,47.01
2018-07-13T05:40:49.103Z,46.91
2018-07-13T05:41:29.607Z,46.62
2018-07-13T05:42:09.891Z,46.42
2018-07-13T05:42:50.317Z,46.15
2018-07-13T05:43:30.756Z,45.97
2018-07-13T05:44:11.195Z,45.48
2018-07-13T05:44:51.616Z,45.67
2018-07-13T05:45:31.949Z,45.57
2018-07-13T05:46:12.463Z,45.38
2018-07-13T05:46:52.805Z,46.06
2018-07-13T05:47:33.264Z,45.77
2018-07-13T05:48:13.941Z,45.67
2018-07-13T05:48:54.195Z,45.77
2018-07-13T05:49:34.649Z,45.67
2018-07-13T05:50:15.057Z,45.48
2018-07-13T05:50:55.544Z,45.77
2018-07-13T05:51:36.752Z,45.38
2018-07-13T05:52:17.221Z,45.11
2018-07-13T05:52:57.706Z,45.11
2018-07-13T05:53:38.040Z,45.01
2018-07-13T05:54:18.451Z,44.62
2018-07-13T05:54:58.845Z,44.55
2018-07-13T05:55:39.312Z,44.35
2018-07-13T05:56:19.753Z,44.16
2018-07-13T05:57:00.209Z,44.26
2018-07-13T05:57:40.625Z,44.33
2018-07-13T05:58:21.326Z,45.01
2018-07-13T05:59:01.801Z,45.01
2018-07-13T05:59:42.273Z,44.53
2018-07-13T06:00:22.706Z,45.11
2018-07-13T06:01:03.098Z,45.28
2018-07-13T06:01:43.636Z,45.31
2018-07-13T06:02:24.130Z,45.48
2018-07-13T06:03:04.582Z,45.38
2018-07-13T06:03:45.243Z,45.77
2018-07-13T06:04:25.664Z,45.5
2018-07-13T06:05:06.180Z,45.4
2018-07-13T06:05:46.930Z,45.11
2018-07-13T06:06:28.269Z,44.72
2018-07-13T06:07:08.760Z,44.72
2018-07-13T06:07:49.082Z,44.06
2018-07-13T06:10:38.375Z,43.4
2018-07-13T06:11:50.155Z,43.11
2018-07-13T06:13:49.736Z,42.84
2018-07-13T06:14:29.691Z,42.94
2018-07-13T06:15:09.965Z,43.04
2018-07-13T06:15:50.499Z,42.74
2018-07-13T06:16:30.876Z,42.72
2018-07-13T06:17:11.398Z,43.04
2018-07-13T06:17:51.867Z,43.04
2018-07-13T06:18:32.198Z,42.74
2018-07-13T06:19:12.629Z,42.84
2018-07-13T06:19:53.080Z,42.16
2018-07-13T06:20:33.618Z,42.08
2018-07-13T06:23:13.692Z,41.99
2018-07-13T06:23:54.022Z,41.99
2018-07-13T06:24:34.474Z,41.89
2018-07-13T06:25:14.957Z,41.69
2018-07-13T06:25:55.385Z,41.81
2018-07-13T06:26:35.840Z,41.91
2018-07-13T06:27:17.267Z,41.81
2018-07-13T06:27:57.721Z,41.91
2018-07-13T06:28:38.778Z,41.52
2018-07-13T06:29:18.306Z,40.93
2018-07-13T06:29:58.664Z,40.76
2018-07-13T06:30:39.137Z,40.76
2018-07-13T06:31:19.750Z,40.56
2018-07-13T06:32:00.165Z,40.17
2018-07-13T06:32:40.650Z,40.66
2018-07-13T06:33:21.047Z,40.76
2018-07-13T06:34:01.504Z,40.17
2018-07-13T06:34:41.897Z,40.37
2018-07-13T06:35:22.330Z,40.86
2018-07-13T06:36:02.981Z,40.93
2018-07-13T06:36:43.316Z,41.61
2018-07-13T06:37:23.749Z,42.1
2018-07-13T06:38:04.175Z,41.91
2018-07-13T06:38:44.607Z,41.91
2018-07-13T06:39:25.024Z,41.22
2018-07-13T06:40:05.418Z,41.32
2018-07-13T06:40:46.450Z,41.13
2018-07-13T06:41:26.896Z,41.22
2018-07-13T06:42:07.303Z,41.79
2018-07-13T06:42:48.444Z,42.08
2018-07-13T06:43:28.799Z,42.18
2018-07-13T06:44:09.177Z,41.89
2018-07-13T06:44:49.720Z,41.79
2018-07-13T06:45:30.034Z,41.89
2018-07-13T06:46:10.476Z,41.99
2018-07-13T06:46:50.922Z,41.89
2018-07-13T06:47:31.565Z,42.28
2018-07-13T06:48:11.902Z,42.57
2018-07-13T06:48:52.973Z,42.18
2018-07-13T06:49:33.372Z,42.28
2018-07-13T06:50:13.888Z,42.18
2018-07-13T06:50:54.255Z,42.66
2018-07-13T06:51:34.752Z,42.38
2018-07-13T06:52:15.234Z,42.76
2018-07-13T06:52:55.639Z,42.38
2018-07-13T06:53:36.061Z,41.99
2018-07-13T06:54:16.580Z,42.2
2018-07-13T06:54:57.016Z,41.71
2018-07-13T06:55:38.283Z,41.61
2018-07-13T06:56:17.874Z,41.71
2018-07-13T06:56:58.419Z,41.13
2018-07-13T06:57:38.781Z,41.52
2018-07-13T06:58:19.238Z,41.81
2018-07-13T06:58:59.670Z,41.32
2018-07-13T06:59:40.182Z,41.52
2018-07-13T07:00:20.576Z,41.71
2018-07-13T07:01:01.147Z,41.13
2018-07-13T07:01:41.458Z,41.32
2018-07-13T07:02:22.132Z,41.13
2018-07-13T07:03:02.533Z,41.52
2018-07-13T07:03:42.968Z,41.61
2018-07-13T07:04:25.275Z,41.61
2018-07-13T07:05:04.980Z,40.95
2018-07-13T07:05:45.473Z,40.56
2018-07-13T07:06:25.844Z,40.76
2018-07-13T07:07:06.302Z,40.66
2018-07-13T07:07:46.779Z,40.19
2018-07-13T07:08:27.164Z,40.86
2018-07-13T07:09:07.687Z,40.37
2018-07-13T07:09:48.150Z,40.37
2018-07-13T07:10:28.616Z,40.86
2018-07-13T07:11:09.015Z,40.86
2018-07-13T07:11:49.968Z,40.66
2018-07-13T07:12:30.501Z,40.68
2018-07-13T07:13:11.002Z,40.19
2018-07-13T07:13:51.552Z,39.8
2018-07-13T07:14:32.176Z,40.19
2018-07-13T07:15:12.876Z,40.19
2018-07-13T07:15:53.296Z,40
2018-07-13T07:16:33.704Z,39.8
2018-07-13T07:17:14.321Z,39.9
2018-07-13T07:17:55.505Z,40
2018-07-13T07:18:35.840Z,40.19
2018-07-13T07:19:16.256Z,40
2018-07-13T07:19:56.724Z,40.09
2018-07-13T07:20:37.120Z,39.8
2018-07-13T07:21:17.527Z,40
2018-07-13T07:21:58.067Z,39.61
2018-07-13T07:22:38.390Z,39.61
2018-07-13T07:23:18.866Z,40.11
2018-07-13T07:23:59.338Z,39.7
2018-07-13T07:24:39.734Z,39.61
2018-07-13T07:25:20.266Z,39.7
2018-07-13T07:26:00.753Z,39.9
2018-07-13T07:26:41.338Z,40.09
2018-07-13T07:27:21.768Z,40.19
2018-07-13T07:28:02.376Z,40.19
2018-07-13T07:28:43.142Z,40.29
2018-07-13T07:29:23.603Z,40.09
2018-07-13T07:30:04.086Z,39.8
2018-07-13T07:30:45.455Z,39.8
2018-07-13T07:31:26.313Z,40
2018-07-13T07:32:05.999Z,40.09
2018-07-13T07:32:46.752Z,39.8
2018-07-13T07:33:29.769Z,39.8
2018-07-13T07:34:09.094Z,39.61
2018-07-13T07:34:49.558Z,39.33
2018-07-13T07:35:30.315Z,39.53
2018-07-13T07:36:10.829Z,39.43
2018-07-13T07:36:52.380Z,39.62
2018-07-13T07:37:31.819Z,39.23
2018-07-13T07:38:12.254Z,39.45
2018-07-13T07:38:52.718Z,38.96
2018-07-13T07:39:33.317Z,38.38
2018-07-13T07:40:13.754Z,38.57
2018-07-13T07:42:28.578Z,38.3
2018-07-13T07:43:19.483Z,38.2
2018-07-13T07:44:00.164Z,37.81
2018-07-13T07:44:40.717Z,38.59
2018-07-13T07:45:21.310Z,38.4
2018-07-13T07:46:02.687Z,38.01
2018-07-13T07:46:43.128Z,38.2
2018-07-13T07:47:24.054Z,38.4
2018-07-13T07:48:04.211Z,38.4
2018-07-13T07:48:44.708Z,38.1
2018-07-13T07:49:26.450Z,37.81
2018-07-13T07:50:07.063Z,37.73
2018-07-13T07:50:47.447Z,37.73
2018-07-13T07:51:27.942Z,37.54
2018-07-13T07:52:08.449Z,37.63
2018-07-13T07:52:49.129Z,37.73
2018-07-13T07:53:29.606Z,37.73
2018-07-13T07:54:10.048Z,37.83
2018-07-13T07:54:50.468Z,37.54
2018-07-13T07:55:30.852Z,37.43
2018-07-13T07:56:11.542Z,37.14
2018-07-13T07:56:51.681Z,37.24
2018-07-13T07:57:32.116Z,37.34
2018-07-13T07:58:12.620Z,37.34
2018-07-13T07:58:53.890Z,37.16
2018-07-13T07:59:36.561Z,36.96
2018-07-13T08:00:17.133Z,37.45
2018-07-13T08:00:57.560Z,36.79
2018-07-13T08:01:38.047Z,36.67
2018-07-13T08:02:18.437Z,36.59
2018-07-13T08:02:58.887Z,36.2
2018-07-13T08:03:39.301Z,36.1
2018-07-13T08:04:19.835Z,36.02
2018-07-13T08:05:00.272Z,35.63
2018-07-13T08:05:40.702Z,35.73
2018-07-13T08:06:21.148Z,35.53
2018-07-13T08:07:01.884Z,36.02
2018-07-13T08:07:42.009Z,35.83
2018-07-13T08:08:22.378Z,35.93
2018-07-13T08:09:02.827Z,36.02
2018-07-13T08:09:43.224Z,35.83
2018-07-13T08:10:23.647Z,35.81
2018-07-13T08:11:04.088Z,35.73
2018-07-13T08:11:44.511Z,35.93
2018-07-13T08:12:24.907Z,36
2018-07-13T08:13:05.393Z,35.71
2018-07-13T08:13:45.894Z,36.1
2018-07-13T08:14:26.300Z,36.3
2018-07-13T08:15:06.703Z,36.1
2018-07-13T08:15:47.099Z,36.69
2018-07-13T08:16:27.534Z,36.59
2018-07-13T08:17:07.953Z,36.88
2018-07-13T08:17:48.353Z,36.59
2018-07-13T08:18:28.757Z,36.49
2018-07-13T08:19:09.146Z,36
2018-07-13T08:19:50.443Z,36.22
2018-07-13T08:20:30.866Z,36.2
2018-07-13T08:21:11.356Z,36.12
2018-07-13T08:21:51.855Z,36.22
2018-07-13T08:22:32.829Z,36.12
2018-07-13T08:23:12.793Z,35.93
2018-07-13T08:23:53.249Z,35.85
2018-07-13T08:24:33.713Z,35.93
2018-07-13T08:25:14.120Z,35.83
2018-07-13T08:27:07.082Z,35.83
2018-07-13T08:27:47.121Z,36.02
2018-07-13T08:28:27.834Z,36.1
2018-07-13T08:29:08.355Z,36
2018-07-13T08:29:48.802Z,35.81
2018-07-13T08:30:30.221Z,36.1
2018-07-13T08:31:09.806Z,35.81
2018-07-13T08:31:50.227Z,36
2018-07-13T08:32:30.655Z,36.2
2018-07-13T08:33:11.093Z,36
2018-07-13T08:33:51.522Z,35.93
2018-07-13T08:34:31.948Z,36.02
2018-07-13T08:35:12.381Z,35.73
2018-07-13T08:35:54.249Z,35.45
2018-07-13T08:36:34.314Z,35.25
2018-07-13T08:37:14.707Z,34.96
2018-07-13T08:37:55.074Z,34.59
2018-07-13T08:38:35.492Z,34.49
2018-07-13T08:39:15.951Z,34.49
2018-07-13T08:39:56.398Z,34.49
2018-07-13T08:40:36.799Z,34.2
2018-07-13T08:41:17.280Z,34.41
2018-07-13T08:41:57.699Z,34.39
2018-07-13T08:42:38.125Z,34.39
2018-07-13T08:43:18.576Z,34.39
2018-07-13T08:43:59.121Z,33.72
2018-07-13T08:44:39.455Z,33.72
2018-07-13T08:45:20.094Z,33.7
2018-07-13T08:46:00.535Z,34.21
2018-07-13T08:46:41.147Z,33.9
2018-07-13T08:47:21.697Z,33.72
2018-07-13T08:48:02.260Z,33.23
2018-07-13T08:48:43.751Z,32.94
2018-07-13T08:49:23.802Z,33.14
2018-07-13T08:50:04.461Z,32.54
2018-07-13T08:50:45.295Z,32.27
2018-07-13T08:51:25.600Z,32.54
2018-07-13T08:52:06.458Z,32.84
2018-07-13T08:52:46.597Z,32.66
2018-07-13T08:53:27.718Z,32.37
2018-07-13T08:54:09.882Z,32.37
2018-07-13T08:54:50.325Z,32.27
2018-07-13T08:55:30.878Z,32.46
2018-07-13T08:56:11.774Z,32.37
2018-07-13T08:56:52.313Z,32.17
2018-07-13T08:57:32.920Z,32.56
2018-07-13T08:58:14.266Z,32.17
2018-07-13T08:58:54.302Z,32.37
2018-07-13T08:59:35.076Z,32.46
2018-07-13T09:00:15.705Z,31.68
2018-07-13T09:00:56.123Z,31.7
2018-07-13T09:01:36.824Z,31.6
2018-07-13T09:02:17.278Z,31.7
2018-07-13T09:02:57.747Z,31.71
2018-07-13T09:03:38.776Z,31.22
2018-07-13T09:04:18.975Z,31.02
2018-07-13T09:05:00.048Z,30.82
2018-07-13T09:05:40.473Z,31.02
2018-07-13T09:06:21.066Z,31.02
2018-07-13T09:07:02.278Z,31.02
2018-07-13T09:07:42.201Z,30.93
2018-07-13T09:08:22.941Z,30.93
2018-07-13T09:09:03.684Z,30.33
2018-07-13T09:09:44.243Z,30.33
2018-07-13T09:10:24.560Z,30.53
2018-07-13T09:11:05.099Z,30.93
2018-07-13T09:11:45.524Z,30.82
2018-07-13T09:12:26.083Z,30.63
2018-07-13T09:13:07.273Z,30.43
2018-07-13T09:13:47.205Z,30.43
2018-07-13T09:14:27.708Z,30.63
2018-07-13T09:15:08.226Z,30.82
2018-07-13T09:15:50.282Z,31.12
2018-07-13T09:16:29.815Z,30.82
2018-07-13T09:17:12.278Z,31.12
2018-07-13T09:17:52.777Z,31.2
2018-07-13T09:18:32.844Z,31.2
2018-07-13T09:19:15.355Z,31.38
2018-07-13T09:19:55.836Z,31.29
2018-07-13T09:20:37.281Z,31.58
2018-07-13T09:21:16.994Z,31.68
2018-07-13T09:21:58.276Z,31.97
2018-07-13T09:22:38.781Z,31.77
2018-07-13T09:23:18.942Z,31.97
2018-07-13T09:23:59.893Z,31.79
2018-07-13T09:24:40.410Z,31.7
2018-07-13T09:25:20.951Z,31.02
2018-07-13T09:26:01.416Z,31.02
2018-07-13T09:26:41.937Z,30.93
2018-07-13T09:27:22.590Z,30.82
2018-07-13T09:28:03.126Z,30.74
2018-07-13T09:28:44.509Z,30.33
2018-07-13T09:29:24.501Z,30.63
2018-07-13T09:30:05.291Z,30.53
2018-07-13T09:30:45.780Z,30.45
2018-07-13T09:31:26.349Z,30.14
2018-07-13T09:32:06.752Z,30.43
2018-07-13T09:32:47.517Z,30.33
2018-07-13T09:33:28.245Z,30.05
2018-07-13T09:34:08.723Z,29.86
2018-07-13T09:34:49.462Z,30.43
2018-07-13T09:35:30.511Z,30.25
2018-07-13T09:36:11.176Z,30.43
2018-07-13T09:36:51.710Z,30.14
2018-07-13T09:37:33.030Z,30.33
2018-07-13T09:38:13.589Z,30.25
2018-07-13T09:38:54.256Z,29.47
2018-07-13T09:39:34.769Z,29.28
2018-07-13T09:40:15.752Z,29.28
2018-07-13T09:40:55.765Z,28.89
2018-07-13T09:41:36.381Z,28.81
2018-07-13T09:42:17.076Z,28.51
2018-07-13T09:42:57.666Z,28.61
2018-07-13T09:43:38.314Z,28.51
2018-07-13T09:44:18.775Z,28.41
2018-07-13T09:45:01.127Z,28.41
2018-07-13T09:45:42.076Z,28.13
2018-07-13T09:46:22.625Z,28.23
2018-07-13T09:47:03.313Z,28.42
2018-07-13T09:47:43.703Z,28.23
2018-07-13T09:48:24.112Z,28.13
2018-07-13T09:49:04.558Z,28.05
2018-07-13T09:49:44.965Z,27.56
2018-07-13T09:50:26.011Z,27.75
2018-07-13T09:51:06.883Z,27.75
2018-07-13T09:51:47.265Z,27.26
2018-07-13T09:52:28.613Z,27.56
2018-07-13T09:53:09.853Z,27.36
2018-07-13T09:53:50.453Z,27.56
2018-07-13T09:54:30.866Z,27.76
2018-07-13T09:55:11.353Z,27.85
2018-07-13T09:55:51.786Z,27.75
2018-07-13T09:56:32.216Z,28.05
2018-07-13T09:57:12.615Z,27.86
2018-07-13T09:57:53.087Z,27.67
2018-07-13T09:58:33.579Z,27.47
2018-07-13T09:59:14.008Z,27.57
2018-07-13T09:59:54.472Z,27.17
2018-07-13T10:00:34.997Z,26.68
2018-07-13T10:01:15.548Z,26.59
2018-07-13T10:01:58.454Z,26.7
2018-07-13T10:02:39.502Z,26.59
2018-07-13T10:03:19.987Z,26.3
2018-07-13T10:04:02.048Z,26.02