createdAt,value
2019-02-20T00:00:18.417Z,5.17
2019-02-20T00:02:47.414Z,6.13
2019-02-20T00:05:16.519Z,5.43
2019-02-20T00:07:46.958Z,6.83
2019-02-20T00:10:15.960Z,4.47
2019-02-20T00:12:44.962Z,6.67
2019-02-20T00:15:14.048Z,6.67
2019-02-20T00:17:43.196Z,3.70
2019-02-20T00:20:12.376Z,5.67
2019-02-20T00:22:41.369Z,5.57
2019-02-20T00:25:13.622Z,8.67
2019-02-20T00:27:42.677Z,9.73
2019-02-20T00:30:11.709Z,6.47
2019-02-20T00:32:40.884Z,8.00
2019-02-20T00:35:13.926Z,11.03
2019-02-20T00:37:44.411Z,8.07
2019-02-20T00:40:13.515Z,8.00
2019-02-20T00:42:44.880Z,10.00
2019-02-20T00:45:29.850Z,8.50
2019-02-20T00:48:12.869Z,7.73
2019-02-20T00:50:42.242Z,7.80
2019-02-20T00:53:16.203Z,9.17
2019-02-20T00:55:45.469Z,9.43
2019-02-20T00:58:14.484Z,9.30
2019-02-20T01:00:43.398Z,6.53
2019-02-20T01:03:12.331Z,7.43
2019-02-20T01:05:46.289Z,7.73
2019-02-20T01:08:15.218Z,5.63
2019-02-20T01:10:44.462Z,5.90
2019-02-20T01:13:13.417Z,11.10
2019-02-20T01:15:42.607Z,7.60
2019-02-20T01:18:11.484Z,8.50
2019-02-20T01:20:40.525Z,10.57
2019-02-20T01:23:10.147Z,8.53
2019-02-20T01:25:44.128Z,7.67
2019-02-20T01:28:13.445Z,4.87
2019-02-20T01:30:42.350Z,13.10
2019-02-20T01:33:11.910Z,6.57
2019-02-20T01:35:41.667Z,6.63
2019-02-20T01:38:13.901Z,8.10
2019-02-20T01:40:44.154Z,6.70
2019-02-20T01:43:13.522Z,8.17
2019-02-20T01:45:42.753Z,5.73
2019-02-20T01:48:12.674Z,7.60
2019-02-20T01:50:41.552Z,7.40
2019-02-20T01:53:10.814Z,7.40
2019-02-20T01:55:40.225Z,8.37
2019-02-20T01:58:10.150Z,8.57
2019-02-20T02:00:39.589Z,6.73
2019-02-20T02:03:09.090Z,8.63
2019-02-20T02:05:38.014Z,7.67
2019-02-20T02:08:07.341Z,8.40
2019-02-20T02:10:39.461Z,7.60
2019-02-20T02:13:11.258Z,9.50
2019-02-20T02:15:40.691Z,9.10
2019-02-20T02:18:09.682Z,7.70
2019-02-20T02:20:38.594Z,9.60
2019-02-20T02:23:08.036Z,11.97
2019-02-20T02:25:37.258Z,7.07
2019-02-20T02:28:07.377Z,8.80
2019-02-20T02:30:36.712Z,8.73
2019-02-20T02:33:06.140Z,10.13
2019-02-20T02:35:35.273Z,7.63
2019-02-20T02:38:04.449Z,8.73
2019-02-20T02:40:33.732Z,4.30
2019-02-20T02:43:02.826Z,10.57
2019-02-20T02:45:32.119Z,8.20
2019-02-20T02:48:05.409Z,9.27
2019-02-20T02:50:35.096Z,7.50
2019-02-20T02:53:04.118Z,9.67
2019-02-20T02:55:33.452Z,5.80
2019-02-20T02:58:02.446Z,8.77
2019-02-20T03:00:31.389Z,6.43
2019-02-20T03:03:01.369Z,8.33
2019-02-20T03:05:33.477Z,10.17
2019-02-20T03:08:06.079Z,7.50
2019-02-20T03:10:37.269Z,6.97
2019-02-20T03:13:06.368Z,7.73
2019-02-20T03:15:35.655Z,9.90
2019-02-20T03:18:04.733Z,12.17
2019-02-20T03:20:33.830Z,6.63
2019-02-20T03:23:03.079Z,9.60
2019-02-20T03:25:32.202Z,6.63
2019-02-20T03:28:01.849Z,8.27
2019-02-20T03:30:31.070Z,6.30
2019-02-20T03:33:00.064Z,9.10
2019-02-20T03:35:28.916Z,10.03
2019-02-20T03:37:58.078Z,8.93
2019-02-20T03:40:28.186Z,8.53
2019-02-20T03:42:57.687Z,8.27
2019-02-20T03:45:27.339Z,6.80
2019-02-20T03:47:56.346Z,10.97
2019-02-20T03:50:27.041Z,9.00
2019-02-20T03:52:58.144Z,8.97
2019-02-20T03:55:27.769Z,6.23
2019-02-20T03:57:56.857Z,6.40
2019-02-20T04:00:25.813Z,10.73
2019-02-20T04:02:55.300Z,8.00
2019-02-20T04:05:24.657Z,9.10
2019-02-20T04:07:55.623Z,9.43
2019-02-20T04:10:25.183Z,9.80
2019-02-20T04:12:54.223Z,8.90
2019-02-20T04:15:23.551Z,9.50
2019-02-20T04:17:53.964Z,7.63
2019-02-20T04:20:23.194Z,8.07
2019-02-20T04:22:53.763Z,9.67
2019-02-20T04:25:23.379Z,8.67
2019-02-20T04:28:00.314Z,8.43
2019-02-20T04:30:31.299Z,7.53
2019-02-20T04:33:03.009Z,10.07
2019-02-20T04:35:38.602Z,8.17
2019-02-20T04:38:08.986Z,6.87
2019-02-20T04:40:37.876Z,7.30
2019-02-20T04:43:06.976Z,7.13
2019-02-20T04:45:39.370Z,6.60
2019-02-20T04:48:10.269Z,9.00
2019-02-20T04:50:46.652Z,9.03
2019-02-20T04:53:19.050Z,7.20
2019-02-20T04:55:51.258Z,8.70
2019-02-20T04:58:21.813Z,7.50
2019-02-20T05:00:51.093Z,10.17
2019-02-20T05:03:23.112Z,6.27
2019-02-20T05:05:52.718Z,10.07
2019-02-20T05:08:21.733Z,11.37
2019-02-20T05:10:50.698Z,9.70
2019-02-20T05:13:21.702Z,8.90
2019-02-20T05:16:01.013Z,7.23
2019-02-20T05:18:34.245Z,12.53
2019-02-20T05:21:05.815Z,8.47
2019-02-20T05:23:34.777Z,12.47
2019-02-20T05:26:06.426Z,7.73
2019-02-20T05:28:36.624Z,8.10
2019-02-20T05:31:07.075Z,11.63
2019-02-20T05:33:37.890Z,9.47
2019-02-20T05:36:13.111Z,10.37
2019-02-20T05:38:44.190Z,7.93
2019-02-20T05:41:13.223Z,12.93
2019-02-20T05:43:45.101Z,10.07
2019-02-20T05:46:17.489Z,7.10
2019-02-20T05:48:46.790Z,9.07
2019-02-20T05:51:16.429Z,8.27
2019-02-20T05:53:47.615Z,10.90
2019-02-20T05:56:17.269Z,10.17
2019-02-20T05:58:46.469Z,9.20
2019-02-20T06:01:15.750Z,5.60
2019-02-20T06:03:47.048Z,14.37
2019-02-20T06:06:16.292Z,10.33
2019-02-20T06:08:45.746Z,12.37
2019-02-20T06:11:16.465Z,13.90
2019-02-20T06:13:46.757Z,11.53
2019-02-20T06:16:16.365Z,9.33
2019-02-20T06:18:51.666Z,11.57
2019-02-20T06:21:20.698Z,13.80
2019-02-20T06:23:50.256Z,13.00
2019-02-20T06:26:19.957Z,10.10
2019-02-20T06:28:48.905Z,9.33
2019-02-20T06:31:18.488Z,10.43
2019-02-20T06:33:50.013Z,11.63
2019-02-20T06:36:24.648Z,6.27
2019-02-20T06:39:00.188Z,8.07
2019-02-20T06:41:38.543Z,9.80
2019-02-20T06:44:06.781Z,9.77
2019-02-20T06:46:51.322Z,12.00
2019-02-20T06:49:28.050Z,10.27
2019-02-20T06:51:58.640Z,12.93
2019-02-20T06:54:33.409Z,10.77
2019-02-20T06:57:05.253Z,7.00
2019-02-20T06:59:35.689Z,11.33
2019-02-20T07:02:05.875Z,7.67
2019-02-20T07:04:37.718Z,13.67
2019-02-20T07:07:39.957Z,9.43
2019-02-20T07:10:43.948Z,14.47
2019-02-20T07:13:58.699Z,9.77
2019-02-20T07:17:04.581Z,11.37
2019-02-20T07:20:10.232Z,14.27
2019-02-20T07:23:32.571Z,11.60
2019-02-20T08:39:24.687Z,10.53
2019-02-20T08:41:54.307Z,9.50
2019-02-20T08:44:25.509Z,14.37
2019-02-20T08:47:01.046Z,10.43
2019-02-20T08:49:31.230Z,12.10
2019-02-20T08:52:01.560Z,9.53
2019-02-20T08:54:33.726Z,10.27
2019-02-20T08:57:16.433Z,12.13
2019-02-20T08:59:51.697Z,10.47
2019-02-20T09:02:20.787Z,11.00
2019-02-20T09:04:49.950Z,13.40
2019-02-20T09:07:18.874Z,10.30
2019-02-20T09:09:47.995Z,10.37
2019-02-20T09:12:17.469Z,10.37
2019-02-20T09:14:56.279Z,7.90
2019-02-20T09:17:27.018Z,11.37
2019-02-20T09:19:56.105Z,9.10
2019-02-20T09:22:26.552Z,13.43
2019-02-20T09:25:07.413Z,11.30
2019-02-20T09:27:45.602Z,12.87
2019-02-20T09:30:28.034Z,9.93
2019-02-20T09:33:00.961Z,8.87
2019-02-20T09:35:31.638Z,11.37
2019-02-20T09:38:10.514Z,9.97
2019-02-20T09:40:45.725Z,10.57
2019-02-20T09:43:21.523Z,11.43
2019-02-20T09:45:59.927Z,10.40
2019-02-20T09:48:31.520Z,8.97
2019-02-20T09:51:26.984Z,7.43
2019-02-20T09:54:01.544Z,12.53
2019-02-20T09:56:40.008Z,11.43
2019-02-20T09:59:15.372Z,7.33
2019-02-20T10:01:48.309Z,7.23
2019-02-20T10:04:22.159Z,9.27
2019-02-20T10:07:12.510Z,13.47
2019-02-20T10:12:41.971Z,11.33
2019-02-20T10:15:58.699Z,14.47
2019-02-20T10:18:33.680Z,10.37
2019-02-20T10:21:45.140Z,11.53
2019-02-20T10:24:35.257Z,10.67
2019-02-20T10:27:49.936Z,7.97
2019-02-20T10:30:25.602Z,12.73
2019-02-20T10:33:45.545Z,11.10
2019-02-20T10:36:53.413Z,10.27
2019-02-20T10:39:43.042Z,9.30
2019-02-20T10:53:03.204Z,7.60
2019-02-20T10:55:52.907Z,7.67
2019-02-20T10:58:24.130Z,9.07
2019-02-20T11:00:55.156Z,12.97
2019-02-20T11:04:07.051Z,13.30
2019-02-20T11:07:18.665Z,7.40
2019-02-20T11:09:48.450Z,8.63
2019-02-20T11:12:50.159Z,10.73
2019-02-20T11:15:24.736Z,8.73
2019-02-20T11:17:55.999Z,9.83
2019-02-20T11:20:27.922Z,8.03
2019-02-20T11:22:58.478Z,7.57
2019-02-20T11:25:27.690Z,10.17
2019-02-20T11:27:57.019Z,9.77
2019-02-20T11:30:41.289Z,7.23
2019-02-20T11:33:10.564Z,9.43
2019-02-20T11:35:39.657Z,7.10
2019-02-20T11:38:11.493Z,8.43
2019-02-20T11:40:40.447Z,9.63
2019-02-20T11:43:21.302Z,6.37
2019-02-20T11:45:57.217Z,8.63
2019-02-20T11:48:26.840Z,8.37
2019-02-20T11:51:01.798Z,11.90
2019-02-20T11:53:37.023Z,7.27
2019-02-20T11:56:02.073Z,8.63
2019-02-20T11:58:31.153Z,8.67
2019-02-20T12:01:00.433Z,8.10
2019-02-20T12:03:29.408Z,11.23
2019-02-20T12:05:58.423Z,9.20
2019-02-20T12:08:27.269Z,7.50
2019-02-20T12:10:56.286Z,7.03
2019-02-20T12:13:25.525Z,7.07
2019-02-20T12:16:21.870Z,9.33
2019-02-20T12:18:51.053Z,7.50
2019-02-20T12:21:20.585Z,7.20
2019-02-20T12:23:49.525Z,6.07
2019-02-20T12:26:18.565Z,9.73
2019-02-20T12:28:48.705Z,9.13
2019-02-20T12:31:17.611Z,8.33
2019-02-20T12:33:46.513Z,7.47
2019-02-20T12:36:16.037Z,8.27
2019-02-20T12:38:45.507Z,7.67
2019-02-20T12:41:14.917Z,9.03
2019-02-20T12:43:44.202Z,5.93
2019-02-20T12:46:13.386Z,7.40
2019-02-20T12:48:43.393Z,6.33
2019-02-20T12:51:14.775Z,5.97
2019-02-20T12:53:43.736Z,6.93
2019-02-20T12:56:13.180Z,9.40
2019-02-20T12:58:42.201Z,4.20
2019-02-20T13:01:13.923Z,6.80
2019-02-20T13:03:42.966Z,6.40
2019-02-20T13:06:17.429Z,6.50
2019-02-20T13:08:46.434Z,6.43
2019-02-20T13:11:15.497Z,5.90
2019-02-20T13:13:44.485Z,5.00
2019-02-20T13:16:13.670Z,7.83
2019-02-20T13:18:42.540Z,8.33
2019-02-20T13:21:13.716Z,6.33
2019-02-20T13:23:45.382Z,6.43
2019-02-20T13:26:14.924Z,7.10
2019-02-20T13:28:45.701Z,5.47
2019-02-20T13:31:16.394Z,6.60
2019-02-20T13:33:47.857Z,7.60
2019-02-20T13:36:16.819Z,8.47
2019-02-20T13:38:46.019Z,4.47
2019-02-20T13:41:16.260Z,7.33
2019-02-20T13:43:47.430Z,4.97
2019-02-20T13:46:18.061Z,5.20
2019-02-20T13:48:48.034Z,6.93
2019-02-20T13:51:17.740Z,2.93
2019-02-20T13:53:46.826Z,5.47
2019-02-20T13:56:15.994Z,6.27
2019-02-20T13:58:46.772Z,5.20
2019-02-20T14:01:15.730Z,7.67
2019-02-20T14:03:44.671Z,6.37
2019-02-20T14:06:15.084Z,4.80
2019-02-20T14:08:44.161Z,6.80
2019-02-20T14:11:14.587Z,6.37
2019-02-20T14:13:43.465Z,8.30
2019-02-20T14:16:14.740Z,8.03
2019-02-20T14:18:46.014Z,8.10
2019-02-20T14:21:15.694Z,6.57
2019-02-20T14:23:44.950Z,7.97
2019-02-20T14:26:22.173Z,8.10
2019-02-20T14:28:51.789Z,7.63
2019-02-20T14:31:28.633Z,6.47
2019-02-20T14:33:59.847Z,7.97
2019-02-20T14:36:34.235Z,8.27
2019-02-20T14:39:04.675Z,8.77
2019-02-20T14:41:34.826Z,9.13
2019-02-20T14:44:03.890Z,8.13
2019-02-20T14:46:33.539Z,6.40
2019-02-20T14:49:03.256Z,6.80
2019-02-20T14:51:34.870Z,10.33
2019-02-20T14:54:19.080Z,7.43
2019-02-20T14:56:48.547Z,10.83
2019-02-20T14:59:18.247Z,9.33
2019-02-20T15:01:47.550Z,10.40
2019-02-20T15:04:16.530Z,9.10
2019-02-20T15:06:51.720Z,9.67
2019-02-20T15:09:20.728Z,12.10
2019-02-20T15:11:49.705Z,12.67
2019-02-20T15:14:21.294Z,10.93
2019-02-20T15:16:50.861Z,11.07
2019-02-20T15:19:19.802Z,12.67
2019-02-20T15:21:53.506Z,11.57
2019-02-20T15:24:22.351Z,10.70
2019-02-20T15:26:51.535Z,10.10
2019-02-20T15:29:20.504Z,10.07
2019-02-20T15:31:50.967Z,8.77
2019-02-20T15:34:19.863Z,11.60
2019-02-20T15:36:48.712Z,12.63
2019-02-20T15:39:17.729Z,12.03
2019-02-20T15:41:46.676Z,8.27
2019-02-20T15:44:15.576Z,12.23
2019-02-20T15:46:44.752Z,10.10
2019-02-20T15:49:13.601Z,8.50
2019-02-20T15:51:44.174Z,9.70
2019-02-20T15:54:13.405Z,8.70
2019-02-20T15:56:42.365Z,9.00
2019-02-20T15:59:11.489Z,9.20
2019-02-20T16:01:43.008Z,10.10
2019-02-20T16:04:13.115Z,9.30
2019-02-20T16:06:52.601Z,11.23
2019-02-20T16:09:21.602Z,10.70
2019-02-20T16:11:51.980Z,11.13
2019-02-20T16:14:21.006Z,11.63
2019-02-20T16:17:00.874Z,12.43
2019-02-20T16:19:31.718Z,11.07
2019-02-20T16:22:03.220Z,9.67
2019-02-20T16:24:32.477Z,12.57
2019-02-20T16:27:01.371Z,10.60
2019-02-20T16:29:30.510Z,12.83
2019-02-20T16:32:00.113Z,13.27
2019-02-20T16:34:29.226Z,13.70
2019-02-20T16:36:58.242Z,19.37
2019-02-20T16:39:27.472Z,15.90
2019-02-20T16:41:56.509Z,19.23
2019-02-20T16:44:26.342Z,18.47
2019-02-20T16:46:55.756Z,15.70
2019-02-20T16:49:24.709Z,17.30
2019-02-20T16:51:53.699Z,18.37
2019-02-20T16:54:22.798Z,17.57
2019-02-20T16:56:51.746Z,20.17
2019-02-20T16:59:29.635Z,21.23
2019-02-20T17:01:58.577Z,21.90
2019-02-20T17:04:27.540Z,16.40
2019-02-20T17:06:56.515Z,16.43
2019-02-20T17:09:25.697Z,21.00
2019-02-20T17:11:55.426Z,16.97
2019-02-20T17:14:25.928Z,25.80
2019-02-20T17:16:55.078Z,22.07
2019-02-20T17:19:23.983Z,24.00
2019-02-20T17:21:54.703Z,27.40
2019-02-20T17:24:23.781Z,21.83
2019-02-20T17:26:53.076Z,23.20
2019-02-20T17:29:22.329Z,21.77
2019-02-20T17:31:51.370Z,22.80
2019-02-20T17:34:20.467Z,24.57
2019-02-20T17:36:50.572Z,23.13
2019-02-20T17:39:20.945Z,23.97
2019-02-20T17:41:49.961Z,27.60
2019-02-20T17:44:19.199Z,28.90
2019-02-20T17:46:48.205Z,28.43
2019-02-20T17:49:17.201Z,31.80
2019-02-20T17:51:46.422Z,30.40
2019-02-20T17:54:17.156Z,31.27
2019-02-20T17:56:45.941Z,30.33
2019-02-20T17:59:17.198Z,33.07
2019-02-20T18:01:46.475Z,29.03
2019-02-20T18:04:18.459Z,38.93
2019-02-20T18:06:47.360Z,30.87
2019-02-20T18:09:18.803Z,33.30
2019-02-20T18:11:47.898Z,39.33
2019-02-20T18:14:18.927Z,37.27
2019-02-20T18:16:47.922Z,44.00
2019-02-20T18:19:16.885Z,31.87
2019-02-20T18:22:07.294Z,37.70
2019-02-20T18:24:36.638Z,38.43
2019-02-20T18:27:08.519Z,38.20
2019-02-20T18:29:46.464Z,44.10
2019-02-20T18:32:15.543Z,31.93
2019-02-20T18:34:45.518Z,39.60
2019-02-20T18:37:37.753Z,35.47
2019-02-20T18:40:34.780Z,40.23
2019-02-20T18:43:14.202Z,34.67
2019-02-20T18:45:45.168Z,31.07
2019-02-20T18:48:15.384Z,35.07
2019-02-20T18:50:48.158Z,34.00
2019-02-20T18:53:17.947Z,36.23
2019-02-20T18:55:52.727Z,33.03
2019-02-20T18:58:23.891Z,36.17
2019-02-20T19:00:55.470Z,36.53
2019-02-20T19:03:30.548Z,35.80
2019-02-20T19:06:07.064Z,35.73
2019-02-20T19:08:58.896Z,39.53
2019-02-20T19:12:17.813Z,38.80
2019-02-20T19:15:13.178Z,34.20
2019-02-20T19:18:23.417Z,37.60
2019-02-20T19:21:38.484Z,38.57
2019-02-20T19:24:23.405Z,33.60
2019-02-20T19:27:20.725Z,37.13
2019-02-20T19:30:31.638Z,38.43
2019-02-20T19:33:31.038Z,43.47
2019-02-20T19:36:33.798Z,41.50
2019-02-20T19:39:49.438Z,41.90
2019-02-20T19:42:46.472Z,39.80
2019-02-20T19:45:31.524Z,83.83
2019-02-20T19:48:39.017Z,44.90
2019-02-20T19:51:29.025Z,37.60
2019-02-20T19:54:37.846Z,35.07
2019-02-20T19:57:54.655Z,40.27
2019-02-20T20:01:14.188Z,39.93
2019-02-20T20:04:21.301Z,33.90
2019-02-20T20:07:30.768Z,30.90
2019-02-20T20:10:28.443Z,40.67
2019-02-20T20:13:32.088Z,37.60
2019-02-20T20:16:51.091Z,37.40
2019-02-20T20:19:58.889Z,36.37
2019-02-20T20:23:07.111Z,33.73
2019-02-20T20:26:07.120Z,35.03
2019-02-20T20:29:07.245Z,37.63
2019-02-20T20:31:50.579Z,33.23
2019-02-20T20:34:55.089Z,35.77
2019-02-20T20:37:38.741Z,36.53
2019-02-20T20:40:32.429Z,36.90
2019-02-20T20:43:33.452Z,32.47
2019-02-20T20:46:30.813Z,37.63
2019-02-20T20:49:43.373Z,33.73
2019-02-20T20:52:57.212Z,34.77
2019-02-20T20:56:09.458Z,37.87
2019-02-20T20:59:17.829Z,39.03
2019-02-20T21:02:26.827Z,33.80
2019-02-20T21:05:52.805Z,33.60
2019-02-20T21:08:26.893Z,35.53
2019-02-20T21:11:26.895Z,33.83
2019-02-20T21:14:51.775Z,31.67
2019-02-20T21:18:13.578Z,36.77
2019-02-20T21:21:26.018Z,41.37
2019-02-20T21:24:37.429Z,37.57
2019-02-20T21:27:44.145Z,37.60
2019-02-20T21:30:57.300Z,42.77
2019-02-20T21:34:21.400Z,39.63
2019-02-20T21:37:44.903Z,38.53
2019-02-20T21:40:27.541Z,38.17
2019-02-20T21:43:46.804Z,40.90
2019-02-20T21:46:45.195Z,40.93
2019-02-20T21:49:42.772Z,36.10
2019-02-20T21:52:50.594Z,45.20
2019-02-20T21:56:01.044Z,38.03
2019-02-20T21:58:53.880Z,43.43
2019-02-20T22:01:38.302Z,37.93
2019-02-20T22:04:30.415Z,40.00
2019-02-20T22:07:21.191Z,38.90
2019-02-20T22:10:06.214Z,41.97
2019-02-20T22:13:13.346Z,38.67
2019-02-20T22:16:02.375Z,38.87
2019-02-20T22:19:18.391Z,38.87
2019-02-20T22:22:37.261Z,40.70
2019-02-20T22:25:30.132Z,43.33
2019-02-20T22:28:29.360Z,41.40
2019-02-20T22:31:27.319Z,44.23
2019-02-20T22:34:39.025Z,44.20
2019-02-20T22:37:57.044Z,45.70
2019-02-20T22:40:50.372Z,44.77
2019-02-20T22:43:54.123Z,42.83
2019-02-20T22:46:53.429Z,44.17
2019-02-20T22:49:56.549Z,43.73
2019-02-20T22:52:33.322Z,48.67
2019-02-20T22:55:42.782Z,46.13
2019-02-20T22:58:50.183Z,46.27
2019-02-20T23:01:42.372Z,45.23
2019-02-20T23:04:49.749Z,51.37
2019-02-20T23:07:45.941Z,51.83
2019-02-20T23:10:40.442Z,47.47
2019-02-20T23:14:10.634Z,49.30
2019-02-20T23:16:39.506Z,46.00
2019-02-20T23:19:10.025Z,45.00
2019-02-20T23:21:40.345Z,47.63
2019-02-20T23:24:15.325Z,46.47
2019-02-20T23:26:49.428Z,50.03
2019-02-20T23:29:21.360Z,46.90
2019-02-20T23:31:52.973Z,46.63
2019-02-20T23:34:22.870Z,43.20
2019-02-20T23:36:53.221Z,41.97
2019-02-20T23:39:25.042Z,47.33
2019-02-20T23:41:57.662Z,48.77
2019-02-20T23:44:28.945Z,42.53
2019-02-20T23:47:06.398Z,47.77
2019-02-20T23:49:37.917Z,43.73
2019-02-20T23:52:06.841Z,43.47
2019-02-20T23:54:39.080Z,43.53
2019-02-20T23:57:08.273Z,51.90
2019-02-20T23:59:37.175Z,44.10
