createdAt,value
2019-02-02T00:04:38.136Z,2.10
2019-02-02T00:09:55.122Z,2.00
2019-02-02T00:15:12.830Z,2.00
2019-02-02T00:20:30.324Z,2.10
2019-02-02T00:25:47.650Z,2.10
2019-02-02T00:31:04.541Z,2.20
2019-02-02T00:36:22.330Z,2.20
2019-02-02T00:41:39.244Z,2.20
2019-02-02T00:46:56.347Z,2.30
2019-02-02T00:52:13.268Z,2.30
2019-02-02T00:57:30.461Z,2.30
2019-02-02T01:02:47.451Z,2.40
2019-02-02T01:08:04.532Z,2.40
2019-02-02T01:13:21.692Z,2.40
2019-02-02T01:18:38.755Z,2.40
2019-02-02T01:23:55.805Z,2.40
2019-02-02T01:29:13.631Z,2.40
2019-02-02T01:34:30.994Z,2.40
2019-02-02T01:39:48.060Z,2.50
2019-02-02T01:45:05.146Z,2.50
2019-02-02T01:50:22.436Z,2.40
2019-02-02T01:55:39.940Z,2.40
2019-02-02T02:00:56.808Z,2.40
2019-02-02T02:06:13.892Z,2.40
2019-02-02T02:11:30.948Z,2.40
2019-02-02T02:16:47.717Z,2.40
2019-02-02T02:22:05.089Z,2.40
2019-02-02T02:27:22.100Z,2.40
2019-02-02T02:32:39.604Z,2.40
2019-02-02T02:37:56.302Z,2.40
2019-02-02T02:43:13.698Z,2.40
2019-02-02T02:48:30.429Z,2.30
2019-02-02T02:53:48.087Z,2.40
2019-02-02T02:59:05.368Z,2.40
2019-02-02T03:04:22.217Z,2.40
2019-02-02T03:09:39.792Z,2.40
2019-02-02T03:14:57.263Z,2.40
2019-02-02T03:20:14.386Z,2.40
2019-02-02T03:25:31.242Z,2.40
2019-02-02T03:30:48.586Z,2.30
2019-02-02T03:36:05.447Z,2.30
2019-02-02T03:41:22.845Z,2.30
2019-02-02T03:46:39.602Z,2.30
2019-02-02T03:51:57.098Z,2.30
2019-02-02T03:57:14.124Z,2.30
2019-02-02T04:02:31.255Z,2.30
2019-02-02T04:07:48.077Z,2.20
2019-02-02T04:13:05.489Z,2.20
2019-02-02T04:18:22.426Z,2.30
2019-02-02T04:23:39.654Z,2.20
2019-02-02T04:28:56.737Z,2.20
2019-02-02T04:34:13.633Z,2.20
2019-02-02T04:39:30.475Z,2.20
2019-02-02T04:44:47.642Z,2.30
2019-02-02T04:50:04.900Z,2.20
2019-02-02T04:55:21.589Z,2.30
2019-02-02T05:00:38.284Z,2.30
2019-02-02T05:05:55.486Z,2.30
2019-02-02T05:11:12.391Z,2.30
2019-02-02T05:16:30.388Z,2.30
2019-02-02T05:21:47.973Z,2.30
2019-02-02T05:27:05.261Z,2.40
2019-02-02T05:32:22.101Z,2.40
2019-02-02T05:37:39.518Z,2.30
2019-02-02T05:42:56.691Z,2.40
2019-02-02T05:48:13.585Z,2.40
2019-02-02T05:53:31.099Z,2.40
2019-02-02T05:58:48.465Z,2.40
2019-02-02T06:04:05.861Z,2.40
2019-02-02T06:09:23.003Z,2.40
2019-02-02T06:14:40.367Z,2.40
2019-02-02T06:19:57.635Z,2.40
2019-02-02T06:25:15.437Z,2.40
2019-02-02T06:30:32.822Z,2.40
2019-02-02T06:35:50.227Z,2.40
2019-02-02T06:41:07.264Z,2.40
2019-02-02T06:46:24.607Z,2.30
2019-02-02T06:51:42.097Z,2.30
2019-02-02T06:56:59.091Z,2.30
2019-02-02T07:02:16.123Z,2.30
2019-02-02T07:07:33.850Z,2.30
2019-02-02T07:12:51.589Z,2.30
2019-02-02T07:18:09.218Z,2.30
2019-02-02T07:23:26.493Z,2.30
2019-02-02T07:28:43.442Z,2.30
2019-02-02T07:34:00.853Z,2.20
2019-02-02T07:39:17.957Z,2.20
2019-02-02T07:44:35.044Z,2.30
2019-02-02T07:49:51.614Z,2.30
2019-02-02T07:55:09.042Z,2.30
2019-02-02T08:00:26.306Z,2.40
2019-02-02T08:05:43.391Z,2.50
2019-02-02T08:11:00.770Z,2.50
2019-02-02T08:16:18.358Z,2.40
2019-02-02T08:21:35.522Z,2.40
2019-02-02T08:26:52.742Z,2.40
2019-02-02T08:32:09.780Z,2.30
2019-02-02T08:37:27.430Z,2.40
2019-02-02T08:42:44.702Z,2.40
2019-02-02T08:48:02.164Z,2.30
2019-02-02T08:53:19.814Z,2.30
2019-02-02T08:58:36.744Z,2.30
2019-02-02T09:03:53.789Z,2.30
2019-02-02T09:09:10.771Z,2.30
2019-02-02T09:14:27.951Z,2.30
2019-02-02T09:19:45.600Z,2.40
2019-02-02T09:25:02.458Z,2.40
2019-02-02T09:30:19.523Z,2.40
2019-02-02T09:35:36.800Z,2.40
2019-02-02T09:40:53.660Z,2.50
2019-02-02T09:46:10.570Z,2.50
2019-02-02T09:51:28.167Z,2.50
2019-02-02T09:56:45.204Z,2.50
2019-02-02T10:02:02.354Z,2.60
2019-02-02T10:07:19.214Z,2.60
2019-02-02T10:12:36.442Z,2.60
2019-02-02T10:17:53.702Z,2.60
2019-02-02T10:23:10.711Z,2.60
2019-02-02T10:28:28.130Z,2.60
2019-02-02T10:33:45.086Z,2.70
2019-02-02T10:39:01.937Z,2.80
2019-02-02T10:44:18.975Z,2.90
2019-02-02T10:49:36.545Z,3.00
2019-02-02T10:54:53.959Z,3.10
2019-02-02T11:00:11.026Z,3.10
2019-02-02T11:05:27.991Z,3.20
2019-02-02T11:10:45.714Z,3.20
2019-02-02T11:16:03.433Z,3.30
2019-02-02T11:21:21.120Z,3.30
2019-02-02T11:26:38.790Z,3.40
2019-02-02T11:32:02.865Z,3.50
2019-02-02T11:37:15.554Z,3.60
2019-02-02T11:42:33.024Z,3.60
2019-02-02T11:47:49.938Z,3.70
2019-02-02T11:53:07.258Z,3.80
2019-02-02T11:58:24.886Z,3.90
2019-02-02T12:03:41.914Z,4.00
2019-02-02T12:08:58.903Z,4.10
2019-02-02T12:14:16.140Z,4.00
2019-02-02T12:19:33.514Z,4.10
2019-02-02T12:24:50.419Z,4.10
2019-02-02T12:30:07.472Z,4.10
2019-02-02T12:35:24.769Z,4.10
2019-02-02T12:40:42.018Z,4.10
2019-02-02T12:45:59.085Z,4.00
2019-02-02T12:51:16.630Z,4.00
2019-02-02T12:56:34.162Z,3.90
2019-02-02T13:01:51.248Z,3.90
2019-02-02T13:07:08.557Z,3.90
2019-02-02T13:12:26.038Z,4.00
2019-02-02T13:17:43.311Z,4.00
2019-02-02T13:23:00.294Z,4.00
2019-02-02T13:28:17.670Z,4.10
2019-02-02T13:33:34.472Z,4.10
2019-02-02T13:38:51.431Z,4.30
2019-02-02T13:44:08.798Z,4.30
2019-02-02T13:49:26.010Z,4.40
2019-02-02T13:54:43.257Z,4.50
2019-02-02T14:00:00.000Z,4.50
2019-02-02T14:05:16.916Z,4.50
2019-02-02T14:10:34.332Z,4.50
2019-02-02T14:15:51.654Z,4.40
2019-02-02T14:21:09.099Z,4.40
2019-02-02T14:26:26.390Z,4.40
2019-02-02T14:31:43.675Z,4.30
2019-02-02T14:37:00.753Z,4.40
2019-02-02T14:42:18.465Z,4.40
2019-02-02T14:47:35.565Z,4.40
2019-02-02T14:52:52.586Z,4.40
2019-02-02T14:58:09.702Z,4.40
2019-02-02T15:03:26.760Z,4.50
2019-02-02T15:08:44.995Z,4.50
2019-02-02T15:14:02.642Z,4.50
2019-02-02T15:19:19.771Z,4.60
2019-02-02T15:24:37.160Z,4.50
2019-02-02T15:29:54.879Z,4.50
2019-02-02T15:35:14.174Z,4.50
2019-02-02T15:40:31.662Z,4.60
2019-02-02T15:45:48.611Z,4.60
2019-02-02T15:51:06.251Z,4.80
2019-02-02T15:56:23.119Z,4.70
2019-02-02T16:01:39.868Z,4.70
2019-02-02T16:06:57.535Z,4.60
2019-02-02T16:12:14.385Z,4.60
2019-02-02T16:17:31.567Z,4.60
2019-02-02T16:22:49.211Z,4.50
2019-02-02T16:28:06.890Z,4.50
2019-02-02T16:33:24.004Z,4.50
2019-02-02T16:38:41.667Z,4.50
2019-02-02T16:43:59.285Z,4.50
2019-02-02T16:49:16.707Z,4.50
2019-02-02T16:54:34.069Z,4.50
2019-02-02T16:59:51.361Z,4.40
2019-02-02T17:05:09.057Z,4.40
2019-02-02T17:10:26.639Z,4.40
2019-02-02T17:15:43.349Z,4.40
2019-02-02T17:21:00.412Z,4.40
2019-02-02T17:26:17.770Z,4.40
2019-02-02T17:31:35.268Z,4.40
2019-02-02T17:36:52.713Z,4.40
2019-02-02T17:42:10.003Z,4.40
2019-02-02T17:47:26.816Z,4.30
2019-02-02T17:52:44.401Z,4.40
2019-02-02T17:58:02.781Z,4.40
2019-02-02T18:03:19.890Z,4.30
2019-02-02T18:08:36.848Z,4.30
2019-02-02T18:13:53.853Z,4.30
2019-02-02T18:19:11.072Z,4.40
2019-02-02T18:24:29.614Z,4.40
2019-02-02T18:29:46.862Z,4.40
2019-02-02T18:35:04.076Z,4.50
2019-02-02T18:40:21.300Z,4.50
2019-02-02T18:45:38.519Z,4.40
2019-02-02T18:50:55.917Z,4.40
2019-02-02T18:56:13.183Z,4.50
2019-02-02T19:01:30.104Z,4.40
2019-02-02T19:06:47.250Z,4.40
2019-02-02T19:12:04.300Z,4.40
2019-02-02T19:17:21.558Z,4.30
2019-02-02T19:22:38.718Z,4.30
2019-02-02T19:27:55.890Z,4.30
2019-02-02T19:33:13.343Z,4.30
2019-02-02T19:38:30.415Z,4.30
2019-02-02T19:43:48.070Z,4.20
2019-02-02T19:49:05.666Z,4.20
2019-02-02T19:54:22.686Z,4.20
2019-02-02T19:59:40.097Z,4.20
2019-02-02T20:04:57.708Z,4.20
2019-02-02T20:10:14.594Z,4.20
2019-02-02T20:15:31.794Z,4.20
2019-02-02T20:20:48.866Z,4.20
2019-02-02T20:26:06.156Z,4.20
2019-02-02T20:31:23.114Z,4.20
2019-02-02T20:36:40.257Z,4.20
2019-02-02T20:41:59.843Z,4.10
2019-02-02T20:47:16.308Z,4.10
2019-02-02T20:52:33.364Z,4.10
2019-02-02T20:57:50.648Z,4.00
2019-02-02T21:03:08.306Z,4.00
2019-02-02T21:08:25.590Z,4.30
2019-02-02T21:13:43.129Z,4.30
2019-02-02T21:19:00.013Z,4.20
2019-02-02T21:24:17.291Z,4.10
2019-02-02T21:29:34.842Z,4.10
2019-02-02T21:34:51.817Z,4.10
2019-02-02T21:40:08.675Z,4.10
2019-02-02T21:45:25.982Z,4.00
2019-02-02T21:50:43.738Z,4.00
2019-02-02T21:56:01.015Z,4.00
2019-02-02T22:01:24.148Z,3.90
2019-02-02T22:06:36.679Z,3.90
2019-02-02T22:11:53.977Z,3.90
2019-02-02T22:17:11.157Z,3.90
2019-02-02T22:22:28.777Z,3.90
2019-02-02T22:27:45.763Z,4.00
2019-02-02T22:33:02.735Z,4.00
2019-02-02T22:38:19.702Z,4.00
2019-02-02T22:43:36.928Z,4.00
2019-02-02T22:48:54.310Z,3.90
2019-02-02T22:54:11.383Z,3.90
2019-02-02T22:59:28.467Z,3.90
2019-02-02T23:04:45.635Z,3.90
2019-02-02T23:10:02.642Z,3.90
2019-02-02T23:15:19.954Z,3.90
2019-02-02T23:20:37.004Z,3.90
2019-02-02T23:25:54.511Z,3.90
2019-02-02T23:31:11.554Z,4.00
2019-02-02T23:36:29.454Z,3.90
2019-02-02T23:41:46.620Z,3.90
2019-02-02T23:47:03.937Z,3.80
2019-02-02T23:52:21.167Z,4.00
2019-02-02T23:57:38.774Z,3.90
