createdAt,value
2023-02-16T00:04:31.396Z,28.40
2023-02-16T00:09:33.175Z,26.95
2023-02-16T00:14:36.718Z,27.13
2023-02-16T00:19:42.022Z,28.33
2023-02-16T00:24:43.780Z,27.80
2023-02-16T00:29:46.067Z,27.05
2023-02-16T00:34:48.000Z,27.50
2023-02-16T00:39:49.756Z,28.52
2023-02-16T00:44:55.364Z,27.02
2023-02-16T00:49:57.279Z,28.10
2023-02-16T00:55:03.783Z,29.60
2023-02-16T01:00:34.607Z,29.40
2023-02-16T01:05:36.663Z,28.67
2023-02-16T01:10:58.749Z,29.40
2023-02-16T01:16:00.606Z,28.23
2023-02-16T01:21:02.862Z,29.17
2023-02-16T01:26:06.412Z,29.73
2023-02-16T01:31:11.254Z,28.13
2023-02-16T01:36:34.034Z,28.02
2023-02-16T01:42:02.182Z,28.80
2023-02-16T01:47:07.250Z,27.50
2023-02-16T01:52:23.039Z,28.88
2023-02-16T01:57:27.640Z,28.70
2023-02-16T02:02:41.357Z,28.77
2023-02-16T02:07:58.475Z,28.10
2023-02-16T02:13:08.981Z,27.83
2023-02-16T02:18:10.883Z,21.38
2023-02-16T02:23:47.985Z,27.60
2023-02-16T02:29:17.809Z,28.00
2023-02-16T02:34:48.102Z,27.38
2023-02-16T02:40:11.640Z,28.08
2023-02-16T02:45:23.305Z,26.08
2023-02-16T02:51:07.823Z,27.10
2023-02-16T02:56:29.382Z,25.60
2023-02-16T03:01:33.510Z,24.77
2023-02-16T03:06:40.487Z,28.00
2023-02-16T03:12:04.132Z,26.75
2023-02-16T03:17:39.555Z,26.98
2023-02-16T03:23:00.423Z,26.92
2023-02-16T03:33:26.122Z,26.45
2023-02-16T03:38:28.518Z,26.77
2023-02-16T03:43:30.296Z,25.63
2023-02-16T03:48:32.104Z,26.13
2023-02-16T03:53:34.050Z,24.92
2023-02-16T03:58:35.923Z,26.80
2023-02-16T04:03:38.153Z,26.27
2023-02-16T04:08:40.219Z,25.38
2023-02-16T04:13:41.996Z,24.92
2023-02-16T04:18:44.107Z,23.65
2023-02-16T04:23:45.939Z,26.15
2023-02-16T04:28:47.707Z,24.52
2023-02-16T04:33:49.462Z,23.48
2023-02-16T04:38:51.197Z,24.20
2023-02-16T04:43:53.342Z,24.83
2023-02-16T04:48:55.137Z,23.38
2023-02-16T04:53:56.928Z,24.00
2023-02-16T04:58:58.698Z,23.77
2023-02-16T05:04:00.706Z,22.88
2023-02-16T05:09:03.732Z,23.33
2023-02-16T05:14:24.203Z,21.23
2023-02-16T05:19:25.985Z,19.25
2023-02-16T05:24:28.583Z,22.92
2023-02-16T05:29:30.806Z,24.00
2023-02-16T05:34:32.567Z,24.52
2023-02-16T05:39:34.362Z,23.33
2023-02-16T05:44:37.295Z,23.75
2023-02-16T05:49:39.191Z,24.60
2023-02-16T05:54:40.931Z,23.45
2023-02-16T05:59:42.706Z,23.83
2023-02-16T06:04:44.442Z,22.25
2023-02-16T06:09:46.219Z,23.70
2023-02-16T06:14:47.972Z,24.52
2023-02-16T06:19:49.861Z,22.02
2023-02-16T06:24:51.610Z,23.48
2023-02-16T06:29:53.391Z,22.67
2023-02-16T06:34:55.370Z,23.75
2023-02-16T06:39:57.128Z,23.27
2023-02-16T06:44:59.055Z,22.55
2023-02-16T06:50:01.105Z,21.80
2023-02-16T06:55:03.729Z,22.13
2023-02-16T07:00:07.789Z,21.15
2023-02-16T07:05:10.551Z,20.90
2023-02-16T07:10:12.412Z,21.75
2023-02-16T07:15:14.254Z,23.35
2023-02-16T07:20:16.030Z,22.08
2023-02-16T07:25:17.991Z,22.65
2023-02-16T07:30:19.882Z,23.98
2023-02-16T07:35:22.860Z,20.60
2023-02-16T07:40:25.129Z,23.75
2023-02-16T07:45:27.352Z,23.60
2023-02-16T07:50:29.218Z,21.70
2023-02-16T07:55:30.990Z,22.42
2023-02-16T08:00:32.786Z,22.42
2023-02-16T08:05:35.059Z,21.27
2023-02-16T08:10:36.992Z,22.10
2023-02-16T08:15:43.428Z,21.52
2023-02-16T08:21:02.884Z,23.35
2023-02-16T08:26:11.060Z,20.17
2023-02-16T08:31:21.356Z,21.35
2023-02-16T08:36:32.263Z,17.02
2023-02-16T08:46:40.017Z,20.60
2023-02-16T08:51:45.158Z,21.63
2023-02-16T08:56:49.524Z,20.83
2023-02-16T09:01:51.483Z,21.20
2023-02-16T09:06:53.704Z,20.75
2023-02-16T09:11:55.619Z,20.65
2023-02-16T09:16:58.040Z,20.48
2023-02-16T09:21:59.947Z,20.08
2023-02-16T09:27:01.849Z,19.25
2023-02-16T09:32:03.648Z,20.42
2023-02-16T09:37:05.438Z,21.52
2023-02-16T09:42:08.447Z,22.08
2023-02-16T09:47:35.798Z,20.77
2023-02-16T09:52:47.548Z,20.63
2023-02-16T09:58:01.204Z,21.75
2023-02-16T10:03:23.753Z,21.42
2023-02-16T10:08:38.829Z,20.65
2023-02-16T10:13:49.550Z,21.75
2023-02-16T10:18:53.824Z,19.63
2023-02-16T10:24:00.673Z,19.58
2023-02-16T10:29:15.773Z,20.73
2023-02-16T10:34:36.236Z,23.23
2023-02-16T10:40:01.293Z,16.45
2023-02-16T10:45:51.965Z,21.45
2023-02-16T10:56:00.612Z,22.88
2023-02-16T11:01:18.836Z,21.98
2023-02-16T11:06:25.576Z,22.77
2023-02-16T11:11:45.841Z,22.25
2023-02-16T11:16:48.154Z,16.23
2023-02-16T11:21:51.960Z,19.85
2023-02-16T11:27:05.249Z,19.63
2023-02-16T11:32:09.591Z,20.20
2023-02-16T11:37:26.868Z,18.80
2023-02-16T11:42:44.872Z,18.67
2023-02-16T11:47:54.425Z,18.70
2023-02-16T11:53:15.430Z,17.80
2023-02-16T11:58:26.413Z,18.20
2023-02-16T12:03:40.024Z,18.02
2023-02-16T12:08:58.286Z,17.73
2023-02-16T12:14:15.863Z,17.27
2023-02-16T12:19:24.229Z,16.50
2023-02-16T12:24:36.978Z,16.15
2023-02-16T12:30:03.653Z,15.15
2023-02-16T12:35:37.961Z,15.25
2023-02-16T12:40:52.051Z,15.05
2023-02-16T12:45:56.608Z,16.00
2023-02-16T12:51:02.534Z,16.45
2023-02-16T12:56:11.650Z,16.65
2023-02-16T13:01:18.999Z,16.45
2023-02-16T13:06:43.891Z,17.92
2023-02-16T13:11:56.309Z,16.60
2023-02-16T13:17:02.295Z,16.52
2023-02-16T13:22:22.216Z,15.90
2023-02-16T13:27:30.147Z,18.20
2023-02-16T13:32:40.545Z,17.10
2023-02-16T13:38:19.757Z,15.90
2023-02-16T13:43:52.728Z,16.70
2023-02-16T13:48:55.043Z,14.35
2023-02-16T13:54:04.650Z,15.10
2023-02-16T13:59:38.632Z,13.85
2023-02-16T14:04:40.672Z,14.68
2023-02-16T14:09:50.584Z,13.95
2023-02-16T14:14:52.852Z,14.13
2023-02-16T14:20:11.801Z,12.68
2023-02-16T14:25:22.902Z,14.98
2023-02-16T14:30:31.440Z,13.00
2023-02-16T14:35:35.940Z,11.35
2023-02-16T14:40:57.963Z,11.90
2023-02-16T14:46:07.897Z,12.98
2023-02-16T14:51:34.754Z,10.10
2023-02-16T14:56:45.346Z,9.90
2023-02-16T15:01:47.182Z,10.40
2023-02-16T15:06:49.009Z,10.15
2023-02-16T15:12:15.682Z,9.95
2023-02-16T15:17:39.215Z,10.82
2023-02-16T15:22:53.069Z,9.02
2023-02-16T15:28:00.315Z,11.20
2023-02-16T15:33:06.649Z,10.57
2023-02-16T15:38:24.940Z,10.35
2023-02-16T15:43:38.406Z,10.50
2023-02-16T15:48:40.182Z,10.18
2023-02-16T15:54:07.303Z,11.63
2023-02-16T15:59:15.007Z,10.55
2023-02-16T16:04:24.335Z,10.30
2023-02-16T16:09:34.335Z,12.23
2023-02-16T16:14:40.431Z,11.37
2023-02-16T16:19:42.442Z,11.90
2023-02-16T16:24:47.856Z,11.77
2023-02-16T16:29:49.620Z,11.95
2023-02-16T16:34:52.126Z,12.13
2023-02-16T16:40:28.209Z,12.15
2023-02-16T16:45:40.842Z,12.07
2023-02-16T16:50:42.700Z,11.90
2023-02-16T16:55:44.762Z,12.90
2023-02-16T17:00:46.759Z,13.02
2023-02-16T17:05:48.522Z,14.75
2023-02-16T17:10:50.296Z,13.52
2023-02-16T17:15:59.398Z,14.63
2023-02-16T17:21:01.178Z,15.45
2023-02-16T17:26:03.492Z,15.15
2023-02-16T17:31:08.176Z,14.13
2023-02-16T17:36:15.240Z,15.43
2023-02-16T17:41:26.749Z,13.82
2023-02-16T17:46:29.100Z,14.13
2023-02-16T17:51:32.242Z,14.85
2023-02-16T17:56:34.750Z,15.75
2023-02-16T18:01:37.677Z,15.70
2023-02-16T18:06:40.020Z,15.50
2023-02-16T18:11:41.963Z,15.48
2023-02-16T18:16:43.848Z,15.13
2023-02-16T18:21:45.975Z,15.90
2023-02-16T18:26:50.074Z,16.63
2023-02-16T18:31:51.929Z,14.95
2023-02-16T18:36:53.784Z,15.43
2023-02-16T18:41:55.531Z,16.45
2023-02-16T18:46:57.396Z,17.00
2023-02-16T18:51:59.173Z,16.63
2023-02-16T18:57:00.983Z,16.08
2023-02-16T19:02:03.601Z,16.98
2023-02-16T19:07:05.620Z,16.10
2023-02-16T19:12:07.590Z,15.85
2023-02-16T19:17:09.354Z,16.83
2023-02-16T19:22:11.176Z,16.02
2023-02-16T19:27:12.965Z,16.17
2023-02-16T19:32:14.848Z,17.05
2023-02-16T19:37:16.801Z,15.50
2023-02-16T19:42:18.555Z,16.50
2023-02-16T19:47:20.382Z,15.77
2023-02-16T19:52:22.164Z,17.15
2023-02-16T19:57:24.217Z,17.33
2023-02-16T20:02:26.095Z,16.70
2023-02-16T20:07:27.887Z,15.73
2023-02-16T20:12:31.011Z,16.88
2023-02-16T20:17:32.814Z,16.23
2023-02-16T20:22:34.636Z,14.23
2023-02-16T20:27:36.948Z,15.48
2023-02-16T20:32:38.758Z,14.55
2023-02-16T20:37:40.557Z,15.38
2023-02-16T20:42:42.409Z,14.90
2023-02-16T20:47:44.327Z,14.18
2023-02-16T20:52:46.239Z,13.45
2023-02-16T20:57:48.035Z,13.25
2023-02-16T21:02:50.289Z,12.23
2023-02-16T21:07:52.079Z,12.52
2023-02-16T21:12:53.838Z,11.15
2023-02-16T21:17:55.811Z,11.00
2023-02-16T21:22:57.956Z,10.90
2023-02-16T21:27:59.786Z,11.15
2023-02-16T21:33:01.582Z,11.40
2023-02-16T21:38:04.607Z,10.00
2023-02-16T21:43:06.394Z,10.60
2023-02-16T21:48:26.927Z,10.52
2023-02-16T21:53:30.339Z,7.60
2023-02-16T21:58:33.633Z,8.82
2023-02-16T22:03:35.833Z,9.10
2023-02-16T22:08:38.151Z,8.32
2023-02-16T22:13:40.924Z,7.75
2023-02-16T22:18:43.719Z,7.63
2023-02-16T22:23:45.485Z,6.93
2023-02-16T22:28:47.426Z,7.25
2023-02-16T22:33:58.055Z,6.82
2023-02-16T22:38:59.909Z,6.90
2023-02-16T22:44:02.027Z,6.25
2023-02-16T22:49:04.036Z,5.32
2023-02-16T22:54:06.468Z,4.70
2023-02-16T22:59:10.579Z,4.78
2023-02-16T23:04:15.443Z,4.20
2023-02-16T23:09:20.830Z,4.72
2023-02-16T23:14:22.638Z,4.65
2023-02-16T23:19:26.532Z,5.07
2023-02-16T23:24:28.470Z,4.78
2023-02-16T23:29:30.450Z,4.93
2023-02-16T23:34:32.249Z,5.22
2023-02-16T23:39:33.996Z,5.25
2023-02-16T23:44:35.795Z,5.25
2023-02-16T23:49:37.565Z,5.28
2023-02-16T23:54:39.302Z,5.75
2023-02-16T23:59:41.645Z,5.20
