createdAt,value
2023-05-19T00:00:02.587Z,23.47
2023-05-19T00:01:02.646Z,23.47
2023-05-19T00:02:02.724Z,23.47
2023-05-19T00:03:02.829Z,23.46
2023-05-19T00:04:03.094Z,23.46
2023-05-19T00:05:02.886Z,23.46
2023-05-19T00:06:02.968Z,23.46
2023-05-19T00:07:02.990Z,23.46
2023-05-19T00:08:03.044Z,23.46
2023-05-19T00:09:03.141Z,23.45
2023-05-19T00:10:03.221Z,23.46
2023-05-19T00:11:03.251Z,23.45
2023-05-19T00:12:03.332Z,23.46
2023-05-19T00:13:03.351Z,23.46
2023-05-19T00:14:03.434Z,23.45
2023-05-19T00:15:03.479Z,23.45
2023-05-19T00:16:03.549Z,23.45
2023-05-19T00:17:03.586Z,23.45
2023-05-19T00:18:03.692Z,23.45
2023-05-19T00:19:03.781Z,23.45
2023-05-19T00:20:03.793Z,23.45
2023-05-19T00:21:03.851Z,23.45
2023-05-19T00:22:03.911Z,23.45
2023-05-19T00:23:04.013Z,23.44
2023-05-19T00:24:04.035Z,23.44
2023-05-19T00:25:04.081Z,23.44
2023-05-19T00:26:04.167Z,23.44
2023-05-19T00:27:04.212Z,23.44
2023-05-19T00:28:04.294Z,23.44
2023-05-19T00:29:04.322Z,23.43
2023-05-19T00:30:04.371Z,23.44
2023-05-19T00:31:04.447Z,23.44
2023-05-19T00:32:04.502Z,23.44
2023-05-19T00:33:04.632Z,23.44
2023-05-19T00:34:04.632Z,23.43
2023-05-19T00:35:04.686Z,23.43
2023-05-19T00:36:04.738Z,23.43
2023-05-19T00:37:04.774Z,23.44
2023-05-19T00:38:04.794Z,23.43
2023-05-19T00:39:04.833Z,23.43
2023-05-19T00:40:04.864Z,23.43
2023-05-19T00:41:04.930Z,23.43
2023-05-19T00:42:05.074Z,23.42
2023-05-19T00:43:05.016Z,23.42
2023-05-19T00:44:05.053Z,23.42
2023-05-19T00:45:05.110Z,23.42
2023-05-19T00:46:05.170Z,23.42
2023-05-19T00:47:05.251Z,23.42
2023-05-19T00:48:05.324Z,23.42
2023-05-19T00:49:05.339Z,23.42
2023-05-19T00:50:05.381Z,23.42
2023-05-19T00:51:05.433Z,23.42
2023-05-19T00:52:05.540Z,23.42
2023-05-19T00:53:05.568Z,23.42
2023-05-19T00:54:05.660Z,23.41
2023-05-19T00:55:05.688Z,23.41
2023-05-19T00:56:05.747Z,23.41
2023-05-19T00:57:05.770Z,23.41
2023-05-19T00:58:05.830Z,23.41
2023-05-19T00:59:05.877Z,23.41
2023-05-19T01:00:05.889Z,23.41
2023-05-19T01:01:05.991Z,23.41
2023-05-19T01:02:06.045Z,23.40
2023-05-19T01:03:06.134Z,23.40
2023-05-19T01:04:06.174Z,23.41
2023-05-19T01:05:06.196Z,23.40
2023-05-19T01:06:06.255Z,23.41
2023-05-19T01:07:06.292Z,23.40
2023-05-19T01:08:06.373Z,23.40
2023-05-19T01:09:06.396Z,23.40
2023-05-19T01:10:06.418Z,23.40
2023-05-19T01:11:06.444Z,23.40
2023-05-19T01:12:06.471Z,23.39
2023-05-19T01:13:06.532Z,23.40
2023-05-19T01:14:06.525Z,23.39
2023-05-19T01:15:06.618Z,23.39
2023-05-19T01:16:07.057Z,23.39
2023-05-19T01:17:06.706Z,23.39
2023-05-19T01:18:06.736Z,23.39
2023-05-19T01:19:06.790Z,23.39
2023-05-19T01:20:06.781Z,23.39
2023-05-19T01:21:06.795Z,23.38
2023-05-19T01:22:06.841Z,23.38
2023-05-19T01:23:06.857Z,23.39
2023-05-19T01:24:06.884Z,23.38
2023-05-19T01:25:06.923Z,23.38
2023-05-19T01:26:06.915Z,23.39
2023-05-19T01:27:06.973Z,23.38
2023-05-19T01:28:06.994Z,23.37
2023-05-19T01:29:07.043Z,23.37
2023-05-19T01:30:07.092Z,23.36
2023-05-19T01:31:07.166Z,23.37
2023-05-19T01:32:07.303Z,23.36
2023-05-19T01:33:07.306Z,23.36
2023-05-19T01:34:07.230Z,23.37
2023-05-19T01:35:07.215Z,23.36
2023-05-19T01:36:07.260Z,23.36
2023-05-19T01:37:07.275Z,23.36
2023-05-19T01:38:07.264Z,23.36
2023-05-19T01:39:07.322Z,23.36
2023-05-19T01:40:07.315Z,23.36
2023-05-19T01:41:07.392Z,23.35
2023-05-19T01:42:07.413Z,23.35
2023-05-19T01:43:07.505Z,23.36
2023-05-19T01:44:07.516Z,23.35
2023-05-19T01:45:07.525Z,23.35
2023-05-19T01:46:07.697Z,23.35
2023-05-19T01:47:07.586Z,23.36
2023-05-19T01:48:10.646Z,23.35
2023-05-19T01:49:07.555Z,23.35
2023-05-19T01:50:07.571Z,23.34
2023-05-19T01:51:07.562Z,23.34
2023-05-19T01:52:07.539Z,23.35
2023-05-19T01:53:08.268Z,23.34
2023-05-19T01:54:07.554Z,23.34
2023-05-19T01:55:07.546Z,23.34
2023-05-19T01:56:07.514Z,23.34
2023-05-19T01:57:07.521Z,23.34
2023-05-19T01:58:07.490Z,23.34
2023-05-19T01:59:07.482Z,23.34
2023-05-19T02:00:07.501Z,23.33
2023-05-19T02:01:07.530Z,23.34
2023-05-19T02:02:07.495Z,23.33
2023-05-19T02:03:07.527Z,23.33
2023-05-19T02:04:07.464Z,23.33
2023-05-19T02:05:07.456Z,23.32
2023-05-19T02:06:07.466Z,23.33
2023-05-19T02:07:07.437Z,23.33
2023-05-19T02:08:07.462Z,23.32
2023-05-19T02:09:07.418Z,23.33
2023-05-19T02:10:07.435Z,23.33
2023-05-19T02:11:07.407Z,23.33
2023-05-19T02:12:07.411Z,23.33
2023-05-19T02:13:07.406Z,23.33
2023-05-19T02:14:07.372Z,23.32
2023-05-19T02:15:07.397Z,23.32
2023-05-19T02:16:07.468Z,23.32
2023-05-19T02:17:07.364Z,23.31
2023-05-19T02:18:07.372Z,23.31
2023-05-19T02:19:07.407Z,23.32
2023-05-19T02:20:07.358Z,23.31
2023-05-19T02:21:07.336Z,23.31
2023-05-19T02:22:07.368Z,23.31
2023-05-19T02:23:07.309Z,23.32
2023-05-19T02:24:07.309Z,23.31
2023-05-19T02:25:07.311Z,23.31
2023-05-19T02:26:07.308Z,23.30
2023-05-19T02:27:07.299Z,23.31
2023-05-19T02:28:07.330Z,23.31
2023-05-19T02:29:07.301Z,23.31
2023-05-19T02:30:07.291Z,23.31
2023-05-19T02:31:07.311Z,23.31
2023-05-19T02:32:07.366Z,23.30
2023-05-19T02:33:07.320Z,23.31
2023-05-19T02:34:07.238Z,23.30
2023-05-19T02:35:07.269Z,23.30
2023-05-19T02:36:07.260Z,23.29
2023-05-19T02:37:07.216Z,23.30
2023-05-19T02:38:07.222Z,23.29
2023-05-19T02:39:07.214Z,23.29
2023-05-19T02:40:07.209Z,23.30
2023-05-19T02:41:07.199Z,23.29
2023-05-19T02:42:07.212Z,23.29
2023-05-19T02:43:07.202Z,23.30
2023-05-19T02:44:07.192Z,23.29
2023-05-19T02:45:07.176Z,23.29
2023-05-19T02:46:07.180Z,23.29
2023-05-19T02:47:07.176Z,23.28
2023-05-19T02:48:07.253Z,23.28
2023-05-19T02:49:07.164Z,23.28
2023-05-19T02:50:07.137Z,23.28
2023-05-19T02:51:07.124Z,23.28
2023-05-19T02:52:07.130Z,23.27
2023-05-19T02:53:07.119Z,23.28
2023-05-19T02:54:07.109Z,23.28
2023-05-19T02:55:07.119Z,23.27
2023-05-19T02:56:07.122Z,23.28
2023-05-19T02:57:07.124Z,23.27
2023-05-19T02:58:07.138Z,23.27
2023-05-19T02:59:07.091Z,23.27
2023-05-19T03:00:07.079Z,23.27
2023-05-19T03:01:07.058Z,23.27
2023-05-19T03:02:07.132Z,23.27
2023-05-19T03:03:07.175Z,23.26
2023-05-19T03:04:07.108Z,23.26
2023-05-19T03:05:07.075Z,23.27
2023-05-19T03:06:07.057Z,23.26
2023-05-19T03:07:07.038Z,23.26
2023-05-19T03:08:07.039Z,23.26
2023-05-19T03:09:07.005Z,23.26
2023-05-19T03:10:07.030Z,23.26
2023-05-19T03:11:07.013Z,23.26
2023-05-19T03:12:07.011Z,23.26
2023-05-19T03:13:07.136Z,23.26
2023-05-19T03:14:07.007Z,23.25
2023-05-19T03:15:06.988Z,23.25
2023-05-19T03:16:07.041Z,23.25
2023-05-19T03:17:06.985Z,23.25
2023-05-19T03:18:06.988Z,23.25
2023-05-19T03:19:06.967Z,23.25
2023-05-19T03:20:06.955Z,23.25
2023-05-19T03:21:06.965Z,23.25
2023-05-19T03:22:06.954Z,23.24
2023-05-19T03:23:06.934Z,23.24
2023-05-19T03:24:06.925Z,23.24
2023-05-19T03:25:06.906Z,23.24
2023-05-19T03:26:06.953Z,23.24
2023-05-19T03:27:06.900Z,23.24
2023-05-19T03:28:06.909Z,23.24
2023-05-19T03:29:06.905Z,23.24
2023-05-19T03:30:06.918Z,23.24
2023-05-19T03:31:06.855Z,23.23
2023-05-19T03:32:06.898Z,23.23
2023-05-19T03:33:06.933Z,23.23
2023-05-19T03:34:06.889Z,23.24
2023-05-19T03:35:06.858Z,23.23
2023-05-19T03:36:06.827Z,23.23
2023-05-19T03:37:06.805Z,23.23
2023-05-19T03:38:06.820Z,23.22
2023-05-19T03:39:06.816Z,23.23
2023-05-19T03:40:06.834Z,23.23
2023-05-19T03:41:06.783Z,23.23
2023-05-19T03:42:06.817Z,23.22
2023-05-19T03:43:06.815Z,23.23
2023-05-19T03:44:06.802Z,23.22
2023-05-19T03:45:06.793Z,23.22
2023-05-19T03:46:06.796Z,23.23
2023-05-19T03:47:06.777Z,23.22
2023-05-19T03:48:06.782Z,23.22
2023-05-19T03:49:06.760Z,23.21
2023-05-19T03:50:06.736Z,23.22
2023-05-19T03:51:06.726Z,23.21
2023-05-19T03:52:06.724Z,23.22
2023-05-19T03:53:06.694Z,23.22
2023-05-19T03:54:06.684Z,23.21
2023-05-19T03:55:06.709Z,23.21
2023-05-19T03:56:06.710Z,23.21
2023-05-19T03:57:06.705Z,23.21
2023-05-19T03:58:06.660Z,23.22
2023-05-19T03:59:06.658Z,23.21
2023-05-19T04:00:06.673Z,23.21
2023-05-19T04:01:06.670Z,23.21
2023-05-19T04:02:07.803Z,23.21
2023-05-19T04:03:06.694Z,23.21
2023-05-19T04:04:06.697Z,23.21
2023-05-19T04:05:06.605Z,23.21
2023-05-19T04:06:06.633Z,23.21
2023-05-19T04:07:06.623Z,23.21
2023-05-19T04:08:06.612Z,23.21
2023-05-19T04:09:06.620Z,23.21
2023-05-19T04:10:06.602Z,23.21
2023-05-19T04:11:06.599Z,23.21
2023-05-19T04:12:06.606Z,23.21
2023-05-19T04:13:06.575Z,23.21
2023-05-19T04:14:06.548Z,23.22
2023-05-19T04:15:06.571Z,23.22
2023-05-19T04:16:06.646Z,23.22
2023-05-19T04:17:06.576Z,23.22
2023-05-19T04:18:06.636Z,23.22
2023-05-19T04:19:06.646Z,23.22
2023-05-19T04:20:06.524Z,23.22
2023-05-19T04:21:06.565Z,23.22
2023-05-19T04:22:06.531Z,23.23
2023-05-19T04:23:06.524Z,23.23
2023-05-19T04:24:06.682Z,23.23
2023-05-19T04:25:06.498Z,23.23
2023-05-19T04:26:06.505Z,23.23
2023-05-19T04:27:06.503Z,23.23
2023-05-19T04:28:06.526Z,23.23
2023-05-19T04:29:06.490Z,23.23
2023-05-19T04:30:06.520Z,23.23
2023-05-19T04:31:06.541Z,23.23
2023-05-19T04:32:06.467Z,23.23
2023-05-19T04:33:06.499Z,23.24
2023-05-19T04:34:06.448Z,23.23
2023-05-19T04:35:06.445Z,23.24
2023-05-19T04:36:06.458Z,23.25
2023-05-19T04:37:06.424Z,23.24
2023-05-19T04:38:06.396Z,23.25
2023-05-19T04:39:06.402Z,23.25
2023-05-19T04:40:06.382Z,23.24
2023-05-19T04:41:06.394Z,23.25
2023-05-19T04:42:06.411Z,23.25
2023-05-19T04:43:06.361Z,23.26
2023-05-19T04:44:06.364Z,23.25
2023-05-19T04:45:06.374Z,23.25
2023-05-19T04:46:06.505Z,23.26
2023-05-19T04:47:06.592Z,23.27
2023-05-19T04:48:06.393Z,23.27
2023-05-19T04:49:06.353Z,23.26
2023-05-19T04:50:06.369Z,23.27
2023-05-19T04:51:06.331Z,23.28
2023-05-19T04:52:06.333Z,23.28
2023-05-19T04:53:06.321Z,23.27
2023-05-19T04:54:06.334Z,23.28
2023-05-19T04:55:06.328Z,23.27
2023-05-19T04:56:06.295Z,23.27
2023-05-19T04:57:06.295Z,23.28
2023-05-19T04:58:06.310Z,23.27
2023-05-19T04:59:06.301Z,23.27
2023-05-19T05:00:06.266Z,23.27
2023-05-19T05:01:06.298Z,23.28
2023-05-19T05:02:06.335Z,23.28
2023-05-19T05:03:06.361Z,23.27
2023-05-19T05:04:06.359Z,23.28
2023-05-19T05:05:06.264Z,23.28
2023-05-19T05:06:06.240Z,23.29
2023-05-19T05:07:06.231Z,23.29
2023-05-19T05:08:06.212Z,23.29
2023-05-19T05:09:06.235Z,23.29
2023-05-19T05:10:06.218Z,23.29
2023-05-19T05:11:06.213Z,23.28
2023-05-19T05:12:06.206Z,23.29
2023-05-19T05:13:06.196Z,23.29
2023-05-19T05:14:06.171Z,23.28
2023-05-19T05:15:06.184Z,23.28
2023-05-19T05:16:06.179Z,23.28
2023-05-19T05:17:06.134Z,23.29
2023-05-19T05:18:06.212Z,23.28
2023-05-19T05:19:06.175Z,23.28
2023-05-19T05:20:06.148Z,23.28
2023-05-19T05:21:06.162Z,23.28
2023-05-19T05:22:06.147Z,23.28
2023-05-19T05:23:06.162Z,23.29
2023-05-19T05:24:06.096Z,23.29
2023-05-19T05:25:06.112Z,23.29
2023-05-19T05:26:06.119Z,23.29
2023-05-19T05:27:06.100Z,23.28
2023-05-19T05:28:06.094Z,23.29
2023-05-19T05:29:06.073Z,23.29
2023-05-19T05:30:06.052Z,23.29
2023-05-19T05:31:06.088Z,23.29
2023-05-19T05:32:06.091Z,23.30
2023-05-19T05:33:06.131Z,23.30
2023-05-19T05:34:06.059Z,23.29
2023-05-19T05:35:06.049Z,23.29
2023-05-19T05:36:06.046Z,23.29
2023-05-19T05:37:06.031Z,23.30
2023-05-19T05:38:06.074Z,23.30
2023-05-19T05:39:06.031Z,23.31
2023-05-19T05:40:05.989Z,23.31
2023-05-19T05:41:06.016Z,23.31
2023-05-19T05:42:06.038Z,23.32
2023-05-19T05:43:06.065Z,23.32
2023-05-19T05:44:06.092Z,23.31
2023-05-19T05:45:06.106Z,23.32
2023-05-19T05:46:06.155Z,23.32
2023-05-19T05:47:06.156Z,23.33
2023-05-19T05:48:06.235Z,23.33
2023-05-19T05:49:06.168Z,23.33
2023-05-19T05:50:06.215Z,23.33
2023-05-19T05:51:06.209Z,23.33
2023-05-19T05:52:06.953Z,23.33
2023-05-19T05:53:06.290Z,23.34
2023-05-19T05:54:06.346Z,23.34
2023-05-19T05:55:06.369Z,23.34
2023-05-19T05:56:06.425Z,23.34
2023-05-19T05:57:06.404Z,23.34
2023-05-19T05:58:06.449Z,23.34
2023-05-19T05:59:06.431Z,23.34
2023-05-19T06:00:06.442Z,23.35
2023-05-19T06:01:06.466Z,23.34
2023-05-19T06:02:06.497Z,23.35
2023-05-19T06:03:06.551Z,23.34
2023-05-19T06:04:06.445Z,23.35
2023-05-19T06:05:06.467Z,23.36
2023-05-19T06:06:06.495Z,23.35
2023-05-19T06:07:06.478Z,23.36
2023-05-19T06:08:06.482Z,23.36
2023-05-19T06:09:06.506Z,23.37
2023-05-19T06:10:06.480Z,23.37
2023-05-19T06:11:06.488Z,23.38
2023-05-19T06:12:06.506Z,23.37
2023-05-19T06:13:06.487Z,23.37
2023-05-19T06:14:06.524Z,23.38
2023-05-19T06:15:06.523Z,23.39
2023-05-19T06:16:06.576Z,23.40
2023-05-19T06:17:06.538Z,23.41
2023-05-19T06:18:28.077Z,23.42
2023-05-19T06:19:28.114Z,23.42
2023-05-19T06:20:28.055Z,23.42
2023-05-19T06:21:28.058Z,23.43
2023-05-19T06:22:28.075Z,23.43
2023-05-19T06:23:28.046Z,23.43
2023-05-19T06:24:28.021Z,23.43
2023-05-19T06:25:28.021Z,23.43
2023-05-19T06:26:28.024Z,23.43
2023-05-19T06:27:28.027Z,23.43
2023-05-19T06:28:28.017Z,23.43
2023-05-19T06:29:28.000Z,23.43
2023-05-19T06:30:27.978Z,23.44
2023-05-19T06:31:28.016Z,23.43
2023-05-19T06:32:27.997Z,23.44
2023-05-19T06:33:29.084Z,23.42
2023-05-19T06:34:27.948Z,23.43
2023-05-19T06:35:27.952Z,23.43
2023-05-19T06:36:27.946Z,23.44
2023-05-19T06:37:27.932Z,23.44
2023-05-19T06:38:27.940Z,23.44
2023-05-19T06:39:27.949Z,23.44
2023-05-19T06:40:28.014Z,23.44
2023-05-19T06:41:28.115Z,23.45
2023-05-19T06:42:28.168Z,23.45
2023-05-19T06:43:28.182Z,23.46
2023-05-19T06:44:28.219Z,23.46
2023-05-19T06:45:28.279Z,23.47
2023-05-19T06:46:28.317Z,23.47
2023-05-19T06:47:28.420Z,23.49
2023-05-19T06:48:28.371Z,23.49
2023-05-19T06:49:28.405Z,23.50
2023-05-19T06:50:28.455Z,23.50
2023-05-19T06:51:28.498Z,23.51
2023-05-19T06:52:28.533Z,23.51
2023-05-19T06:53:28.582Z,23.51
2023-05-19T06:54:28.599Z,23.53
2023-05-19T06:55:28.657Z,23.53
2023-05-19T06:56:28.721Z,23.53
2023-05-19T06:57:28.749Z,23.54
2023-05-19T06:58:28.841Z,23.53
2023-05-19T06:59:28.883Z,23.54
2023-05-19T07:00:28.941Z,23.54
2023-05-19T07:01:29.023Z,23.55
2023-05-19T07:02:29.146Z,23.55
2023-05-19T07:03:29.243Z,23.55
2023-05-19T07:04:29.149Z,23.55
2023-05-19T07:05:29.214Z,23.54
2023-05-19T07:06:29.281Z,23.54
2023-05-19T07:07:29.346Z,23.54
2023-05-19T07:08:29.374Z,23.55
2023-05-19T07:09:29.494Z,23.54
2023-05-19T07:10:29.564Z,23.54
2023-05-19T07:11:29.626Z,23.54
2023-05-19T07:12:29.703Z,23.55
2023-05-19T07:13:29.716Z,23.54
2023-05-19T07:14:29.773Z,23.54
2023-05-19T07:15:29.824Z,23.55
2023-05-19T07:16:29.952Z,23.55
2023-05-19T07:17:29.981Z,23.54
2023-05-19T07:18:30.034Z,23.54
2023-05-19T07:19:30.135Z,23.55
2023-05-19T07:20:30.381Z,23.55
2023-05-19T07:21:30.194Z,23.54
2023-05-19T07:22:30.255Z,23.54
2023-05-19T07:23:30.326Z,23.55
2023-05-19T07:24:30.382Z,23.55
2023-05-19T07:25:30.445Z,23.56
2023-05-19T07:26:30.519Z,23.56
2023-05-19T07:27:30.502Z,23.58
2023-05-19T07:28:30.595Z,23.58
2023-05-19T07:29:30.670Z,23.59
2023-05-19T07:30:30.920Z,23.60
2023-05-19T07:31:30.791Z,23.59
2023-05-19T07:32:30.846Z,23.60
2023-05-19T07:33:30.936Z,23.60
2023-05-19T07:34:30.964Z,23.62
2023-05-19T07:35:31.048Z,23.61
2023-05-19T07:36:31.073Z,23.61
2023-05-19T07:37:31.173Z,23.61
2023-05-19T07:38:31.300Z,23.61
2023-05-19T07:39:31.256Z,23.61
2023-05-19T07:40:31.611Z,23.61
2023-05-19T07:41:31.386Z,23.60
2023-05-19T07:42:31.427Z,23.60
2023-05-19T07:43:31.526Z,23.58
2023-05-19T07:44:31.650Z,23.57
2023-05-19T07:45:31.697Z,23.57
2023-05-19T07:46:31.884Z,23.57
2023-05-19T07:47:31.832Z,23.58
2023-05-19T07:48:31.814Z,23.58
2023-05-19T07:49:31.870Z,23.59
2023-05-19T07:50:32.211Z,23.59
2023-05-19T07:51:31.990Z,23.59
2023-05-19T07:52:32.082Z,23.59
2023-05-19T07:53:32.103Z,23.60
2023-05-19T07:54:32.154Z,23.60
2023-05-19T07:55:32.211Z,23.61
2023-05-19T07:56:32.282Z,23.60
2023-05-19T07:57:32.347Z,23.60
2023-05-19T07:58:32.404Z,23.61
2023-05-19T07:59:32.518Z,23.61
2023-05-19T08:00:32.879Z,23.62
2023-05-19T08:01:32.569Z,23.62
2023-05-19T08:02:32.600Z,23.61
2023-05-19T08:03:32.805Z,23.62
2023-05-19T08:04:32.807Z,23.62
2023-05-19T08:05:32.754Z,23.62
2023-05-19T08:06:32.812Z,23.63
2023-05-19T08:07:32.872Z,23.63
2023-05-19T08:08:32.914Z,23.63
2023-05-19T08:09:32.950Z,23.63
2023-05-19T08:10:33.314Z,23.63
2023-05-19T08:11:33.091Z,23.62
2023-05-19T08:12:33.150Z,23.63
2023-05-19T08:13:33.208Z,23.63
2023-05-19T08:14:33.267Z,23.61
2023-05-19T08:15:33.863Z,23.61
2023-05-19T08:16:33.463Z,23.61
2023-05-19T08:17:33.491Z,23.62
2023-05-19T08:18:33.497Z,23.61
2023-05-19T08:19:33.565Z,23.61
2023-05-19T08:20:33.760Z,23.61
2023-05-19T08:21:33.635Z,23.62
2023-05-19T08:22:33.688Z,23.62
2023-05-19T08:23:33.752Z,23.63
2023-05-19T08:24:33.812Z,23.63
2023-05-19T08:25:33.842Z,23.64
2023-05-19T08:26:36.322Z,23.65
2023-05-19T08:27:33.892Z,23.66
2023-05-19T08:28:33.860Z,23.68
2023-05-19T08:29:33.859Z,23.69
2023-05-19T08:30:34.104Z,23.68
2023-05-19T08:31:33.903Z,23.69
2023-05-19T08:32:33.938Z,23.69
2023-05-19T08:33:33.831Z,23.70
2023-05-19T08:34:33.836Z,23.71
2023-05-19T08:35:33.830Z,23.73
2023-05-19T08:36:33.868Z,23.72
2023-05-19T08:37:34.291Z,23.72
2023-05-19T08:38:33.841Z,23.73
2023-05-19T08:39:33.897Z,23.74
2023-05-19T08:40:34.115Z,23.74
2023-05-19T08:41:33.803Z,23.75
2023-05-19T08:42:33.805Z,23.76
2023-05-19T08:43:33.773Z,23.77
2023-05-19T08:44:33.767Z,23.78
2023-05-19T08:45:34.027Z,23.79
2023-05-19T08:46:33.856Z,23.79
2023-05-19T08:47:33.822Z,23.80
2023-05-19T08:48:33.846Z,23.80
2023-05-19T08:49:33.728Z,23.79
2023-05-19T08:50:34.049Z,23.79
2023-05-19T08:51:33.728Z,23.80
2023-05-19T08:52:33.711Z,23.81
2023-05-19T08:53:34.762Z,23.80
2023-05-19T08:54:33.698Z,23.79
2023-05-19T08:55:34.040Z,23.79
2023-05-19T08:56:33.689Z,23.79
2023-05-19T08:57:33.688Z,23.80
2023-05-19T08:58:33.691Z,23.81
2023-05-19T08:59:33.655Z,23.80
2023-05-19T09:00:33.973Z,23.81
2023-05-19T09:01:33.748Z,23.80
2023-05-19T09:02:33.654Z,23.80
2023-05-19T09:03:33.671Z,23.81
2023-05-19T09:04:33.865Z,23.82
2023-05-19T09:05:34.093Z,23.82
2023-05-19T09:06:33.788Z,23.82
2023-05-19T09:07:33.801Z,23.82
2023-05-19T09:08:33.859Z,23.82
2023-05-19T09:09:33.940Z,23.82
2023-05-19T09:10:33.949Z,23.81
2023-05-19T09:11:34.009Z,23.82
2023-05-19T09:12:34.018Z,23.82
2023-05-19T09:13:34.089Z,23.81
2023-05-19T09:14:34.112Z,23.81
2023-05-19T09:15:34.553Z,23.81
2023-05-19T09:16:34.346Z,23.82
2023-05-19T09:17:34.319Z,23.81
2023-05-19T09:18:34.302Z,23.80
2023-05-19T09:19:34.383Z,23.79
2023-05-19T09:20:34.374Z,23.80
2023-05-19T09:21:34.443Z,23.80
2023-05-19T09:22:34.450Z,23.80
2023-05-19T09:23:34.514Z,23.82
2023-05-19T09:24:34.560Z,23.80
2023-05-19T09:25:34.824Z,23.80
2023-05-19T09:26:34.625Z,23.80
2023-05-19T09:27:34.669Z,23.79
2023-05-19T09:28:34.719Z,23.79
2023-05-19T09:29:34.765Z,23.79
2023-05-19T09:30:34.789Z,23.79
2023-05-19T09:31:34.908Z,23.78
2023-05-19T09:32:34.911Z,23.78
2023-05-19T09:33:34.973Z,23.78
2023-05-19T09:34:34.956Z,23.78
2023-05-19T09:35:35.312Z,23.79
2023-05-19T09:36:35.031Z,23.79
2023-05-19T09:37:35.069Z,23.80
2023-05-19T09:38:35.063Z,23.82
2023-05-19T09:39:35.144Z,23.82
2023-05-19T09:40:35.174Z,23.84
2023-05-19T09:41:35.219Z,23.84
2023-05-19T09:42:35.242Z,23.84
2023-05-19T09:43:35.302Z,23.84
2023-05-19T09:44:35.302Z,23.85
2023-05-19T09:45:35.357Z,23.85
2023-05-19T09:46:35.551Z,23.85
2023-05-19T09:47:35.440Z,23.85
2023-05-19T09:48:35.493Z,23.86
2023-05-19T09:49:35.502Z,23.86
2023-05-19T09:50:35.500Z,23.86
2023-05-19T09:51:35.557Z,23.86
2023-05-19T09:52:35.596Z,23.87
2023-05-19T09:53:35.616Z,23.88
2023-05-19T09:54:35.677Z,23.88
2023-05-19T09:55:35.776Z,23.88
2023-05-19T09:56:35.746Z,23.89
2023-05-19T09:57:35.750Z,23.90
2023-05-19T09:58:35.800Z,23.91
2023-05-19T09:59:35.818Z,23.92
2023-05-19T10:00:35.846Z,23.92
2023-05-19T10:01:35.919Z,23.91
2023-05-19T10:02:35.924Z,23.92
2023-05-19T10:03:35.934Z,23.93
2023-05-19T10:04:35.994Z,23.94
2023-05-19T10:05:36.160Z,23.92
2023-05-19T10:06:35.990Z,23.94
2023-05-19T10:07:36.018Z,23.94
2023-05-19T10:08:36.125Z,23.93
2023-05-19T10:09:36.068Z,23.94
2023-05-19T10:10:36.095Z,23.94
2023-05-19T10:11:36.114Z,23.93
2023-05-19T10:12:36.114Z,23.93
2023-05-19T10:13:36.123Z,23.94
2023-05-19T10:14:36.191Z,23.93
2023-05-19T10:15:43.687Z,23.93
2023-05-19T10:16:37.212Z,23.94
2023-05-19T10:17:36.219Z,23.94
2023-05-19T10:18:37.678Z,23.94
2023-05-19T10:19:36.192Z,23.95
2023-05-19T10:20:36.131Z,23.95
2023-05-19T10:21:36.114Z,23.96
2023-05-19T10:22:36.120Z,23.96
2023-05-19T10:23:36.089Z,23.96
2023-05-19T10:24:36.092Z,23.97
2023-05-19T10:25:36.093Z,23.97
2023-05-19T10:26:36.083Z,23.97
2023-05-19T10:27:36.076Z,23.98
2023-05-19T10:28:36.085Z,23.99
2023-05-19T10:29:36.063Z,23.99
2023-05-19T10:30:36.047Z,23.99
2023-05-19T10:31:36.129Z,24.00
2023-05-19T10:32:36.081Z,24.00
2023-05-19T10:33:36.036Z,24.01
2023-05-19T10:34:36.044Z,24.03
2023-05-19T10:35:36.278Z,24.02
2023-05-19T10:36:36.064Z,24.01
2023-05-19T10:37:36.049Z,24.02
2023-05-19T10:38:36.019Z,24.03
2023-05-19T10:39:36.000Z,24.03
2023-05-19T10:40:36.006Z,24.04
2023-05-19T10:41:35.988Z,24.04
2023-05-19T10:42:35.994Z,24.04
2023-05-19T10:43:35.996Z,24.06
2023-05-19T10:44:35.971Z,24.05
2023-05-19T10:45:36.109Z,24.06
2023-05-19T10:46:35.997Z,24.07
2023-05-19T10:47:35.982Z,24.06
2023-05-19T10:48:35.932Z,24.07
2023-05-19T10:49:35.928Z,24.08
2023-05-19T10:50:35.903Z,24.08
2023-05-19T10:51:35.915Z,24.08
2023-05-19T10:52:35.914Z,24.08
2023-05-19T10:53:35.902Z,24.08
2023-05-19T10:54:35.903Z,24.08
2023-05-19T10:55:35.917Z,24.09
2023-05-19T10:56:35.912Z,24.08
2023-05-19T10:57:35.892Z,24.10
2023-05-19T10:58:35.867Z,24.10
2023-05-19T10:59:35.859Z,24.12
2023-05-19T11:00:35.897Z,24.11
2023-05-19T11:01:35.915Z,24.11
2023-05-19T11:02:35.947Z,24.12
2023-05-19T11:03:35.852Z,24.14
2023-05-19T11:04:35.883Z,24.13
2023-05-19T11:05:36.012Z,24.13
2023-05-19T11:06:35.826Z,24.13
2023-05-19T11:07:35.845Z,24.14
2023-05-19T11:08:35.804Z,24.15
2023-05-19T11:09:40.514Z,24.15
2023-05-19T11:10:36.813Z,24.15
2023-05-19T11:11:35.794Z,24.16
2023-05-19T11:12:35.791Z,24.17
2023-05-19T11:13:36.726Z,24.18
2023-05-19T11:14:35.770Z,24.18
2023-05-19T11:15:35.767Z,24.19
2023-05-19T11:16:35.856Z,24.19
2023-05-19T11:17:35.773Z,24.19
2023-05-19T11:18:35.753Z,24.19
2023-05-19T11:19:35.734Z,24.19
2023-05-19T11:20:35.798Z,24.18
2023-05-19T11:21:35.757Z,24.19
2023-05-19T11:22:35.745Z,24.19
2023-05-19T11:23:35.845Z,24.19
2023-05-19T11:24:35.689Z,24.20
2023-05-19T11:25:35.701Z,24.19
2023-05-19T11:26:35.682Z,24.20
2023-05-19T11:27:35.693Z,24.19
2023-05-19T11:28:35.704Z,24.18
2023-05-19T11:29:35.668Z,24.18
2023-05-19T11:30:35.654Z,24.19
2023-05-19T11:31:35.719Z,24.18
2023-05-19T11:32:35.683Z,24.18
2023-05-19T11:33:35.700Z,24.19
2023-05-19T11:34:35.642Z,24.19
2023-05-19T11:35:36.379Z,24.19
2023-05-19T11:36:35.681Z,24.20
2023-05-19T11:37:35.620Z,24.20
2023-05-19T11:38:35.614Z,24.20
2023-05-19T11:39:35.620Z,24.19
2023-05-19T11:40:35.679Z,24.19
2023-05-19T11:41:35.746Z,24.20
2023-05-19T11:42:35.802Z,24.20
2023-05-19T11:43:35.823Z,24.21
2023-05-19T11:44:35.825Z,24.22
2023-05-19T11:45:36.015Z,24.23
2023-05-19T11:46:35.844Z,24.23
2023-05-19T11:47:45.935Z,24.24
2023-05-19T11:48:36.827Z,24.23
2023-05-19T11:49:35.800Z,24.24
2023-05-19T11:50:35.781Z,24.25
2023-05-19T11:51:35.788Z,24.25
2023-05-19T11:52:35.818Z,24.26
2023-05-19T11:53:35.759Z,24.27
2023-05-19T11:54:35.765Z,24.27
2023-05-19T11:55:35.746Z,24.28
2023-05-19T11:56:35.753Z,24.28
2023-05-19T11:57:35.736Z,24.28
2023-05-19T11:58:35.732Z,24.28
2023-05-19T11:59:36.197Z,24.29
2023-05-19T12:00:35.743Z,24.29
2023-05-19T12:01:35.701Z,24.29
2023-05-19T12:02:35.778Z,24.29
2023-05-19T12:03:35.951Z,24.30
2023-05-19T12:04:35.732Z,24.30
2023-05-19T12:05:39.192Z,24.29
2023-05-19T12:06:36.753Z,24.29
2023-05-19T12:07:35.684Z,24.30
2023-05-19T12:08:35.642Z,24.29
2023-05-19T12:09:35.648Z,24.29
2023-05-19T12:10:35.642Z,24.30
2023-05-19T12:11:35.645Z,24.30
2023-05-19T12:12:35.630Z,24.30
2023-05-19T12:13:35.626Z,24.31
2023-05-19T12:14:35.617Z,24.32
2023-05-19T12:15:35.873Z,24.32
2023-05-19T12:16:35.767Z,24.33
2023-05-19T12:17:35.621Z,24.34
2023-05-19T12:18:35.603Z,24.34
2023-05-19T12:19:35.587Z,24.36
2023-05-19T12:20:35.983Z,24.37
2023-05-19T12:21:35.593Z,24.38
2023-05-19T12:22:35.586Z,24.38
2023-05-19T12:23:35.583Z,24.39
2023-05-19T12:24:35.550Z,24.39
2023-05-19T12:25:35.841Z,24.40
2023-05-19T12:26:35.563Z,24.40
2023-05-19T12:27:35.626Z,24.41
2023-05-19T12:28:35.679Z,24.41
2023-05-19T12:29:35.738Z,24.40
2023-05-19T12:30:36.047Z,24.41
2023-05-19T12:31:35.865Z,24.41
2023-05-19T12:32:35.949Z,24.42
2023-05-19T12:33:36.034Z,24.42
2023-05-19T12:34:35.949Z,24.43
2023-05-19T12:35:36.087Z,24.43
2023-05-19T12:36:36.061Z,24.44
2023-05-19T12:37:36.094Z,24.43
2023-05-19T12:38:36.144Z,24.44
2023-05-19T12:39:36.190Z,24.44
2023-05-19T12:40:36.780Z,24.44
2023-05-19T12:41:36.309Z,24.44
2023-05-19T12:42:36.382Z,24.44
2023-05-19T12:43:36.410Z,24.45
2023-05-19T12:44:36.464Z,24.45
2023-05-19T12:45:36.638Z,24.45
2023-05-19T12:46:36.605Z,24.45
2023-05-19T12:47:36.730Z,24.46
2023-05-19T12:48:36.739Z,24.46
2023-05-19T12:49:36.776Z,24.47
2023-05-19T12:50:36.907Z,24.47
2023-05-19T12:51:36.880Z,24.47
2023-05-19T12:52:36.948Z,24.48