createdAt,value
2019-01-29T00:00:56.016Z,99.90
2019-01-29T00:03:24.378Z,99.90
2019-01-29T00:05:52.708Z,99.90
2019-01-29T00:08:21.083Z,99.90
2019-01-29T00:10:49.524Z,99.90
2019-01-29T00:13:17.886Z,99.90
2019-01-29T00:15:46.268Z,99.90
2019-01-29T00:18:15.226Z,99.90
2019-01-29T00:20:43.937Z,99.90
2019-01-29T00:23:12.291Z,99.90
2019-01-29T00:25:40.769Z,99.90
2019-01-29T00:28:09.125Z,99.90
2019-01-29T00:30:37.443Z,99.90
2019-01-29T00:33:05.799Z,99.90
2019-01-29T00:35:34.241Z,99.90
2019-01-29T00:38:02.589Z,99.90
2019-01-29T00:40:31.024Z,99.90
2019-01-29T00:42:59.326Z,99.90
2019-01-29T00:45:27.718Z,99.90
2019-01-29T00:47:56.032Z,99.90
2019-01-29T00:50:24.365Z,99.90
2019-01-29T00:52:52.727Z,99.90
2019-01-29T00:55:21.141Z,99.90
2019-01-29T00:57:49.536Z,99.90
2019-01-29T01:00:21.385Z,99.90
2019-01-29T01:02:49.732Z,99.90
2019-01-29T01:05:19.545Z,99.90
2019-01-29T01:07:47.883Z,99.90
2019-01-29T01:10:17.214Z,99.90
2019-01-29T01:12:45.617Z,99.90
2019-01-29T01:15:13.898Z,99.90
2019-01-29T01:17:42.256Z,99.90
2019-01-29T01:20:12.099Z,99.90
2019-01-29T01:22:40.525Z,99.90
2019-01-29T01:25:09.115Z,99.90
2019-01-29T01:27:37.628Z,99.90
2019-01-29T01:30:06.735Z,99.90
2019-01-29T01:32:35.073Z,99.90
2019-01-29T01:35:03.519Z,99.90
2019-01-29T01:37:31.869Z,99.90
2019-01-29T01:40:00.285Z,99.90
2019-01-29T01:42:28.640Z,99.90
2019-01-29T01:44:56.980Z,99.90
2019-01-29T01:47:25.364Z,99.90
2019-01-29T01:49:53.733Z,99.90
2019-01-29T01:52:22.053Z,99.90
2019-01-29T01:54:50.406Z,99.90
2019-01-29T01:57:18.842Z,99.90
2019-01-29T01:59:47.176Z,99.90
2019-01-29T02:02:15.488Z,99.90
2019-01-29T02:04:43.875Z,99.90
2019-01-29T02:07:12.225Z,99.90
2019-01-29T02:09:40.629Z,99.90
2019-01-29T02:12:08.961Z,99.90
2019-01-29T02:14:37.307Z,99.90
2019-01-29T02:17:05.638Z,99.90
2019-01-29T02:19:33.965Z,99.90
2019-01-29T02:22:02.301Z,99.90
2019-01-29T02:24:31.000Z,99.90
2019-01-29T02:26:59.357Z,99.90
2019-01-29T02:29:27.927Z,99.90
2019-01-29T02:31:56.405Z,99.90
2019-01-29T02:34:24.773Z,99.90
2019-01-29T02:36:53.180Z,99.90
2019-01-29T02:39:21.561Z,99.90
2019-01-29T02:41:49.957Z,99.90
2019-01-29T02:44:18.329Z,99.90
2019-01-29T02:46:46.729Z,99.90
2019-01-29T02:49:15.171Z,99.90
2019-01-29T02:51:43.699Z,99.90
2019-01-29T02:54:12.119Z,99.90
2019-01-29T02:56:40.460Z,99.90
2019-01-29T02:59:08.789Z,99.90
2019-01-29T03:01:37.209Z,99.90
2019-01-29T03:04:05.531Z,99.90
2019-01-29T03:06:33.906Z,99.90
2019-01-29T03:09:02.731Z,99.90
2019-01-29T03:11:31.140Z,99.90
2019-01-29T03:13:59.571Z,99.90
2019-01-29T03:16:27.962Z,99.90
2019-01-29T03:18:56.634Z,99.90
2019-01-29T03:21:24.921Z,99.90
2019-01-29T03:23:53.221Z,99.90
2019-01-29T03:26:21.521Z,99.90
2019-01-29T03:28:49.873Z,99.90
2019-01-29T03:31:18.157Z,99.90
2019-01-29T03:33:46.523Z,99.90
2019-01-29T03:36:14.873Z,99.90
2019-01-29T03:38:43.220Z,99.90
2019-01-29T03:41:11.584Z,99.90
2019-01-29T03:43:39.998Z,99.90
2019-01-29T03:46:08.305Z,99.90
2019-01-29T03:48:36.733Z,99.90
2019-01-29T03:51:05.198Z,99.90
2019-01-29T03:53:38.147Z,99.90
2019-01-29T03:56:03.700Z,99.90
2019-01-29T03:58:32.114Z,99.90
2019-01-29T04:01:00.435Z,99.90
2019-01-29T04:03:28.829Z,99.90
2019-01-29T04:05:57.135Z,99.90
2019-01-29T04:08:25.471Z,99.90
2019-01-29T04:10:53.893Z,99.90
2019-01-29T04:13:22.243Z,99.90
2019-01-29T04:15:50.662Z,99.90
2019-01-29T04:18:18.942Z,99.90
2019-01-29T04:20:47.298Z,99.90
2019-01-29T04:23:15.634Z,99.90
2019-01-29T04:25:43.987Z,99.90
2019-01-29T04:28:12.315Z,99.90
2019-01-29T04:30:40.668Z,99.90
2019-01-29T04:33:09.009Z,99.90
2019-01-29T04:35:37.350Z,99.90
2019-01-29T04:38:05.979Z,99.90
2019-01-29T04:40:34.311Z,99.90
2019-01-29T04:43:02.605Z,99.90
2019-01-29T04:45:31.044Z,99.90
2019-01-29T04:47:59.418Z,99.90
2019-01-29T04:50:27.825Z,99.90
2019-01-29T04:52:56.115Z,99.90
2019-01-29T04:55:24.481Z,99.90
2019-01-29T04:57:52.823Z,99.90
2019-01-29T05:00:22.527Z,99.90
2019-01-29T05:02:50.927Z,99.90
2019-01-29T05:05:19.621Z,99.90
2019-01-29T05:07:48.024Z,99.90
2019-01-29T05:10:16.557Z,99.90
2019-01-29T05:12:45.024Z,99.90
2019-01-29T05:15:13.997Z,99.90
2019-01-29T05:17:42.337Z,99.90
2019-01-29T05:20:11.745Z,99.90
2019-01-29T05:22:40.102Z,99.90
2019-01-29T05:25:08.783Z,99.90
2019-01-29T05:27:37.152Z,99.90
2019-01-29T05:30:07.071Z,99.90
2019-01-29T05:32:35.641Z,99.90
2019-01-29T05:35:04.556Z,99.90
2019-01-29T05:37:33.089Z,99.90
2019-01-29T05:40:01.768Z,99.90
2019-01-29T05:42:30.570Z,99.90
2019-01-29T05:45:04.412Z,99.90
2019-01-29T05:47:38.101Z,99.90
2019-01-29T05:50:13.340Z,99.90
2019-01-29T05:52:47.770Z,99.90
2019-01-29T05:55:18.982Z,99.90
2019-01-29T05:57:50.215Z,99.90
2019-01-29T06:00:22.363Z,99.90
2019-01-29T06:02:53.366Z,99.90
2019-01-29T06:05:28.014Z,99.90
2019-01-29T06:08:05.161Z,99.90
2019-01-29T06:10:35.255Z,99.90
2019-01-29T06:13:06.018Z,99.90
2019-01-29T06:15:36.224Z,99.90
2019-01-29T06:18:05.840Z,99.90
2019-01-29T06:20:35.825Z,99.90
2019-01-29T06:23:05.706Z,99.90
2019-01-29T06:25:35.587Z,99.90
2019-01-29T06:28:07.380Z,99.90
2019-01-29T06:30:37.045Z,99.90
2019-01-29T06:33:06.985Z,99.90
2019-01-29T06:35:37.136Z,99.90
2019-01-29T06:38:07.546Z,99.90
2019-01-29T06:40:37.910Z,99.90
2019-01-29T06:43:08.029Z,99.90
2019-01-29T06:45:36.550Z,99.90
2019-01-29T06:48:05.111Z,99.90
2019-01-29T06:50:33.821Z,99.90
2019-01-29T06:53:02.462Z,99.90
2019-01-29T06:55:31.248Z,99.90
2019-01-29T06:57:59.831Z,99.90
2019-01-29T07:00:29.142Z,99.90
2019-01-29T07:02:58.173Z,99.90
2019-01-29T07:05:26.742Z,99.90
2019-01-29T07:07:55.389Z,99.90
2019-01-29T07:10:24.160Z,99.90
2019-01-29T07:12:52.926Z,99.90
2019-01-29T07:15:39.886Z,99.90
2019-01-29T07:18:30.719Z,99.90
2019-01-29T07:20:59.623Z,99.90
2019-01-29T07:23:28.169Z,99.90
2019-01-29T07:25:56.715Z,99.90
2019-01-29T07:28:25.312Z,99.90
2019-01-29T07:30:54.091Z,99.90
2019-01-29T07:33:22.702Z,99.90
2019-01-29T07:35:51.321Z,99.90
2019-01-29T07:38:19.780Z,99.90
2019-01-29T07:40:48.505Z,99.90
2019-01-29T07:43:17.123Z,99.90
2019-01-29T07:45:45.639Z,99.90
2019-01-29T07:48:14.354Z,99.90
2019-01-29T07:50:42.953Z,99.90
2019-01-29T07:53:11.550Z,99.90
2019-01-29T07:55:39.977Z,99.90
2019-01-29T07:58:08.403Z,99.90
2019-01-29T08:00:36.958Z,99.90
2019-01-29T08:03:05.636Z,99.90
2019-01-29T08:05:34.400Z,99.90
2019-01-29T08:08:03.132Z,99.90
2019-01-29T08:10:31.575Z,99.90
2019-01-29T08:13:00.053Z,99.90
2019-01-29T08:15:28.720Z,99.90
2019-01-29T08:17:57.148Z,99.90
2019-01-29T08:20:25.741Z,99.90
2019-01-29T08:22:54.238Z,99.90
2019-01-29T08:25:22.888Z,99.90
2019-01-29T08:27:51.327Z,99.90
2019-01-29T08:30:20.085Z,99.90
2019-01-29T08:32:48.533Z,99.90
2019-01-29T08:35:17.169Z,99.90
2019-01-29T08:37:45.599Z,99.90
2019-01-29T08:40:14.158Z,99.90
2019-01-29T08:42:42.638Z,99.90
2019-01-29T08:45:11.281Z,99.90
2019-01-29T08:47:39.783Z,99.90
2019-01-29T08:50:09.902Z,99.90
2019-01-29T08:52:38.443Z,99.90
2019-01-29T08:55:10.903Z,99.90
2019-01-29T08:57:37.342Z,99.90
2019-01-29T09:00:06.637Z,99.90
2019-01-29T09:02:35.148Z,99.90
2019-01-29T09:05:03.941Z,99.90
2019-01-29T09:07:32.491Z,99.90
2019-01-29T09:10:01.081Z,99.90
2019-01-29T09:12:29.677Z,99.90
2019-01-29T09:14:58.190Z,99.90
2019-01-29T09:17:26.803Z,99.90
2019-01-29T09:19:55.264Z,99.90
2019-01-29T09:22:23.896Z,99.90
2019-01-29T09:24:52.380Z,99.90
2019-01-29T09:27:21.116Z,99.90
2019-01-29T09:29:49.677Z,99.90
2019-01-29T09:32:18.068Z,99.90
2019-01-29T09:34:47.057Z,99.90
2019-01-29T09:37:15.463Z,99.90
2019-01-29T09:39:43.995Z,99.90
2019-01-29T09:42:12.290Z,99.90
2019-01-29T09:44:40.640Z,99.90
2019-01-29T09:47:09.083Z,99.90
2019-01-29T09:49:37.504Z,99.90
2019-01-29T09:52:05.869Z,99.90
2019-01-29T09:54:36.234Z,99.90
2019-01-29T09:57:04.311Z,99.90
2019-01-29T09:59:32.663Z,99.90
2019-01-29T10:02:00.984Z,99.90
2019-01-29T10:04:29.277Z,99.90
2019-01-29T10:06:57.537Z,99.90
2019-01-29T10:09:25.849Z,99.90
2019-01-29T10:11:54.284Z,99.90
2019-01-29T10:14:22.661Z,99.90
2019-01-29T10:16:50.975Z,99.90
2019-01-29T10:19:19.314Z,99.90
2019-01-29T10:21:47.630Z,99.90
2019-01-29T10:24:15.983Z,99.90
2019-01-29T10:26:44.273Z,99.90
2019-01-29T10:29:12.539Z,99.90
2019-01-29T10:31:40.829Z,99.90
2019-01-29T10:34:09.183Z,99.90
2019-01-29T10:36:37.484Z,99.90
2019-01-29T10:39:09.385Z,99.90
2019-01-29T10:41:37.690Z,99.90
2019-01-29T10:44:06.054Z,99.90
2019-01-29T10:46:34.389Z,99.90
2019-01-29T10:49:02.723Z,99.90
2019-01-29T10:51:31.051Z,99.90
2019-01-29T10:53:59.399Z,99.90
2019-01-29T10:56:27.812Z,99.90
2019-01-29T10:58:56.076Z,99.90
2019-01-29T11:01:24.372Z,99.90
2019-01-29T11:03:52.659Z,99.90
2019-01-29T11:06:20.986Z,99.90
2019-01-29T11:08:49.246Z,99.90
2019-01-29T11:11:17.601Z,99.90
2019-01-29T11:13:45.958Z,99.90
2019-01-29T11:16:14.282Z,99.90
2019-01-29T11:18:42.589Z,99.90
2019-01-29T11:21:10.916Z,99.90
2019-01-29T11:23:39.201Z,99.90
2019-01-29T11:26:07.930Z,99.90
2019-01-29T11:28:36.349Z,99.90
2019-01-29T11:31:04.881Z,99.90
2019-01-29T11:33:33.241Z,99.90
2019-01-29T11:36:01.528Z,99.90
2019-01-29T11:38:29.846Z,99.90
2019-01-29T11:40:58.159Z,99.90
2019-01-29T11:43:26.474Z,99.90
2019-01-29T11:45:54.875Z,99.90
2019-01-29T11:48:23.198Z,99.90
2019-01-29T11:50:51.497Z,99.90
2019-01-29T11:53:19.822Z,99.90
2019-01-29T11:55:48.189Z,99.90
2019-01-29T11:58:16.484Z,99.90
2019-01-29T12:00:58.165Z,99.90
2019-01-29T12:03:26.488Z,99.90
2019-01-29T12:05:54.796Z,99.90
2019-01-29T12:08:23.144Z,99.90
2019-01-29T12:10:51.435Z,99.90
2019-01-29T12:13:19.718Z,99.90
2019-01-29T12:15:48.132Z,99.90
2019-01-29T12:18:16.528Z,99.90
2019-01-29T12:20:44.874Z,99.90
2019-01-29T12:23:13.168Z,99.90
2019-01-29T12:25:41.487Z,99.90
2019-01-29T12:28:09.821Z,99.90
2019-01-29T12:30:38.186Z,99.90
2019-01-29T12:33:07.549Z,99.90
2019-01-29T12:35:35.959Z,99.90
2019-01-29T12:38:04.396Z,99.90
2019-01-29T12:40:32.722Z,99.90
2019-01-29T12:43:01.103Z,99.90
2019-01-29T12:45:29.485Z,99.90
2019-01-29T12:47:57.795Z,99.90
2019-01-29T12:50:26.358Z,99.90
2019-01-29T12:53:03.751Z,99.90
2019-01-29T12:55:31.905Z,99.90
2019-01-29T12:58:00.241Z,99.90
2019-01-29T13:00:31.677Z,99.90
2019-01-29T13:03:00.024Z,99.90
2019-01-29T13:05:28.586Z,99.90
2019-01-29T13:07:57.038Z,99.90
2019-01-29T13:10:25.739Z,99.90
2019-01-29T13:12:54.100Z,99.90
2019-01-29T13:15:24.123Z,99.90
2019-01-29T13:17:53.440Z,99.90
2019-01-29T13:20:21.883Z,99.90
2019-01-29T13:22:50.227Z,99.90
2019-01-29T13:25:21.647Z,99.90
2019-01-29T13:27:49.953Z,99.90
2019-01-29T13:30:22.979Z,99.90
2019-01-29T13:32:51.346Z,99.60
2019-01-29T13:35:19.751Z,98.80
2019-01-29T13:37:48.072Z,98.80
2019-01-29T13:40:16.558Z,98.60
2019-01-29T13:42:45.081Z,97.80
2019-01-29T13:45:13.620Z,97.50
2019-01-29T13:47:41.917Z,96.30
2019-01-29T13:50:11.943Z,96.70
2019-01-29T13:52:40.248Z,96.50
2019-01-29T13:55:10.045Z,96.60
2019-01-29T13:57:38.403Z,96.40
2019-01-29T14:00:08.997Z,97.30
2019-01-29T14:02:37.383Z,96.80
2019-01-29T14:05:05.910Z,96.80
2019-01-29T14:07:34.248Z,97.30
2019-01-29T14:10:02.610Z,97.20
2019-01-29T14:12:30.961Z,96.30
2019-01-29T14:14:59.275Z,95.90
2019-01-29T14:17:27.651Z,96.80
2019-01-29T14:19:56.013Z,97.30
2019-01-29T14:22:24.370Z,97.30
2019-01-29T14:24:52.730Z,97.10
2019-01-29T14:27:21.092Z,97.20
2019-01-29T14:29:49.425Z,96.10
2019-01-29T14:32:17.827Z,96.80
2019-01-29T14:34:46.231Z,96.60
2019-01-29T14:37:14.614Z,96.60
2019-01-29T14:39:59.653Z,97.40
2019-01-29T14:42:28.013Z,97.30
2019-01-29T14:44:56.793Z,97.60
2019-01-29T14:47:25.220Z,98.20
2019-01-29T14:49:53.614Z,98.30
2019-01-29T14:52:22.026Z,98.30
2019-01-29T14:54:50.343Z,98.20
2019-01-29T14:57:18.741Z,97.70
2019-01-29T14:59:47.062Z,97.60
2019-01-29T15:02:15.378Z,97.40
2019-01-29T15:04:43.689Z,97.40
2019-01-29T15:07:12.081Z,98.10
2019-01-29T15:09:40.867Z,98.00
2019-01-29T15:12:09.362Z,98.10
2019-01-29T15:14:37.858Z,98.20
2019-01-29T15:17:34.486Z,98.00
2019-01-29T15:20:05.606Z,98.20
2019-01-29T15:22:34.386Z,98.10
2019-01-29T15:25:02.770Z,98.30
2019-01-29T15:27:31.132Z,98.30
2019-01-29T15:29:59.656Z,98.50
2019-01-29T15:32:28.088Z,98.70
2019-01-29T15:34:56.585Z,98.90
2019-01-29T15:37:25.018Z,99.10
2019-01-29T15:39:53.470Z,99.40
2019-01-29T15:42:21.879Z,99.80
2019-01-29T15:44:50.241Z,99.90
2019-01-29T15:47:18.670Z,99.90
2019-01-29T15:49:47.039Z,99.90
2019-01-29T15:52:15.512Z,99.90
2019-01-29T15:54:43.876Z,99.90
2019-01-29T15:57:14.244Z,99.90
2019-01-29T15:59:43.299Z,99.90
2019-01-29T16:02:11.763Z,99.90
2019-01-29T16:04:40.272Z,99.90
2019-01-29T16:07:08.658Z,99.90
2019-01-29T16:09:37.074Z,99.90
2019-01-29T16:12:05.466Z,99.90
2019-01-29T16:14:33.869Z,99.90
2019-01-29T16:17:03.890Z,99.90
2019-01-29T16:19:32.655Z,99.90
2019-01-29T16:22:01.189Z,99.90
2019-01-29T16:24:29.775Z,99.90
2019-01-29T16:27:06.445Z,99.90
2019-01-29T16:29:28.806Z,99.90
2019-01-29T16:31:57.347Z,99.90
2019-01-29T16:34:25.935Z,99.90
2019-01-29T16:36:54.596Z,99.90
2019-01-29T16:39:23.230Z,99.90
2019-01-29T16:41:51.938Z,99.90
2019-01-29T16:44:20.630Z,99.90
2019-01-29T16:46:49.260Z,99.90
2019-01-29T16:49:17.957Z,99.90
2019-01-29T16:51:46.616Z,99.90
2019-01-29T16:54:15.230Z,99.90
2019-01-29T16:56:43.968Z,99.90
2019-01-29T16:59:12.671Z,99.90
2019-01-29T17:01:41.389Z,99.90
2019-01-29T17:04:09.981Z,99.90
2019-01-29T17:06:38.728Z,99.90
2019-01-29T17:09:12.113Z,99.90
2019-01-29T17:11:40.750Z,99.90
2019-01-29T17:14:09.759Z,99.90
2019-01-29T17:16:38.407Z,99.90
2019-01-29T17:19:10.180Z,99.90
2019-01-29T17:21:40.411Z,99.90
2019-01-29T17:24:10.436Z,99.90
2019-01-29T17:26:51.134Z,99.90
2019-01-29T17:29:21.117Z,99.90
2019-01-29T17:31:51.854Z,99.90
2019-01-29T17:34:22.030Z,99.90
2019-01-29T17:37:15.626Z,99.90
2019-01-29T17:39:45.902Z,99.90
2019-01-29T17:42:15.746Z,99.90
2019-01-29T17:44:46.094Z,99.90
2019-01-29T17:47:16.026Z,99.90
2019-01-29T17:49:45.704Z,99.90
2019-01-29T17:52:16.031Z,99.90
2019-01-29T17:54:47.076Z,99.90
2019-01-29T17:57:17.114Z,99.90
2019-01-29T17:59:46.248Z,99.90
2019-01-29T18:02:53.719Z,99.90
2019-01-29T18:05:22.829Z,99.90
2019-01-29T18:07:51.952Z,99.90
2019-01-29T18:10:21.309Z,99.90
2019-01-29T18:12:50.196Z,99.90
2019-01-29T18:15:20.328Z,99.90
2019-01-29T18:17:49.597Z,99.90
2019-01-29T18:20:19.304Z,99.90
2019-01-29T18:22:48.806Z,99.90
2019-01-29T18:25:18.477Z,99.90
2019-01-29T18:27:47.520Z,99.90
2019-01-29T18:30:18.323Z,99.90
2019-01-29T18:32:47.547Z,99.90
2019-01-29T18:35:17.082Z,99.90
2019-01-29T18:37:46.377Z,99.90
2019-01-29T18:40:16.787Z,99.90
2019-01-29T18:42:45.807Z,99.90
2019-01-29T18:45:16.574Z,99.90
2019-01-29T18:47:46.618Z,99.90
2019-01-29T18:50:15.996Z,99.90
2019-01-29T18:52:45.311Z,99.90
2019-01-29T18:55:14.008Z,99.90
2019-01-29T18:57:42.571Z,99.90
2019-01-29T19:00:13.844Z,99.90
2019-01-29T19:02:42.634Z,99.90
2019-01-29T19:05:11.375Z,99.90
2019-01-29T19:07:40.154Z,99.90
2019-01-29T19:10:10.064Z,99.90
2019-01-29T19:12:52.799Z,99.90
2019-01-29T19:15:23.094Z,99.90
2019-01-29T19:17:52.040Z,99.90
2019-01-29T19:20:22.255Z,99.90
2019-01-29T19:22:51.905Z,99.90
2019-01-29T19:25:21.163Z,99.90
2019-01-29T19:27:50.428Z,99.90
2019-01-29T19:30:20.668Z,99.90
2019-01-29T19:32:51.329Z,99.90
2019-01-29T19:35:21.180Z,99.90
2019-01-29T19:37:50.052Z,99.90
2019-01-29T19:40:19.335Z,99.90
2019-01-29T19:42:47.820Z,99.90
2019-01-29T19:45:20.335Z,99.90
2019-01-29T19:47:48.772Z,99.90
2019-01-29T19:50:18.448Z,99.90
2019-01-29T19:52:51.254Z,99.90
2019-01-29T19:55:34.453Z,99.90
2019-01-29T19:58:47.591Z,99.90
2019-01-29T20:01:19.109Z,99.90
2019-01-29T20:04:00.586Z,99.90
2019-01-29T20:09:13.776Z,99.90
2019-01-29T20:11:47.157Z,99.90
2019-01-29T20:14:16.819Z,99.90
2019-01-29T20:16:45.252Z,99.90
2019-01-29T20:19:18.008Z,99.90
2019-01-29T20:21:44.237Z,99.90
2019-01-29T20:24:12.886Z,99.90
2019-01-29T20:26:41.268Z,99.90
2019-01-29T20:29:09.871Z,99.90
2019-01-29T20:31:38.407Z,99.90
2019-01-29T20:34:07.257Z,99.90
2019-01-29T20:36:37.078Z,99.90
2019-01-29T20:39:07.357Z,99.90
2019-01-29T20:41:35.855Z,99.90
2019-01-29T20:44:04.430Z,99.90
2019-01-29T20:46:32.921Z,99.90
2019-01-29T20:49:01.262Z,99.90
2019-01-29T20:51:29.977Z,99.90
2019-01-29T20:53:58.427Z,99.90
2019-01-29T20:56:26.849Z,99.90
2019-01-29T20:58:55.360Z,99.90
2019-01-29T21:01:23.702Z,99.90
2019-01-29T21:03:52.110Z,99.90
2019-01-29T21:06:20.584Z,99.90
2019-01-29T21:08:48.926Z,99.90
2019-01-29T21:11:17.328Z,99.90
2019-01-29T21:13:45.668Z,99.90
2019-01-29T21:16:14.114Z,99.90
2019-01-29T21:18:42.397Z,99.90
2019-01-29T21:21:10.732Z,99.90
2019-01-29T21:23:39.086Z,99.90
2019-01-29T21:26:07.433Z,99.90
2019-01-29T21:28:35.944Z,99.90
2019-01-29T21:31:04.360Z,99.90
2019-01-29T21:33:32.724Z,99.90
2019-01-29T21:36:01.182Z,99.90
2019-01-29T21:38:29.566Z,99.90
2019-01-29T21:40:57.920Z,99.90
2019-01-29T21:43:26.347Z,99.90
2019-01-29T21:45:54.815Z,99.90
2019-01-29T21:48:23.192Z,99.90
2019-01-29T21:50:51.674Z,99.90
2019-01-29T21:53:20.253Z,99.90
2019-01-29T21:55:48.740Z,99.90
2019-01-29T21:58:17.233Z,99.90
2019-01-29T22:00:45.927Z,99.90
2019-01-29T22:03:14.700Z,99.90
2019-01-29T22:05:43.066Z,99.90
2019-01-29T22:08:11.741Z,99.90
2019-01-29T22:10:40.244Z,99.90
2019-01-29T22:13:12.500Z,99.90
2019-01-29T22:15:41.012Z,99.90
2019-01-29T22:18:10.375Z,99.90
2019-01-29T22:20:38.664Z,99.90
2019-01-29T22:23:06.985Z,99.90
2019-01-29T22:25:35.824Z,99.90
2019-01-29T22:28:05.116Z,99.90
2019-01-29T22:30:34.429Z,99.90
2019-01-29T22:33:02.973Z,99.90
2019-01-29T22:35:31.378Z,99.90
2019-01-29T22:37:59.686Z,99.90
2019-01-29T22:40:28.433Z,99.90
2019-01-29T22:42:57.513Z,99.90
2019-01-29T22:45:25.807Z,99.90
2019-01-29T22:47:54.132Z,99.90
2019-01-29T22:50:26.128Z,99.90
2019-01-29T22:52:54.512Z,99.90
2019-01-29T22:55:22.909Z,99.90
2019-01-29T22:57:51.204Z,99.90
2019-01-29T23:00:53.006Z,99.90
2019-01-29T23:03:23.080Z,99.90
2019-01-29T23:05:53.671Z,99.90
2019-01-29T23:08:22.010Z,99.90
2019-01-29T23:10:50.363Z,99.90
2019-01-29T23:13:18.767Z,99.90
2019-01-29T23:15:47.117Z,99.90
2019-01-29T23:18:15.454Z,99.90
2019-01-29T23:20:43.830Z,99.90
2019-01-29T23:23:12.165Z,99.90
2019-01-29T23:25:40.472Z,99.90
2019-01-29T23:28:08.778Z,99.90
2019-01-29T23:30:37.313Z,99.90
2019-01-29T23:33:06.287Z,99.90
2019-01-29T23:35:34.674Z,99.90
2019-01-29T23:38:03.006Z,99.90
2019-01-29T23:40:31.320Z,99.90
2019-01-29T23:42:59.620Z,99.90
2019-01-29T23:45:28.016Z,99.90
2019-01-29T23:48:02.269Z,99.90
2019-01-29T23:50:31.144Z,99.90
2019-01-29T23:52:59.449Z,99.90
2019-01-29T23:55:27.743Z,99.90
2019-01-29T23:57:56.096Z,99.90
