createdAt,value
2019-02-20T00:00:10.119Z,95856.34
2019-02-20T00:05:07.693Z,95855.18
2019-02-20T00:10:04.723Z,95853.69
2019-02-20T00:15:01.701Z,95858.16
2019-02-20T00:19:58.729Z,95857.48
2019-02-20T00:24:57.773Z,95857.30
2019-02-20T00:29:54.770Z,95854.71
2019-02-20T00:34:51.887Z,95859.02
2019-02-20T00:39:48.930Z,95854.37
2019-02-20T00:44:54.944Z,95853.04
2019-02-20T00:49:51.910Z,95847.70
2019-02-20T00:54:48.866Z,95850.99
2019-02-20T00:59:45.842Z,95862.92
2019-02-20T01:04:42.912Z,95852.09
2019-02-20T01:09:41.769Z,95856.62
2019-02-20T01:14:38.787Z,95859.15
2019-02-20T01:19:35.789Z,95863.82
2019-02-20T01:24:32.795Z,95862.98
2019-02-20T01:29:30.235Z,95872.00
2019-02-20T01:34:27.209Z,95867.59
2019-02-20T01:39:24.326Z,95856.08
2019-02-20T01:44:21.414Z,95853.33
2019-02-20T01:49:18.391Z,95862.07
2019-02-20T01:54:15.426Z,95857.94
2019-02-20T01:59:14.247Z,95862.05
2019-02-20T02:04:11.245Z,95863.37
2019-02-20T02:09:08.448Z,95856.63
2019-02-20T02:14:05.569Z,95861.86
2019-02-20T02:19:02.560Z,95862.44
2019-02-20T02:23:59.555Z,95852.45
2019-02-20T02:28:56.730Z,95861.48
2019-02-20T02:33:55.629Z,95876.28
2019-02-20T02:38:52.638Z,95883.33
2019-02-20T02:43:49.835Z,95887.04
2019-02-20T02:48:46.901Z,95905.45
2019-02-20T02:53:44.003Z,95904.89
2019-02-20T02:58:41.059Z,95910.41
2019-02-20T03:03:38.219Z,95910.94
2019-02-20T03:08:35.221Z,95919.29
2019-02-20T03:13:32.289Z,95917.25
2019-02-20T03:18:29.234Z,95920.27
2019-02-20T03:23:26.214Z,95919.28
2019-02-20T03:28:23.162Z,95919.29
2019-02-20T03:33:20.162Z,95919.77
2019-02-20T03:38:17.331Z,95930.42
2019-02-20T03:43:14.475Z,95931.25
2019-02-20T03:48:11.571Z,95929.45
2019-02-20T03:53:08.743Z,95922.59
2019-02-20T03:58:05.729Z,95928.91
2019-02-20T04:03:02.859Z,95938.39
2019-02-20T04:07:59.881Z,95933.05
2019-02-20T04:12:56.988Z,95930.24
2019-02-20T04:17:54.106Z,95939.70
2019-02-20T04:22:51.225Z,95940.72
2019-02-20T04:27:48.255Z,95942.21
2019-02-20T04:32:45.301Z,95942.53
2019-02-20T04:37:42.248Z,95941.34
2019-02-20T04:42:39.354Z,95938.37
2019-02-20T04:47:36.753Z,95946.84
2019-02-20T04:52:35.839Z,95937.49
2019-02-20T04:57:32.813Z,95935.23
2019-02-20T05:02:29.832Z,95933.22
2019-02-20T05:07:26.804Z,95940.34
2019-02-20T05:12:23.871Z,95931.87
2019-02-20T05:17:21.038Z,95940.84
2019-02-20T05:22:18.115Z,95949.66
2019-02-20T05:27:15.055Z,95951.18
2019-02-20T05:32:12.166Z,95948.16
2019-02-20T05:37:09.149Z,95951.97
2019-02-20T05:42:06.340Z,95945.81
2019-02-20T05:47:03.433Z,95947.34
2019-02-20T05:52:00.510Z,95947.02
2019-02-20T05:56:59.078Z,95949.22
2019-02-20T06:02:00.196Z,95959.86
2019-02-20T06:06:57.130Z,95959.88
2019-02-20T06:11:54.335Z,95968.70
2019-02-20T06:16:51.366Z,95983.00
2019-02-20T06:21:54.114Z,95973.48
2019-02-20T06:26:51.131Z,95979.27
2019-02-20T06:31:48.215Z,95984.23
2019-02-20T06:36:45.152Z,95989.06
2019-02-20T06:41:44.057Z,95985.06
2019-02-20T06:46:41.071Z,95991.97
2019-02-20T06:51:40.842Z,95988.34
2019-02-20T06:56:37.951Z,95988.73
2019-02-20T07:01:35.964Z,95987.78
2019-02-20T07:06:59.686Z,95985.58
2019-02-20T07:12:17.239Z,95998.20
2019-02-20T07:17:47.859Z,96000.81
2019-02-20T07:23:24.105Z,95995.03
2019-02-20T07:28:36.725Z,95990.52
2019-02-20T07:33:33.990Z,95992.66
2019-02-20T07:38:32.979Z,96000.06
2019-02-20T07:43:30.380Z,95999.43
2019-02-20T07:48:30.334Z,96013.05
2019-02-20T07:53:31.423Z,96021.22
2019-02-20T07:58:29.988Z,96016.99
2019-02-20T08:03:29.529Z,96023.34
2019-02-20T08:08:26.217Z,96027.77
2019-02-20T08:13:26.638Z,96031.81
2019-02-20T08:18:24.483Z,96039.52
2019-02-20T08:23:23.493Z,96050.25
2019-02-20T08:47:53.408Z,96066.35
2019-02-20T12:11:58.486Z,96090.02
2019-02-20T12:16:55.772Z,96079.98
2019-02-20T12:21:52.975Z,96083.48
2019-02-20T12:26:52.830Z,96088.67
2019-02-20T12:31:52.700Z,96090.98
2019-02-20T12:36:50.991Z,96101.63
2019-02-20T12:41:49.281Z,96084.70
2019-02-20T12:46:50.280Z,96087.81
2019-02-20T12:51:52.717Z,96071.86
2019-02-20T12:56:49.926Z,96083.50
2019-02-20T13:01:49.707Z,96086.74
2019-02-20T13:06:46.980Z,96075.91
2019-02-20T13:11:45.844Z,96077.87
2019-02-20T13:16:42.954Z,96086.48
2019-02-20T13:21:45.567Z,96105.81
2019-02-20T13:26:53.192Z,96106.28
2019-02-20T13:31:49.523Z,96103.79
2019-02-20T13:36:46.606Z,96095.18
2019-02-20T13:41:49.829Z,96109.17
2019-02-20T13:46:58.759Z,96123.02
2019-02-20T13:52:02.107Z,96134.66
2019-02-20T13:57:03.380Z,96141.95
2019-02-20T14:02:10.037Z,96146.08
2019-02-20T14:07:11.484Z,96151.56
2019-02-20T14:12:12.986Z,96159.37
2019-02-20T14:17:15.393Z,96158.23
2019-02-20T14:22:21.376Z,96168.93
2019-02-20T14:27:32.107Z,96171.75
2019-02-20T14:32:23.561Z,96182.17
2019-02-20T14:37:23.379Z,96185.68
2019-02-20T14:42:29.430Z,96187.88
2019-02-20T14:47:28.390Z,96182.20
2019-02-20T14:52:25.489Z,96174.71
2019-02-20T14:57:23.334Z,96172.20
2019-02-20T15:02:22.923Z,96174.53
2019-02-20T15:07:23.803Z,96175.36
2019-02-20T15:12:26.042Z,96178.02
2019-02-20T15:17:24.289Z,96176.52
2019-02-20T15:22:22.856Z,96142.34
2019-02-20T15:27:28.718Z,96188.02
2019-02-20T15:32:22.016Z,96185.03
2019-02-20T15:37:19.070Z,96183.19
2019-02-20T15:42:16.608Z,96181.68
2019-02-20T15:47:13.844Z,96173.03
2019-02-20T15:52:10.996Z,96170.55
2019-02-20T15:57:08.033Z,96175.36
2019-02-20T16:02:07.271Z,96181.69
2019-02-20T16:07:04.374Z,96181.69
2019-02-20T16:12:01.509Z,96187.02
2019-02-20T16:16:58.827Z,96189.20
2019-02-20T16:21:55.940Z,96195.87
2019-02-20T16:26:55.795Z,96202.53
2019-02-20T16:31:53.287Z,96204.52
2019-02-20T16:36:50.358Z,96209.84
2019-02-20T16:41:47.480Z,96214.48
2019-02-20T16:46:44.874Z,96218.48
2019-02-20T16:51:41.935Z,96220.30
2019-02-20T16:56:41.583Z,96221.63
2019-02-20T17:01:38.636Z,96221.96
2019-02-20T17:06:35.709Z,96227.77
2019-02-20T17:11:33.398Z,96238.41
2019-02-20T17:16:30.610Z,96255.02
2019-02-20T17:21:27.858Z,96256.86
2019-02-20T17:26:25.230Z,96252.89
2019-02-20T17:31:22.312Z,96255.06
2019-02-20T17:36:22.413Z,96258.71
2019-02-20T17:41:19.725Z,96257.39
2019-02-20T17:46:18.845Z,96265.16
2019-02-20T17:51:16.135Z,96262.84
2019-02-20T17:56:13.178Z,96268.17
2019-02-20T18:01:12.286Z,96266.80
2019-02-20T18:06:09.252Z,96273.40
2019-02-20T18:11:07.490Z,96277.12
2019-02-20T18:16:05.741Z,96279.80
2019-02-20T18:21:02.887Z,96270.67
2019-02-20T18:25:59.874Z,96261.30
2019-02-20T18:30:56.948Z,96261.25
2019-02-20T18:35:55.801Z,96280.48
2019-02-20T18:40:52.858Z,96281.03
2019-02-20T18:45:52.233Z,96279.91
2019-02-20T18:50:51.081Z,96291.38
2019-02-20T18:55:48.159Z,96293.20
2019-02-20T19:00:45.554Z,96301.03
2019-02-20T19:05:42.717Z,96309.56
2019-02-20T19:10:40.807Z,96301.38
2019-02-20T19:15:49.250Z,96309.42
2019-02-20T19:20:57.428Z,96307.06
2019-02-20T19:26:33.522Z,96311.92
2019-02-20T19:31:57.464Z,96318.24
2019-02-20T19:37:12.317Z,96318.24
2019-02-20T19:42:26.080Z,96323.62
2019-02-20T19:48:02.054Z,96329.58
2019-02-20T19:53:07.349Z,96335.30
2019-02-20T19:58:30.135Z,96334.31
2019-02-20T20:04:04.406Z,96341.28
2019-02-20T20:09:28.397Z,96341.80
2019-02-20T20:14:40.040Z,96345.27
2019-02-20T20:19:45.496Z,96341.42
2019-02-20T20:24:59.708Z,96346.27
2019-02-20T20:30:05.737Z,96352.30
2019-02-20T20:35:32.547Z,96347.12
2019-02-20T20:40:44.788Z,96347.66
2019-02-20T20:46:11.667Z,96347.93
2019-02-20T20:51:58.550Z,96346.48
2019-02-20T20:57:19.265Z,96347.63
2019-02-20T21:02:30.631Z,96348.61
2019-02-20T21:07:53.027Z,96343.13
2019-02-20T21:13:24.477Z,96350.41
2019-02-20T21:19:00.936Z,96356.27
2019-02-20T21:24:47.346Z,96351.60
2019-02-20T21:29:58.978Z,96356.42
2019-02-20T21:35:10.357Z,96354.41
2019-02-20T21:40:25.170Z,96361.59
2019-02-20T21:45:45.468Z,96366.94
2019-02-20T21:51:26.053Z,96369.25
2019-02-20T21:56:49.941Z,96374.78
2019-02-20T22:02:04.606Z,96376.23
2019-02-20T22:07:32.836Z,96380.44
2019-02-20T22:12:53.185Z,96380.59
2019-02-20T22:18:21.051Z,96385.61
2019-02-20T22:23:46.731Z,96386.47
2019-02-20T22:28:58.042Z,96377.40
2019-02-20T22:34:38.455Z,96389.27
2019-02-20T22:39:53.025Z,96393.26
2019-02-20T22:45:33.464Z,96398.27
2019-02-20T22:51:11.772Z,96396.61
2019-02-20T22:56:45.816Z,96397.81
2019-02-20T23:02:12.507Z,96400.66
2019-02-20T23:07:20.489Z,96400.30
2019-02-20T23:12:49.258Z,96407.95
2019-02-20T23:17:46.227Z,96418.93
2019-02-20T23:22:43.333Z,96413.97
2019-02-20T23:27:40.356Z,96410.47
2019-02-20T23:32:37.369Z,96412.94
2019-02-20T23:37:34.433Z,96418.33
2019-02-20T23:42:33.356Z,96421.73
2019-02-20T23:47:32.441Z,96424.59
2019-02-20T23:52:29.481Z,96425.79
2019-02-20T23:57:26.497Z,96424.06
