createdAt,value
2019-02-03T00:00:08.790Z,100.00
2019-02-03T00:01:06.338Z,100.00
2019-02-03T00:02:03.342Z,100.00
2019-02-03T00:03:00.364Z,100.00
2019-02-03T00:03:57.403Z,100.00
2019-02-03T00:04:54.420Z,100.00
2019-02-03T00:05:51.654Z,100.00
2019-02-03T00:06:48.507Z,100.00
2019-02-03T00:07:45.614Z,100.00
2019-02-03T00:08:42.537Z,100.00
2019-02-03T00:09:39.606Z,100.00
2019-02-03T00:10:36.608Z,100.00
2019-02-03T00:11:34.655Z,100.00
2019-02-03T00:12:30.647Z,100.00
2019-02-03T00:13:27.675Z,100.00
2019-02-03T00:14:24.697Z,100.00
2019-02-03T00:15:21.728Z,100.00
2019-02-03T00:16:18.765Z,100.00
2019-02-03T00:17:15.793Z,100.00
2019-02-03T00:18:12.818Z,100.00
2019-02-03T00:19:09.961Z,100.00
2019-02-03T00:20:06.873Z,100.00
2019-02-03T00:21:03.910Z,100.00
2019-02-03T00:22:00.917Z,100.00
2019-02-03T00:22:57.956Z,100.00
2019-02-03T00:23:54.973Z,100.00
2019-02-03T00:24:52.009Z,100.00
2019-02-03T00:25:49.023Z,100.00
2019-02-03T00:26:46.067Z,100.00
2019-02-03T00:27:43.187Z,100.00
2019-02-03T00:28:40.115Z,100.00
2019-02-03T00:29:37.136Z,100.00
2019-02-03T00:30:34.178Z,100.00
2019-02-03T00:31:31.205Z,100.00
2019-02-03T00:32:28.238Z,100.00
2019-02-03T00:33:25.256Z,100.00
2019-02-03T00:34:22.272Z,100.00
2019-02-03T00:35:19.310Z,100.00
2019-02-03T00:36:16.372Z,100.00
2019-02-03T00:37:17.015Z,100.00
2019-02-03T00:38:21.282Z,100.00
2019-02-03T00:39:07.427Z,100.00
2019-02-03T00:40:04.536Z,100.00
2019-02-03T00:41:01.607Z,100.00
2019-02-03T00:41:58.551Z,100.00
2019-02-03T00:42:55.599Z,100.00
2019-02-03T00:43:52.557Z,100.00
2019-02-03T00:44:49.603Z,100.00
2019-02-03T00:45:46.611Z,100.00
2019-02-03T00:46:43.651Z,100.00
2019-02-03T00:47:40.666Z,100.00
2019-02-03T00:48:37.696Z,100.00
2019-02-03T00:49:34.734Z,100.00
2019-02-03T00:50:31.739Z,100.00
2019-02-03T00:51:28.777Z,100.00
2019-02-03T00:52:25.813Z,100.00
2019-02-03T00:53:22.836Z,100.00
2019-02-03T00:54:19.969Z,100.00
2019-02-03T00:55:16.881Z,100.00
2019-02-03T00:56:13.919Z,100.00
2019-02-03T00:57:10.952Z,100.00
2019-02-03T00:58:08.964Z,100.00
2019-02-03T00:59:05.001Z,100.00
2019-02-03T01:00:02.042Z,100.00
2019-02-03T01:00:59.042Z,100.00
2019-02-03T01:01:56.087Z,100.00
2019-02-03T01:02:53.100Z,100.00
2019-02-03T01:03:50.128Z,100.00
2019-02-03T01:04:47.155Z,100.00
2019-02-03T01:05:44.194Z,100.00
2019-02-03T01:06:41.224Z,100.00
2019-02-03T01:07:38.254Z,100.00
2019-02-03T01:08:35.275Z,100.00
2019-02-03T01:09:33.950Z,100.00
2019-02-03T01:10:29.333Z,100.00
2019-02-03T01:11:26.360Z,100.00
2019-02-03T01:12:23.391Z,100.00
2019-02-03T01:13:20.419Z,100.00
2019-02-03T01:14:17.601Z,100.00
2019-02-03T01:15:14.462Z,100.00
2019-02-03T01:16:11.604Z,100.00
2019-02-03T01:17:08.537Z,100.00
2019-02-03T01:18:06.553Z,100.00
2019-02-03T01:19:02.582Z,100.00
2019-02-03T01:19:59.614Z,100.00
2019-02-03T01:20:56.629Z,100.00
2019-02-03T01:21:53.667Z,100.00
2019-02-03T01:22:50.712Z,100.00
2019-02-03T01:23:47.711Z,100.00
2019-02-03T01:24:44.752Z,100.00
2019-02-03T01:25:41.787Z,100.00
2019-02-03T01:26:38.809Z,100.00
2019-02-03T01:27:35.828Z,100.00
2019-02-03T01:28:32.860Z,100.00
2019-02-03T01:29:29.896Z,100.00
2019-02-03T01:30:26.932Z,100.00
2019-02-03T01:31:23.932Z,100.00
2019-02-03T01:32:20.977Z,100.00
2019-02-03T01:33:18.006Z,100.00
2019-02-03T01:34:15.015Z,100.00
2019-02-03T01:35:12.062Z,100.00
2019-02-03T01:36:09.083Z,100.00
2019-02-03T01:37:06.116Z,100.00
2019-02-03T01:38:02.646Z,100.00
2019-02-03T01:39:00.170Z,100.00
2019-02-03T01:39:57.203Z,100.00
2019-02-03T01:40:54.226Z,100.00
2019-02-03T01:41:51.242Z,100.00
2019-02-03T01:42:48.283Z,100.00
2019-02-03T01:43:45.310Z,100.00
2019-02-03T01:44:42.330Z,100.00
2019-02-03T01:45:39.359Z,100.00
2019-02-03T01:46:36.375Z,100.00
2019-02-03T01:47:33.411Z,100.00
2019-02-03T01:48:30.438Z,100.00
2019-02-03T01:49:27.612Z,100.00
2019-02-03T01:50:24.481Z,100.00
2019-02-03T01:51:21.600Z,100.00
2019-02-03T01:52:18.550Z,100.00
2019-02-03T01:53:15.619Z,100.00
2019-02-03T01:54:12.607Z,100.00
2019-02-03T01:55:09.627Z,100.00
2019-02-03T01:56:06.664Z,100.00
2019-02-03T01:57:03.681Z,100.00
2019-02-03T01:58:00.723Z,100.00
2019-02-03T01:58:57.748Z,100.00
2019-02-03T01:59:54.761Z,100.00
2019-02-03T02:00:51.802Z,100.00
2019-02-03T02:01:48.827Z,100.00
2019-02-03T02:02:45.869Z,100.00
2019-02-03T02:03:42.872Z,100.00
2019-02-03T02:04:39.912Z,100.00
2019-02-03T02:05:36.951Z,100.00
2019-02-03T02:06:33.967Z,100.00
2019-02-03T02:07:30.998Z,100.00
2019-02-03T02:08:28.042Z,100.00
2019-02-03T02:09:25.053Z,100.00
2019-02-03T02:10:22.079Z,100.00
2019-02-03T02:11:19.097Z,100.00
2019-02-03T02:12:16.136Z,100.00
2019-02-03T02:13:13.167Z,100.00
2019-02-03T02:14:10.180Z,100.00
2019-02-03T02:15:07.218Z,100.00
2019-02-03T02:16:04.243Z,100.00
2019-02-03T02:17:01.275Z,100.00
2019-02-03T02:17:59.387Z,100.00
2019-02-03T02:18:55.342Z,100.00
2019-02-03T02:19:52.381Z,100.00
2019-02-03T02:20:49.383Z,100.00
2019-02-03T02:21:46.408Z,100.00
2019-02-03T02:22:43.600Z,100.00
2019-02-03T02:23:40.467Z,100.00
2019-02-03T02:24:37.602Z,100.00
2019-02-03T02:25:34.522Z,100.00
2019-02-03T02:26:31.575Z,100.00
2019-02-03T02:27:28.582Z,100.00
2019-02-03T02:28:25.612Z,100.00
2019-02-03T02:29:22.134Z,100.00
2019-02-03T02:30:19.661Z,100.00
2019-02-03T02:31:16.682Z,100.00
2019-02-03T02:32:13.714Z,100.00
2019-02-03T02:33:10.241Z,100.00
2019-02-03T02:34:07.763Z,100.00
2019-02-03T02:35:04.798Z,100.00
2019-02-03T02:36:01.977Z,100.00
2019-02-03T02:36:59.850Z,100.00
2019-02-03T02:38:05.836Z,100.00
2019-02-03T02:38:52.924Z,100.00
2019-02-03T02:39:49.935Z,100.00
2019-02-03T02:40:46.958Z,100.00
2019-02-03T02:41:43.999Z,100.00
2019-02-03T02:42:41.020Z,100.00
2019-02-03T02:43:38.052Z,100.00
2019-02-03T02:44:35.085Z,100.00
2019-02-03T02:45:32.105Z,100.00
2019-02-03T02:46:29.114Z,100.00
2019-02-03T02:47:26.155Z,100.00
2019-02-03T02:48:23.190Z,100.00
2019-02-03T02:49:20.232Z,100.00
2019-02-03T02:50:17.244Z,100.00
2019-02-03T02:51:14.259Z,100.00
2019-02-03T02:52:11.281Z,100.00
2019-02-03T02:53:08.314Z,100.00
2019-02-03T02:54:05.353Z,100.00
2019-02-03T02:55:02.381Z,100.00
2019-02-03T02:55:59.409Z,100.00
2019-02-03T02:56:56.429Z,100.00
2019-02-03T02:57:53.602Z,100.00
2019-02-03T02:58:50.514Z,100.00
2019-02-03T02:59:47.599Z,100.00
2019-02-03T03:00:44.538Z,100.00
2019-02-03T03:01:41.608Z,100.00
2019-02-03T03:02:38.585Z,100.00
2019-02-03T03:03:35.632Z,100.00
2019-02-03T03:04:32.667Z,100.00
2019-02-03T03:05:30.003Z,100.00
2019-02-03T03:06:26.706Z,100.00
2019-02-03T03:07:23.731Z,100.00
2019-02-03T03:08:20.770Z,100.00
2019-02-03T03:09:17.788Z,100.00
2019-02-03T03:10:14.806Z,100.00
2019-02-03T03:11:11.843Z,100.00
2019-02-03T03:12:08.874Z,100.00
2019-02-03T03:13:05.902Z,100.00
2019-02-03T03:14:02.926Z,100.00
2019-02-03T03:14:59.957Z,100.00
2019-02-03T03:15:56.986Z,100.00
2019-02-03T03:16:54.009Z,100.00
2019-02-03T03:17:51.039Z,100.00
2019-02-03T03:18:48.059Z,100.00
2019-02-03T03:19:45.099Z,100.00
2019-02-03T03:20:42.110Z,100.00
2019-02-03T03:21:39.149Z,100.00
2019-02-03T03:22:36.165Z,100.00
2019-02-03T03:23:33.202Z,100.00
2019-02-03T03:24:30.242Z,100.00
2019-02-03T03:25:27.268Z,100.00
2019-02-03T03:26:25.409Z,100.00
2019-02-03T03:27:21.314Z,100.00
2019-02-03T03:28:18.348Z,100.00
2019-02-03T03:29:15.372Z,100.00
2019-02-03T03:30:12.397Z,100.00
2019-02-03T03:31:09.413Z,100.00
2019-02-03T03:32:05.953Z,100.00
2019-02-03T03:33:03.612Z,100.00
2019-02-03T03:34:00.509Z,100.00
2019-02-03T03:34:57.843Z,100.00
2019-02-03T03:35:54.065Z,100.00
2019-02-03T03:36:51.596Z,100.00
2019-02-03T03:37:48.129Z,100.00
2019-02-03T03:38:45.679Z,100.00
2019-02-03T03:39:42.670Z,100.00
2019-02-03T03:40:39.693Z,100.00
2019-02-03T03:41:36.733Z,100.00
2019-02-03T03:42:33.754Z,100.00
2019-02-03T03:43:30.785Z,100.00
2019-02-03T03:44:27.822Z,100.00
2019-02-03T03:45:24.843Z,100.00
2019-02-03T03:46:21.871Z,100.00
2019-02-03T03:47:18.894Z,100.00
2019-02-03T03:48:15.933Z,100.00
2019-02-03T03:49:12.466Z,100.00
2019-02-03T03:50:09.974Z,100.00
2019-02-03T03:51:07.004Z,100.00
2019-02-03T03:52:04.114Z,100.00
2019-02-03T03:53:01.050Z,100.00
2019-02-03T03:53:58.088Z,100.00
2019-02-03T03:54:54.628Z,100.00
2019-02-03T03:55:52.134Z,100.00
2019-02-03T03:56:49.169Z,100.00
2019-02-03T03:57:46.211Z,100.00
2019-02-03T03:58:43.216Z,100.00
2019-02-03T03:59:40.246Z,100.00
2019-02-03T04:00:36.779Z,100.00
2019-02-03T04:01:34.300Z,100.00
2019-02-03T04:02:31.350Z,100.00
2019-02-03T04:03:28.355Z,100.00
2019-02-03T04:04:25.391Z,100.00
2019-02-03T04:05:22.440Z,100.00
2019-02-03T04:06:19.595Z,100.00
2019-02-03T04:07:16.475Z,100.00
2019-02-03T04:08:13.600Z,100.00
2019-02-03T04:09:10.521Z,100.00
2019-02-03T04:10:07.604Z,100.00
2019-02-03T04:11:04.593Z,100.00
2019-02-03T04:12:01.605Z,100.00
2019-02-03T04:12:58.643Z,100.00
2019-02-03T04:13:55.682Z,100.00
2019-02-03T04:14:52.708Z,100.00
2019-02-03T04:15:49.728Z,100.00
2019-02-03T04:16:46.757Z,100.00
2019-02-03T04:17:43.809Z,100.00
2019-02-03T04:18:40.818Z,100.00
2019-02-03T04:19:37.826Z,100.00
2019-02-03T04:20:34.371Z,100.00
2019-02-03T04:21:31.889Z,100.00
2019-02-03T04:22:28.912Z,100.00
2019-02-03T04:23:26.951Z,100.00
2019-02-03T04:24:22.977Z,100.00
2019-02-03T04:25:20.010Z,100.00
2019-02-03T04:26:17.033Z,100.00
2019-02-03T04:27:14.070Z,100.00
2019-02-03T04:28:11.105Z,100.00
2019-02-03T04:29:08.104Z,100.00
2019-02-03T04:30:05.142Z,100.00
2019-02-03T04:31:02.179Z,100.00
2019-02-03T04:31:59.208Z,100.00
2019-02-03T04:32:56.231Z,100.00
2019-02-03T04:33:53.246Z,100.00
2019-02-03T04:34:50.284Z,100.00
2019-02-03T04:35:47.322Z,100.00
2019-02-03T04:36:44.340Z,100.00
2019-02-03T04:37:41.377Z,100.00
2019-02-03T04:38:38.383Z,100.00
2019-02-03T04:39:35.410Z,100.00
2019-02-03T04:40:31.964Z,100.00
2019-02-03T04:41:29.480Z,100.00
2019-02-03T04:42:26.504Z,100.00
2019-02-03T04:43:23.613Z,100.00
2019-02-03T04:44:20.561Z,100.00
2019-02-03T04:45:17.616Z,100.00
2019-02-03T04:46:15.118Z,100.00
2019-02-03T04:47:11.645Z,100.00
2019-02-03T04:48:08.682Z,100.00
2019-02-03T04:49:05.686Z,100.00
2019-02-03T04:50:02.724Z,100.00
2019-02-03T04:50:59.753Z,100.00
2019-02-03T04:51:56.278Z,100.00
2019-02-03T04:52:53.811Z,100.00
2019-02-03T04:53:50.336Z,100.00
2019-02-03T04:54:47.867Z,100.00
2019-02-03T04:55:44.902Z,100.00
2019-02-03T04:56:41.925Z,100.00
2019-02-03T04:57:38.569Z,100.00
2019-02-03T04:58:35.991Z,100.00
2019-02-03T04:59:33.010Z,100.00
2019-02-03T05:00:30.034Z,100.00
2019-02-03T05:01:27.063Z,100.00
2019-02-03T05:02:24.088Z,100.00
2019-02-03T05:03:20.612Z,100.00
2019-02-03T05:04:18.145Z,100.00
2019-02-03T05:05:15.172Z,100.00
2019-02-03T05:06:12.199Z,100.00
2019-02-03T05:07:09.235Z,100.00
2019-02-03T05:08:06.264Z,100.00
2019-02-03T05:09:10.611Z,100.00
2019-02-03T05:10:00.394Z,100.00
2019-02-03T05:10:57.345Z,100.00
2019-02-03T05:11:54.368Z,100.00
2019-02-03T05:12:50.896Z,100.00
2019-02-03T05:13:48.419Z,100.00
2019-02-03T05:14:44.952Z,100.00
2019-02-03T05:15:42.476Z,100.00
2019-02-03T05:16:40.511Z,100.00
2019-02-03T05:17:36.542Z,100.00
2019-02-03T05:18:33.612Z,100.00
2019-02-03T05:19:30.579Z,100.00
2019-02-03T05:20:27.166Z,100.00
2019-02-03T05:21:24.160Z,100.00
2019-02-03T05:22:21.667Z,100.00
2019-02-03T05:23:18.697Z,100.00
2019-02-03T05:24:15.725Z,100.00
2019-02-03T05:25:12.755Z,100.00
2019-02-03T05:26:10.291Z,100.00
2019-02-03T05:27:06.807Z,100.00
2019-02-03T05:28:03.844Z,100.00
2019-02-03T05:29:00.865Z,100.00
2019-02-03T05:29:57.910Z,100.00
2019-02-03T05:30:54.916Z,100.00
2019-02-03T05:31:51.603Z,100.00
2019-02-03T05:32:48.968Z,100.00
2019-02-03T05:33:46.028Z,100.00
2019-02-03T05:34:43.032Z,100.00
2019-02-03T05:35:40.055Z,100.00
2019-02-03T05:36:37.086Z,100.00
2019-02-03T05:37:34.125Z,100.00
2019-02-03T05:38:31.159Z,100.00
2019-02-03T05:39:28.169Z,100.00
2019-02-03T05:40:25.196Z,100.00
2019-02-03T05:41:22.227Z,100.00
2019-02-03T05:42:19.264Z,100.00
2019-02-03T05:43:16.270Z,100.00
2019-02-03T05:44:13.306Z,100.00
2019-02-03T05:45:10.334Z,100.00
2019-02-03T05:46:07.359Z,100.00
2019-02-03T05:47:04.390Z,100.00
2019-02-03T05:48:01.428Z,100.00
2019-02-03T05:48:58.449Z,100.00
2019-02-03T05:49:55.606Z,100.00
2019-02-03T05:50:52.497Z,100.00
2019-02-03T05:51:49.023Z,100.00
2019-02-03T05:52:46.560Z,100.00
2019-02-03T05:53:43.595Z,100.00
2019-02-03T05:54:40.108Z,100.00
2019-02-03T05:55:37.786Z,100.00
2019-02-03T05:56:34.669Z,100.00
2019-02-03T05:57:31.696Z,100.00
2019-02-03T05:58:28.712Z,100.00
2019-02-03T05:59:25.751Z,100.00
2019-02-03T06:00:22.277Z,100.00
2019-02-03T06:01:19.792Z,100.00
2019-02-03T06:02:16.829Z,100.00
2019-02-03T06:03:13.852Z,100.00
2019-02-03T06:04:10.887Z,100.00
2019-02-03T06:05:07.919Z,100.00
2019-02-03T06:06:04.446Z,100.00
2019-02-03T06:07:01.976Z,100.00
2019-02-03T06:07:59.172Z,100.00
2019-02-03T06:08:56.015Z,100.00
2019-02-03T06:09:53.044Z,100.00
2019-02-03T06:10:50.081Z,100.00
2019-02-03T06:11:46.606Z,100.00
2019-02-03T06:12:43.630Z,100.00
2019-02-03T06:13:41.168Z,100.00
2019-02-03T06:14:38.187Z,100.00
2019-02-03T06:15:35.719Z,100.00
2019-02-03T06:16:32.251Z,100.00
2019-02-03T06:17:28.774Z,100.00
2019-02-03T06:18:26.297Z,100.00
2019-02-03T06:19:23.326Z,100.00
2019-02-03T06:20:20.456Z,100.00
2019-02-03T06:21:17.374Z,100.00
2019-02-03T06:22:14.412Z,100.00
2019-02-03T06:23:10.958Z,100.00
2019-02-03T06:24:08.467Z,100.00
2019-02-03T06:25:05.628Z,100.00
2019-02-03T06:26:03.037Z,100.00
2019-02-03T06:26:59.591Z,100.00
2019-02-03T06:27:56.089Z,100.00
2019-02-03T06:28:53.141Z,100.00
2019-02-03T06:29:50.627Z,100.00
2019-02-03T06:30:48.609Z,100.00
2019-02-03T06:31:44.691Z,100.00
2019-02-03T06:32:41.703Z,100.00
2019-02-03T06:33:38.739Z,100.00
2019-02-03T06:34:35.770Z,100.00
2019-02-03T06:35:32.809Z,100.00
2019-02-03T06:36:29.834Z,100.00
2019-02-03T06:37:26.836Z,100.00
2019-02-03T06:38:23.867Z,100.00
2019-02-03T06:39:21.029Z,100.00
2019-02-03T06:40:17.923Z,100.00
2019-02-03T06:41:14.953Z,100.00
2019-02-03T06:42:14.310Z,100.00
2019-02-03T06:43:09.017Z,100.00
2019-02-03T06:44:06.042Z,100.00
2019-02-03T06:45:03.079Z,100.00
2019-02-03T06:45:59.601Z,100.00
2019-02-03T06:46:57.137Z,100.00
2019-02-03T06:47:54.139Z,100.00
2019-02-03T06:48:51.171Z,100.00
2019-02-03T06:49:48.224Z,100.00
2019-02-03T06:50:45.233Z,100.00
2019-02-03T06:51:42.254Z,100.00
2019-02-03T06:52:39.292Z,100.00
2019-02-03T06:53:36.320Z,100.00
2019-02-03T06:54:33.346Z,100.00
2019-02-03T06:55:30.383Z,100.00
2019-02-03T06:56:27.407Z,100.00
2019-02-03T06:57:24.422Z,100.00
2019-02-03T06:58:21.621Z,100.00
2019-02-03T06:59:18.483Z,100.00
2019-02-03T07:00:15.015Z,100.00
2019-02-03T07:01:12.530Z,100.00
2019-02-03T07:02:09.603Z,100.00
2019-02-03T07:03:06.597Z,100.00
2019-02-03T07:04:03.624Z,100.00
2019-02-03T07:05:00.662Z,100.00
2019-02-03T07:05:57.690Z,100.00
2019-02-03T07:06:54.701Z,100.00
2019-02-03T07:07:51.247Z,100.00
2019-02-03T07:08:48.263Z,100.00
2019-02-03T07:09:45.814Z,100.00
2019-02-03T07:10:42.824Z,100.00
2019-02-03T07:11:39.847Z,100.00
2019-02-03T07:12:36.903Z,100.00
2019-02-03T07:13:33.414Z,100.00
2019-02-03T07:14:30.432Z,100.00
2019-02-03T07:15:27.983Z,100.00
2019-02-03T07:16:24.995Z,100.00
2019-02-03T07:17:22.034Z,100.00
2019-02-03T07:18:19.040Z,100.00
2019-02-03T07:19:16.066Z,100.00
2019-02-03T07:20:12.595Z,100.00
2019-02-03T07:21:10.119Z,100.00
2019-02-03T07:22:07.142Z,100.00
2019-02-03T07:23:04.179Z,100.00
2019-02-03T07:24:01.207Z,100.00
2019-02-03T07:24:58.235Z,100.00
2019-02-03T07:25:55.271Z,100.00
2019-02-03T07:26:52.279Z,100.00
2019-02-03T07:27:49.304Z,100.00
2019-02-03T07:28:46.348Z,100.00
2019-02-03T07:29:43.855Z,100.00
2019-02-03T07:30:40.410Z,100.00
2019-02-03T07:31:36.933Z,100.00
2019-02-03T07:32:34.455Z,100.00
2019-02-03T07:33:31.636Z,100.00
2019-02-03T07:34:28.521Z,100.00
2019-02-03T07:35:25.580Z,100.00
2019-02-03T07:36:22.583Z,100.00
2019-02-03T07:37:19.602Z,100.00
2019-02-03T07:38:16.615Z,100.00
2019-02-03T07:39:13.668Z,100.00
2019-02-03T07:40:12.553Z,100.00
2019-02-03T07:41:07.718Z,100.00
2019-02-03T07:42:05.201Z,100.00
2019-02-03T07:43:01.765Z,100.00
2019-02-03T07:43:58.789Z,100.00
2019-02-03T07:44:55.816Z,100.00
2019-02-03T07:45:52.877Z,100.00
2019-02-03T07:46:49.376Z,100.00
2019-02-03T07:47:46.897Z,100.00
2019-02-03T07:48:43.932Z,100.00
2019-02-03T07:49:40.954Z,100.00
2019-02-03T07:50:37.938Z,100.00
2019-02-03T07:51:35.034Z,100.00
2019-02-03T07:52:32.038Z,100.00
2019-02-03T07:53:29.064Z,100.00
2019-02-03T07:54:27.080Z,100.00
2019-02-03T07:55:23.431Z,100.00
2019-02-03T07:56:20.188Z,100.00
2019-02-03T07:57:17.165Z,100.00
2019-02-03T07:58:14.190Z,100.00
2019-02-03T07:59:11.226Z,100.00
2019-02-03T08:00:08.281Z,100.00
2019-02-03T08:01:05.293Z,100.00
2019-02-03T08:02:02.329Z,100.00
2019-02-03T08:02:59.346Z,100.00
2019-02-03T08:03:56.378Z,100.00
2019-02-03T08:04:53.470Z,100.00
2019-02-03T08:05:50.419Z,100.00
2019-02-03T08:06:46.962Z,100.00
2019-02-03T08:07:44.478Z,100.00
2019-02-03T08:08:41.609Z,100.00
2019-02-03T08:09:38.569Z,100.00
2019-02-03T08:10:35.609Z,100.00
2019-02-03T08:11:32.601Z,100.00
2019-02-03T08:12:29.634Z,100.00
2019-02-03T08:13:26.648Z,100.00
2019-02-03T08:14:23.676Z,100.00
2019-02-03T08:15:20.695Z,100.00
2019-02-03T08:16:17.737Z,100.00
2019-02-03T08:17:14.758Z,100.00
2019-02-03T08:18:11.284Z,100.00
2019-02-03T08:19:08.813Z,100.00
2019-02-03T08:20:05.848Z,100.00
2019-02-03T08:21:02.857Z,100.00
2019-02-03T08:21:59.922Z,100.00
2019-02-03T08:22:56.922Z,100.00
2019-02-03T08:23:53.947Z,100.00
2019-02-03T08:24:50.978Z,100.00
2019-02-03T08:25:48.012Z,100.00
2019-02-03T08:26:44.545Z,100.00
2019-02-03T08:27:42.054Z,100.00
2019-02-03T08:28:39.072Z,100.00
2019-02-03T08:29:35.608Z,100.00
2019-02-03T08:30:33.138Z,100.00
2019-02-03T08:31:30.174Z,100.00
2019-02-03T08:32:27.203Z,100.00
2019-02-03T08:33:24.220Z,100.00
2019-02-03T08:34:21.253Z,100.00
2019-02-03T08:35:19.972Z,100.00
2019-02-03T08:36:14.817Z,100.00
2019-02-03T08:37:12.332Z,100.00
2019-02-03T08:38:09.352Z,100.00
2019-02-03T08:39:06.384Z,100.00
2019-02-03T08:40:03.411Z,100.00
2019-02-03T08:41:00.452Z,100.00
2019-02-03T08:41:57.606Z,100.00
2019-02-03T08:42:55.979Z,100.00
2019-02-03T08:43:51.604Z,100.00
2019-02-03T08:44:48.559Z,100.00
2019-02-03T08:45:45.595Z,100.00
2019-02-03T08:46:42.596Z,100.00
2019-02-03T08:47:39.651Z,100.00
2019-02-03T08:48:36.654Z,100.00
2019-02-03T08:49:33.190Z,100.00
2019-02-03T08:50:30.712Z,100.00
2019-02-03T08:51:27.766Z,100.00
2019-02-03T08:52:24.780Z,100.00
2019-02-03T08:53:22.308Z,100.00
2019-02-03T08:54:18.831Z,100.00
2019-02-03T08:55:15.864Z,100.00
2019-02-03T08:56:12.876Z,100.00
2019-02-03T08:57:09.907Z,100.00
2019-02-03T08:58:06.934Z,100.00
2019-02-03T08:59:03.966Z,100.00
2019-02-03T09:00:00.987Z,100.00
2019-02-03T09:00:58.024Z,99.68
2019-02-03T09:01:55.049Z,99.49
2019-02-03T09:02:52.155Z,99.39
2019-02-03T09:03:49.102Z,99.25
2019-02-03T09:04:46.139Z,99.12
2019-02-03T09:05:43.157Z,98.99
2019-02-03T09:06:40.203Z,99.52
2019-02-03T09:07:37.215Z,98.39
2019-02-03T09:08:34.228Z,98.19
2019-02-03T09:09:31.257Z,98.40
2019-02-03T09:10:28.342Z,98.05
2019-02-03T09:11:25.325Z,97.92
2019-02-03T09:12:22.355Z,97.80
2019-02-03T09:13:19.376Z,97.51
2019-02-03T09:14:15.903Z,97.10
2019-02-03T09:15:13.422Z,96.95
2019-02-03T09:16:12.178Z,96.61
2019-02-03T09:17:07.613Z,96.39
2019-02-03T09:18:04.020Z,95.98
2019-02-03T09:19:01.607Z,95.33
2019-02-03T09:19:58.250Z,94.73
2019-02-03T09:20:56.170Z,94.47
2019-02-03T09:21:53.615Z,94.38
2019-02-03T09:22:49.654Z,94.34
2019-02-03T09:23:46.178Z,94.25
2019-02-03T09:24:43.705Z,94.02
2019-02-03T09:25:40.737Z,93.92
2019-02-03T09:26:37.750Z,93.91
2019-02-03T09:27:34.780Z,93.85
2019-02-03T09:28:31.802Z,93.86
2019-02-03T09:29:28.865Z,93.85
2019-02-03T09:30:25.876Z,93.79
2019-02-03T09:31:22.900Z,93.70
2019-02-03T09:32:19.921Z,93.50
2019-02-03T09:33:16.475Z,93.46
2019-02-03T09:34:13.982Z,93.39
2019-02-03T09:35:10.998Z,93.28
2019-02-03T09:36:08.037Z,92.89
2019-02-03T09:37:04.557Z,93.05
2019-02-03T09:38:02.118Z,93.10
2019-02-03T09:38:59.126Z,92.99
2019-02-03T09:39:56.143Z,92.90
2019-02-03T09:40:59.646Z,92.94
2019-02-03T09:41:50.195Z,93.08
2019-02-03T09:42:47.354Z,93.12
2019-02-03T09:43:44.357Z,93.05
2019-02-03T09:44:42.295Z,93.06
2019-02-03T09:45:38.297Z,92.37
2019-02-03T09:46:35.778Z,92.64
2019-02-03T09:47:32.864Z,92.33
2019-02-03T09:48:29.863Z,92.10
2019-02-03T09:49:26.412Z,91.74
2019-02-03T09:50:23.739Z,91.56
2019-02-03T09:51:20.467Z,91.47
2019-02-03T09:52:17.640Z,91.55
2019-02-03T09:53:14.555Z,91.53
2019-02-03T09:54:12.087Z,91.54
2019-02-03T09:55:08.569Z,91.47
2019-02-03T09:56:05.609Z,91.46
2019-02-03T09:57:02.632Z,91.53
2019-02-03T09:58:56.692Z,91.64
2019-02-03T09:59:53.708Z,91.73
2019-02-03T10:00:50.752Z,91.79
2019-02-03T10:01:47.778Z,91.77
2019-02-03T10:02:44.791Z,91.67
2019-02-03T10:03:41.821Z,91.56
2019-02-03T10:04:38.853Z,91.46
2019-02-03T10:05:37.343Z,91.57
2019-02-03T10:06:32.935Z,91.62
2019-02-03T10:07:29.936Z,91.69
2019-02-03T10:08:40.014Z,91.56
2019-02-03T10:09:24.030Z,91.23
2019-02-03T10:10:22.007Z,91.03
2019-02-03T10:11:18.043Z,90.94
2019-02-03T10:12:15.080Z,90.82
2019-02-03T10:13:12.106Z,90.45
2019-02-03T10:14:09.119Z,90.06
2019-02-03T10:15:06.159Z,89.94
2019-02-03T10:16:03.172Z,89.33
2019-02-03T10:17:00.196Z,89.15
2019-02-03T10:17:57.234Z,89.15
2019-02-03T10:18:54.268Z,89.12
2019-02-03T10:19:51.925Z,89.16
2019-02-03T10:20:48.324Z,89.17
2019-02-03T10:21:45.362Z,88.93
2019-02-03T10:22:42.356Z,88.74
2019-02-03T10:23:39.393Z,88.52
2019-02-03T10:24:42.252Z,88.42
2019-02-03T10:25:33.614Z,88.37
2019-02-03T10:26:30.480Z,88.30
2019-02-03T10:27:27.525Z,87.83
2019-02-03T10:28:24.534Z,87.66
2019-02-03T10:29:21.619Z,87.63
2019-02-03T10:30:18.098Z,87.74
2019-02-03T10:31:15.612Z,87.59
2019-02-03T10:32:12.647Z,87.57
2019-02-03T10:33:09.790Z,87.56
2019-02-03T10:34:06.695Z,87.47
2019-02-03T10:35:03.719Z,87.38
2019-02-03T10:36:00.741Z,87.25
2019-02-03T10:36:57.299Z,87.00
2019-02-03T10:37:54.805Z,86.61
2019-02-03T10:38:53.319Z,86.43
2019-02-03T10:39:48.867Z,86.33
2019-02-03T10:40:45.905Z,86.24
2019-02-03T10:41:42.423Z,86.70
2019-02-03T10:42:39.944Z,86.12
2019-02-03T10:43:36.970Z,86.12
2019-02-03T10:44:34.005Z,86.14
2019-02-03T10:45:31.033Z,86.22
2019-02-03T10:46:28.079Z,86.27
2019-02-03T10:47:25.093Z,86.21
2019-02-03T10:48:22.107Z,86.30
2019-02-03T10:49:19.134Z,86.18
2019-02-03T10:50:16.175Z,86.14
2019-02-03T10:51:13.191Z,86.21
2019-02-03T10:52:10.207Z,86.25
2019-02-03T10:53:07.238Z,86.33
2019-02-03T10:54:04.268Z,86.46
2019-02-03T10:55:04.314Z,86.49
2019-02-03T10:55:58.354Z,86.49
2019-02-03T10:56:54.859Z,86.12
2019-02-03T10:57:52.376Z,86.48
2019-02-03T10:58:49.404Z,86.53
2019-02-03T10:59:46.445Z,86.32
2019-02-03T11:00:43.608Z,86.26
2019-02-03T11:01:40.493Z,86.20
2019-02-03T11:02:37.601Z,86.20
2019-02-03T11:03:34.540Z,86.20
2019-02-03T11:04:31.607Z,85.91
2019-02-03T11:05:28.629Z,86.04
2019-02-03T11:06:25.651Z,86.01
2019-02-03T11:07:22.656Z,86.03
2019-02-03T11:08:19.683Z,86.03
2019-02-03T11:09:16.714Z,86.09
2019-02-03T11:10:13.728Z,86.19
2019-02-03T11:11:10.772Z,86.26
2019-02-03T11:12:07.793Z,86.30
2019-02-03T11:13:04.827Z,86.35
2019-02-03T11:14:01.832Z,86.37
2019-02-03T11:14:58.874Z,86.42
2019-02-03T11:15:55.907Z,86.34
2019-02-03T11:16:52.924Z,86.52
2019-02-03T11:17:49.992Z,86.31
2019-02-03T11:18:46.971Z,86.35
2019-02-03T11:19:44.002Z,86.38
2019-02-03T11:20:41.036Z,86.25
2019-02-03T11:21:38.060Z,85.96
2019-02-03T11:22:35.077Z,85.83
2019-02-03T11:23:32.117Z,85.67
2019-02-03T11:24:29.153Z,85.50
2019-02-03T11:25:26.175Z,85.35
2019-02-03T11:26:24.198Z,85.16
2019-02-03T11:27:20.224Z,85.02
2019-02-03T11:28:17.267Z,84.95
2019-02-03T11:29:14.271Z,84.87
2019-02-03T11:30:11.316Z,84.83
2019-02-03T11:31:08.331Z,84.88
2019-02-03T11:32:05.368Z,84.82
2019-02-03T11:33:09.549Z,84.23
2019-02-03T11:33:59.427Z,84.83
2019-02-03T11:34:56.448Z,84.94
2019-02-03T11:35:53.603Z,85.08
2019-02-03T11:36:51.055Z,85.02
2019-02-03T11:37:48.052Z,84.85
2019-02-03T11:38:44.557Z,84.81
2019-02-03T11:39:41.610Z,84.86
2019-02-03T11:40:38.602Z,84.19
2019-02-03T11:41:48.296Z,84.79
2019-02-03T11:42:32.663Z,84.80
2019-02-03T11:43:29.714Z,84.88
2019-02-03T11:44:26.721Z,84.88
2019-02-03T11:45:23.734Z,84.90
2019-02-03T11:46:20.808Z,84.83
2019-02-03T11:47:17.805Z,84.76
2019-02-03T11:48:14.822Z,84.73
2019-02-03T11:49:11.844Z,84.76
2019-02-03T11:50:08.888Z,84.77
2019-02-03T11:51:05.898Z,84.66
2019-02-03T11:52:02.935Z,84.31
2019-02-03T11:53:00.407Z,84.08
2019-02-03T11:53:56.993Z,84.51
2019-02-03T11:54:54.006Z,84.79
2019-02-03T11:55:53.755Z,84.65
2019-02-03T11:56:48.087Z,84.78
2019-02-03T11:57:45.121Z,84.91