createdAt,value
2022-10-12T00:04:18.753Z,20.09
2022-10-12T00:09:34.758Z,20.09
2022-10-12T00:14:50.786Z,20.08
2022-10-12T00:20:06.490Z,20.05
2022-10-12T00:25:21.664Z,20.04
2022-10-12T00:30:37.456Z,20.03
2022-10-12T00:35:52.448Z,20.03
2022-10-12T00:41:07.779Z,20.03
2022-10-12T00:46:23.743Z,20.08
2022-10-12T00:51:39.461Z,20.07
2022-10-12T00:56:54.438Z,20.06
2022-10-12T01:02:09.451Z,20.07
2022-10-12T01:07:24.770Z,20.07
2022-10-12T01:12:40.430Z,20.07
2022-10-12T01:17:55.540Z,20.09
2022-10-12T01:23:10.438Z,20.09
2022-10-12T01:28:25.740Z,20.08
2022-10-12T01:33:41.475Z,20.07
2022-10-12T01:38:56.748Z,20.08
2022-10-12T01:44:12.467Z,20.08
2022-10-12T01:49:27.483Z,20.08
2022-10-12T01:54:42.783Z,20.07
2022-10-12T01:59:58.421Z,20.04
2022-10-12T02:05:13.743Z,20.04
2022-10-12T02:10:29.238Z,20.04
2022-10-12T02:15:44.514Z,20.03
2022-10-12T02:20:59.787Z,20.03
2022-10-12T02:26:15.459Z,20.04
2022-10-12T02:31:30.753Z,20.03
2022-10-12T02:36:46.453Z,20.01
2022-10-12T02:42:01.427Z,20.03
2022-10-12T02:47:16.765Z,20.04
2022-10-12T02:52:32.423Z,20.04
2022-10-12T02:57:47.783Z,20.03
2022-10-12T03:03:03.432Z,20.04
2022-10-12T03:08:18.469Z,20.02
2022-10-12T03:13:33.484Z,20.02
2022-10-12T03:18:48.433Z,20.01
2022-10-12T03:24:03.745Z,20.00
2022-10-12T03:29:19.462Z,20.00
2022-10-12T03:34:34.280Z,19.99
2022-10-12T03:39:49.520Z,20.02
2022-10-12T03:45:04.471Z,19.96
2022-10-12T03:50:19.508Z,19.91
2022-10-12T03:55:34.476Z,19.84
2022-10-12T04:00:49.477Z,19.78
2022-10-12T04:06:04.777Z,19.70
2022-10-12T04:11:20.225Z,19.64
2022-10-12T04:16:35.508Z,19.60
2022-10-12T04:21:50.449Z,19.56
2022-10-12T04:27:05.805Z,19.50
2022-10-12T04:32:21.789Z,19.46
2022-10-12T04:37:37.518Z,19.41
2022-10-12T04:42:53.494Z,19.36
2022-10-12T04:48:08.780Z,19.32
2022-10-12T04:53:24.478Z,19.25
2022-10-12T04:58:39.780Z,19.21
2022-10-12T05:03:55.509Z,19.17
2022-10-12T05:09:14.462Z,19.14
2022-10-12T05:14:35.847Z,19.10
2022-10-12T05:19:51.454Z,19.06
2022-10-12T05:25:06.817Z,19.04
2022-10-12T05:30:22.448Z,19.00
2022-10-12T05:35:37.470Z,18.98
2022-10-12T05:40:57.721Z,18.95
2022-10-12T05:46:15.526Z,18.93
2022-10-12T05:51:30.466Z,18.92
2022-10-12T05:56:45.742Z,18.90
2022-10-12T06:02:01.827Z,18.87
2022-10-12T06:07:17.796Z,18.85
2022-10-12T06:12:33.523Z,18.83
2022-10-12T06:17:48.536Z,18.81
2022-10-12T06:23:03.511Z,18.80
2022-10-12T06:28:18.498Z,18.78
2022-10-12T06:33:33.473Z,18.76
2022-10-12T06:38:48.488Z,18.75
2022-10-12T06:44:03.484Z,18.73
2022-10-12T06:49:18.795Z,18.73
2022-10-12T06:54:34.458Z,18.72
2022-10-12T06:59:49.506Z,18.69
2022-10-12T07:05:04.241Z,18.70
2022-10-12T07:10:19.796Z,18.70
2022-10-12T07:15:35.530Z,18.70
2022-10-12T07:20:50.482Z,18.68
2022-10-12T07:26:05.468Z,18.67
2022-10-12T07:31:20.556Z,18.67
2022-10-12T07:36:58.099Z,18.66
2022-10-12T07:42:10.483Z,18.64
2022-10-12T07:47:25.487Z,18.74
2022-10-12T07:52:40.820Z,18.86
2022-10-12T07:57:56.489Z,18.95
2022-10-12T08:03:11.495Z,19.02
2022-10-12T08:08:26.816Z,19.07
2022-10-12T08:13:42.363Z,19.11
2022-10-12T08:18:58.796Z,19.16
2022-10-12T08:24:14.456Z,19.21
2022-10-12T08:29:29.509Z,19.26
2022-10-12T08:34:44.766Z,19.31
2022-10-12T08:40:03.331Z,19.35
2022-10-12T08:45:18.276Z,19.38
2022-10-12T08:50:33.456Z,19.43
2022-10-12T08:55:48.834Z,19.46
2022-10-12T09:01:42.540Z,19.48
2022-10-12T09:06:57.515Z,19.53
2022-10-12T09:12:12.480Z,19.56
2022-10-12T09:17:27.500Z,19.60
2022-10-12T09:22:42.523Z,19.63
2022-10-12T09:27:57.499Z,19.67
2022-10-12T09:33:13.482Z,19.72
2022-10-12T09:38:29.154Z,19.77
2022-10-12T09:43:44.485Z,19.82
2022-10-12T09:48:59.490Z,19.86
2022-10-12T09:54:14.509Z,19.89
2022-10-12T09:59:29.526Z,19.93
2022-10-12T10:04:44.630Z,19.97
2022-10-12T10:09:59.838Z,19.99
2022-10-12T10:15:15.244Z,19.91
2022-10-12T10:20:30.485Z,19.84
2022-10-12T10:25:45.486Z,19.77
2022-10-12T10:31:00.534Z,19.71
2022-10-12T10:36:15.891Z,19.65
2022-10-12T10:41:31.815Z,19.62
2022-10-12T10:46:47.523Z,19.58
2022-10-12T10:52:02.570Z,19.52
2022-10-12T10:57:17.529Z,19.51
2022-10-12T11:02:32.553Z,19.48
2022-10-12T11:07:47.501Z,19.46
2022-10-12T11:13:02.815Z,19.42
2022-10-12T11:18:18.796Z,19.41
2022-10-12T11:23:34.566Z,19.39
2022-10-12T11:28:49.921Z,19.38
2022-10-12T11:34:07.138Z,19.36
2022-10-12T11:39:25.481Z,19.35
2022-10-12T11:44:40.539Z,19.33
2022-10-12T11:49:55.524Z,19.32
2022-10-12T11:55:10.507Z,19.33
2022-10-12T12:00:25.541Z,19.32
2022-10-12T12:05:40.511Z,19.32
2022-10-12T12:10:55.505Z,19.34
2022-10-12T12:16:10.845Z,19.33
2022-10-12T12:21:26.574Z,19.33
2022-10-12T12:26:41.608Z,19.34
2022-10-12T12:31:56.851Z,19.34
2022-10-12T12:37:12.518Z,19.35
2022-10-12T12:42:27.535Z,19.35
2022-10-12T12:47:46.492Z,19.35
2022-10-12T12:53:02.506Z,19.35
2022-10-12T12:58:17.518Z,19.34
2022-10-12T13:03:32.558Z,19.35
2022-10-12T13:08:47.519Z,19.36
2022-10-12T13:14:02.532Z,19.36
2022-10-12T13:19:21.888Z,19.35
2022-10-12T13:24:37.492Z,19.35
2022-10-12T13:29:52.869Z,19.36
2022-10-12T13:35:08.590Z,19.35
2022-10-12T13:40:23.515Z,19.38
2022-10-12T13:45:38.813Z,19.39
2022-10-12T13:50:54.498Z,19.43
2022-10-12T13:56:09.538Z,19.44
2022-10-12T14:01:24.925Z,19.45
2022-10-12T14:06:40.623Z,19.48
2022-10-12T14:11:55.565Z,19.49
2022-10-12T14:17:10.472Z,19.47
2022-10-12T14:22:25.530Z,19.41
2022-10-12T14:27:40.509Z,19.46
2022-10-12T14:32:59.527Z,19.49
2022-10-12T14:38:15.573Z,19.50
2022-10-12T14:43:30.362Z,19.50
2022-10-12T14:48:45.549Z,19.51
2022-10-12T14:54:00.556Z,19.50
2022-10-12T14:59:15.554Z,19.35
2022-10-12T15:04:30.859Z,19.44
2022-10-12T15:09:46.526Z,19.50
2022-10-12T15:15:01.814Z,19.51
2022-10-12T15:20:17.928Z,19.52
2022-10-12T15:25:33.581Z,19.55
2022-10-12T15:31:15.310Z,19.55
2022-10-12T15:36:23.852Z,19.55
2022-10-12T15:41:39.509Z,19.56
2022-10-12T15:46:54.577Z,19.55
2022-10-12T15:52:09.587Z,19.55
2022-10-12T15:57:24.633Z,19.54
2022-10-12T16:02:39.913Z,19.54
2022-10-12T16:07:56.848Z,19.51
2022-10-12T16:13:12.541Z,19.53
2022-10-12T16:18:27.808Z,19.55
2022-10-12T16:23:43.616Z,19.54
2022-10-12T16:28:58.375Z,19.54
2022-10-12T16:34:13.897Z,19.54
2022-10-12T16:39:29.545Z,19.51
2022-10-12T16:44:44.500Z,19.51
2022-10-12T16:49:59.529Z,19.50
2022-10-12T16:55:14.533Z,19.49
2022-10-12T17:00:29.961Z,19.48
2022-10-12T17:05:45.539Z,19.46
2022-10-12T17:11:00.538Z,19.44
2022-10-12T17:16:15.586Z,19.41
2022-10-12T17:21:30.562Z,19.40
2022-10-12T17:26:45.621Z,19.39
2022-10-12T17:32:00.266Z,19.37
2022-10-12T17:37:21.351Z,19.36
2022-10-12T17:42:36.842Z,19.35
2022-10-12T17:47:52.550Z,19.34
2022-10-12T17:53:07.553Z,19.30
2022-10-12T17:58:22.903Z,19.33
2022-10-12T18:03:38.523Z,19.31
2022-10-12T18:08:53.549Z,19.30
2022-10-12T18:14:08.535Z,19.31
2022-10-12T18:19:23.840Z,19.29
2022-10-12T18:24:39.889Z,19.27
2022-10-12T18:29:55.553Z,19.26
2022-10-12T18:35:11.548Z,19.26
2022-10-12T18:40:26.510Z,19.26
2022-10-12T18:45:41.524Z,19.24
2022-10-12T18:50:56.354Z,19.25
2022-10-12T18:56:11.877Z,19.23
2022-10-12T19:01:27.529Z,19.23
2022-10-12T19:06:42.518Z,19.22
2022-10-12T19:11:57.537Z,19.19
2022-10-12T19:17:12.555Z,19.23
2022-10-12T19:22:27.524Z,19.35
2022-10-12T19:27:42.541Z,19.48
2022-10-12T19:32:57.539Z,19.57
2022-10-12T19:38:13.467Z,19.64
2022-10-12T19:43:28.603Z,19.69
2022-10-12T19:48:43.858Z,19.75
2022-10-12T19:53:59.570Z,19.80
2022-10-12T19:59:14.853Z,19.82
2022-10-12T20:04:30.585Z,19.86
2022-10-12T20:09:45.548Z,19.86
2022-10-12T20:15:00.554Z,19.90
2022-10-12T20:20:15.891Z,19.94
2022-10-12T20:25:31.850Z,19.96
2022-10-12T20:30:47.588Z,19.98
2022-10-12T20:36:02.845Z,20.00
2022-10-12T20:41:18.515Z,20.01
2022-10-12T20:46:33.585Z,20.02
2022-10-12T20:51:48.525Z,20.06
2022-10-12T20:57:03.886Z,20.08
2022-10-12T21:02:19.956Z,20.08
2022-10-12T21:07:35.536Z,20.09
2022-10-12T21:12:50.544Z,20.11
2022-10-12T21:18:05.928Z,20.08
2022-10-12T21:23:21.520Z,20.10
2022-10-12T21:28:36.989Z,20.11
2022-10-12T21:33:52.583Z,20.12
2022-10-12T21:39:07.535Z,20.13
2022-10-12T21:44:22.594Z,20.14
2022-10-12T21:49:37.929Z,20.16
2022-10-12T21:54:53.608Z,20.16
2022-10-12T22:00:08.863Z,20.17
2022-10-12T22:05:26.504Z,20.16
2022-10-12T22:10:41.518Z,20.15
2022-10-12T22:15:56.934Z,20.15
2022-10-12T22:21:12.603Z,20.13
2022-10-12T22:26:27.851Z,20.14
2022-10-12T22:31:43.538Z,20.13
2022-10-12T22:36:58.541Z,20.14
2022-10-12T22:42:13.550Z,20.17
2022-10-12T22:47:28.577Z,20.17
2022-10-12T22:52:45.620Z,20.19
2022-10-12T22:58:00.510Z,20.16
2022-10-12T23:03:15.891Z,20.15
2022-10-12T23:14:33.578Z,20.08
2022-10-12T23:19:48.598Z,20.07
2022-10-12T23:25:03.632Z,20.06
2022-10-12T23:30:18.856Z,20.07
2022-10-12T23:35:34.548Z,20.08
2022-10-12T23:40:49.893Z,20.06
2022-10-12T23:46:05.553Z,20.04
2022-10-12T23:51:20.659Z,20.08
2022-10-12T23:56:35.555Z,20.08
