createdAt,value
2023-04-18T00:01:23.420Z,101249.66
2023-04-18T00:03:49.827Z,101247.16
2023-04-18T00:06:16.268Z,101247.56
2023-04-18T00:08:42.440Z,101247.94
2023-04-18T00:11:08.583Z,101247.31
2023-04-18T00:13:34.746Z,101243.38
2023-04-18T00:16:00.936Z,101240.06
2023-04-18T00:18:27.103Z,101233.69
2023-04-18T00:20:53.264Z,101229.03
2023-04-18T00:23:19.459Z,101230.91
2023-04-18T00:25:45.631Z,101224.34
2023-04-18T00:28:11.803Z,101228.09
2023-04-18T00:30:38.101Z,101234.13
2023-04-18T00:33:04.406Z,101226.00
2023-04-18T00:35:30.587Z,101231.56
2023-04-18T00:37:56.708Z,101231.53
2023-04-18T00:40:22.867Z,101227.84
2023-04-18T00:42:49.059Z,101222.03
2023-04-18T00:45:15.172Z,101219.63
2023-04-18T00:47:41.398Z,101227.75
2023-04-18T00:50:07.667Z,101235.72
2023-04-18T00:52:33.800Z,101220.94
2023-04-18T00:54:59.919Z,101224.59
2023-04-18T00:57:26.071Z,101222.16
2023-04-18T00:59:52.289Z,101220.09
2023-04-18T01:02:18.440Z,101222.41
2023-04-18T01:04:44.693Z,101223.41
2023-04-18T01:07:10.808Z,101215.72
2023-04-18T01:09:37.006Z,101220.03
2023-04-18T01:12:03.128Z,101217.66
2023-04-18T01:14:29.339Z,101215.06
2023-04-18T01:16:55.520Z,101214.88
2023-04-18T01:19:21.675Z,101202.59
2023-04-18T01:21:47.849Z,101210.31
2023-04-18T01:24:14.238Z,101216.91
2023-04-18T01:26:40.568Z,101209.13
2023-04-18T01:29:06.706Z,101196.53
2023-04-18T01:31:32.949Z,101219.91
2023-04-18T01:33:59.127Z,101213.19
2023-04-18T01:36:25.284Z,101214.09
2023-04-18T01:38:51.422Z,101217.44
2023-04-18T01:41:17.567Z,101213.22
2023-04-18T01:43:43.721Z,101205.44
2023-04-18T01:46:09.885Z,101200.91
2023-04-18T01:48:36.012Z,101202.25
2023-04-18T01:51:02.195Z,101197.06
2023-04-18T01:53:28.367Z,101198.56
2023-04-18T01:55:54.531Z,101204.03
2023-04-18T01:58:20.731Z,101194.59
2023-04-18T02:00:46.963Z,101192.28
2023-04-18T02:03:13.362Z,101197.56
2023-04-18T02:05:39.621Z,101197.44
2023-04-18T02:08:05.831Z,101196.38
2023-04-18T02:10:32.003Z,101195.19
2023-04-18T02:12:58.169Z,101188.94
2023-04-18T02:15:24.380Z,101188.00
2023-04-18T02:17:50.577Z,101186.13
2023-04-18T02:20:16.819Z,101185.25
2023-04-18T02:22:42.962Z,101185.22
2023-04-18T02:25:09.107Z,101185.22
2023-04-18T02:27:35.323Z,101185.06
2023-04-18T02:30:01.446Z,101181.59
2023-04-18T02:32:27.592Z,101189.69
2023-04-18T02:34:53.757Z,101187.91
2023-04-18T02:37:19.894Z,101190.66
2023-04-18T02:39:46.095Z,101189.03
2023-04-18T02:42:12.275Z,101200.19
2023-04-18T02:44:39.669Z,101197.56
2023-04-18T02:47:05.834Z,101197.75
2023-04-18T02:49:31.998Z,101195.91
2023-04-18T02:51:58.153Z,101196.06
2023-04-18T02:54:24.326Z,101197.06
2023-04-18T02:56:50.506Z,101198.81
2023-04-18T02:59:16.637Z,101190.81
2023-04-18T03:01:42.890Z,101200.38
2023-04-18T03:04:09.055Z,101186.69
2023-04-18T03:06:35.190Z,101196.91
2023-04-18T03:09:01.309Z,101191.66
2023-04-18T03:11:27.456Z,101196.19
2023-04-18T03:13:53.600Z,101198.06
2023-04-18T03:16:19.808Z,101200.75
2023-04-18T03:18:46.075Z,101196.47
2023-04-18T03:21:12.202Z,101193.09
2023-04-18T03:23:38.409Z,101192.09
2023-04-18T03:26:04.576Z,101194.03
2023-04-18T03:28:30.702Z,101196.47
2023-04-18T03:30:56.885Z,101194.78
2023-04-18T03:33:23.078Z,101194.06
2023-04-18T03:35:49.226Z,101195.75
2023-04-18T03:38:15.407Z,101199.47
2023-04-18T03:40:41.612Z,101199.50
2023-04-18T03:43:07.773Z,101190.00
2023-04-18T03:45:33.934Z,101196.31
2023-04-18T03:48:00.124Z,101198.13
2023-04-18T03:50:26.441Z,101200.03
2023-04-18T03:52:52.640Z,101193.97
2023-04-18T03:55:21.803Z,101199.06
2023-04-18T03:57:48.031Z,101177.25
2023-04-18T04:00:14.225Z,101193.75
2023-04-18T04:02:40.546Z,101202.56
2023-04-18T04:05:06.975Z,101197.50
2023-04-18T04:07:33.149Z,101195.94
2023-04-18T04:09:59.335Z,101206.41
2023-04-18T04:12:25.455Z,101204.91
2023-04-18T04:14:51.600Z,101215.44
2023-04-18T04:17:17.786Z,101214.75
2023-04-18T04:19:43.935Z,101214.91
2023-04-18T04:22:10.134Z,101214.25
2023-04-18T04:24:36.286Z,101215.97
2023-04-18T04:27:02.465Z,101215.13
2023-04-18T04:29:28.615Z,101208.22
2023-04-18T04:31:54.817Z,101211.78
2023-04-18T04:34:21.031Z,101218.72
2023-04-18T04:36:47.195Z,101214.41
2023-04-18T04:39:13.444Z,101219.69
2023-04-18T04:41:39.618Z,101220.56
2023-04-18T04:44:05.806Z,101224.75
2023-04-18T04:46:31.959Z,101229.88
2023-04-18T04:48:58.167Z,101228.94
2023-04-18T04:51:24.348Z,101227.75
2023-04-18T04:53:50.503Z,101241.63
2023-04-18T04:56:16.711Z,101233.66
2023-04-18T04:58:42.873Z,101228.56
2023-04-18T05:01:09.114Z,101244.56
2023-04-18T05:03:35.587Z,101243.53
2023-04-18T05:06:01.915Z,101239.84
2023-04-18T05:08:28.098Z,101240.66
2023-04-18T05:10:54.258Z,101244.13
2023-04-18T05:13:20.392Z,101244.09
2023-04-18T05:15:46.537Z,101251.75
2023-04-18T05:18:12.657Z,101256.75
2023-04-18T05:20:38.794Z,101250.69
2023-04-18T05:23:04.948Z,101253.13
2023-04-18T05:25:31.132Z,101253.03
2023-04-18T05:27:57.324Z,101260.63
2023-04-18T05:30:23.527Z,101256.28
2023-04-18T05:32:49.792Z,101263.00
2023-04-18T05:35:16.016Z,101265.59
2023-04-18T05:37:42.200Z,101268.19
2023-04-18T05:40:08.356Z,101268.19
2023-04-18T05:42:34.559Z,101265.56
2023-04-18T05:45:00.761Z,101268.25
2023-04-18T05:47:27.104Z,101268.97
2023-04-18T05:49:53.274Z,101271.44
2023-04-18T05:52:19.399Z,101269.75
2023-04-18T05:54:45.579Z,101275.00
2023-04-18T05:57:11.716Z,101275.78
2023-04-18T05:59:37.914Z,101269.41
2023-04-18T06:02:04.150Z,101281.53
2023-04-18T06:04:30.481Z,101273.66
2023-04-18T06:06:56.813Z,101275.94
2023-04-18T06:09:22.995Z,101280.28
2023-04-18T06:11:49.185Z,101294.09
2023-04-18T06:14:15.754Z,101285.44
2023-04-18T06:16:42.270Z,101286.31
2023-04-18T06:19:08.412Z,101288.03
2023-04-18T06:21:34.583Z,101292.50
2023-04-18T06:24:00.772Z,101289.69
2023-04-18T06:26:27.150Z,101287.94
2023-04-18T06:28:53.357Z,101287.63
2023-04-18T06:31:19.518Z,101291.88
2023-04-18T06:33:45.716Z,101289.16
2023-04-18T06:36:11.839Z,101292.56
2023-04-18T06:38:38.073Z,101289.94
2023-04-18T06:41:04.238Z,101295.00
2023-04-18T06:43:30.423Z,101285.41
2023-04-18T06:45:56.735Z,101287.78
2023-04-18T06:48:23.021Z,101292.03
2023-04-18T06:50:49.224Z,101287.75
2023-04-18T06:53:15.395Z,101288.75
2023-04-18T06:55:41.601Z,101286.03
2023-04-18T06:58:07.754Z,101283.91
2023-04-18T07:00:33.888Z,101290.53
2023-04-18T07:03:00.260Z,101289.56
2023-04-18T07:05:26.579Z,101281.00
2023-04-18T07:07:52.787Z,101282.28
2023-04-18T07:10:19.008Z,101281.94
2023-04-18T07:12:45.184Z,101280.69
2023-04-18T07:15:11.372Z,101275.97
2023-04-18T07:17:37.614Z,101276.09
2023-04-18T07:20:03.868Z,101269.69
2023-04-18T07:22:30.018Z,101277.38
2023-04-18T07:24:56.210Z,101275.72
2023-04-18T07:27:22.405Z,101290.13
2023-04-18T07:29:48.631Z,101279.59
2023-04-18T07:32:14.933Z,101277.84
2023-04-18T07:34:41.219Z,101274.41
2023-04-18T07:37:07.491Z,101276.19
2023-04-18T07:39:33.731Z,101273.94
2023-04-18T07:41:59.919Z,101258.22
2023-04-18T07:44:26.084Z,101254.03
2023-04-18T07:46:52.320Z,101267.22
2023-04-18T07:49:18.549Z,101268.84
2023-04-18T07:51:44.730Z,101273.72
2023-04-18T07:54:10.962Z,101284.19
2023-04-18T07:56:37.150Z,101292.94
2023-04-18T07:59:03.410Z,101302.94
2023-04-18T08:01:29.641Z,101292.06
2023-04-18T08:03:56.121Z,101293.88
2023-04-18T08:06:22.519Z,101293.72
2023-04-18T08:08:48.707Z,101292.28
2023-04-18T08:11:14.896Z,101295.91
2023-04-18T08:13:41.154Z,101298.09
2023-04-18T08:16:07.447Z,101297.13
2023-04-18T08:18:33.686Z,101294.69
2023-04-18T08:20:59.924Z,101303.09
2023-04-18T08:23:26.116Z,101303.31
2023-04-18T08:25:52.288Z,101303.13
2023-04-18T08:28:18.401Z,101305.13
2023-04-18T08:30:44.971Z,101307.06
2023-04-18T08:33:11.173Z,101302.59
2023-04-18T08:35:37.353Z,101301.78
2023-04-18T08:38:03.559Z,101303.72
2023-04-18T08:40:29.788Z,101309.75
2023-04-18T08:42:56.021Z,101310.63
2023-04-18T08:45:22.193Z,101317.78
2023-04-18T08:47:48.485Z,101302.81
2023-04-18T08:50:14.761Z,101304.59
2023-04-18T08:52:40.914Z,101312.19
2023-04-18T08:55:07.161Z,101309.38
2023-04-18T08:57:33.399Z,101306.97
2023-04-18T08:59:59.639Z,101297.16
2023-04-18T09:02:25.868Z,101280.47
2023-04-18T09:04:52.069Z,101271.13
2023-04-18T09:07:18.249Z,101251.91
2023-04-18T09:09:44.468Z,101262.41
2023-04-18T09:12:10.639Z,101251.72
2023-04-18T09:14:36.834Z,101251.91
2023-04-18T09:17:03.142Z,101247.00
2023-04-18T09:19:29.407Z,101266.81
2023-04-18T09:21:57.138Z,101271.66
2023-04-18T09:24:23.430Z,101279.25
2023-04-18T09:26:49.619Z,101280.50
2023-04-18T09:29:15.856Z,101280.97
2023-04-18T09:31:42.079Z,101292.03
2023-04-18T09:34:08.256Z,101302.25
2023-04-18T09:36:34.476Z,101293.16
2023-04-18T09:39:00.675Z,101299.22
2023-04-18T09:41:26.838Z,101297.53
2023-04-18T09:43:53.081Z,101297.13
2023-04-18T09:46:19.304Z,101294.38
2023-04-18T09:48:45.502Z,101295.03
2023-04-18T09:51:11.772Z,101292.38
2023-04-18T09:53:37.980Z,101294.66
2023-04-18T09:56:04.214Z,101294.81
2023-04-18T09:58:30.429Z,101286.41
2023-04-18T10:00:56.636Z,101274.34
2023-04-18T10:03:22.877Z,101278.78
2023-04-18T10:05:49.208Z,101284.16
2023-04-18T10:08:15.457Z,101282.63
2023-04-18T10:10:41.683Z,101283.97
2023-04-18T10:13:07.890Z,101279.31
2023-04-18T10:15:34.188Z,101276.16
2023-04-18T10:18:05.185Z,101279.88
2023-04-18T10:20:32.107Z,101277.25
2023-04-18T10:22:58.369Z,101266.66
2023-04-18T10:25:24.576Z,101245.94
2023-04-18T10:27:53.339Z,101252.25
2023-04-18T10:30:19.538Z,101246.63
2023-04-18T10:32:45.758Z,101250.13
2023-04-18T10:35:11.972Z,101249.69
2023-04-18T10:37:38.143Z,101254.78
2023-04-18T10:40:04.324Z,101256.91
2023-04-18T10:42:30.598Z,101249.13
2023-04-18T10:44:56.835Z,101258.25
2023-04-18T10:47:23.215Z,101241.44
2023-04-18T10:49:49.477Z,101247.47
2023-04-18T10:52:15.647Z,101235.31
2023-04-18T10:54:41.848Z,101234.31
2023-04-18T10:57:08.117Z,101220.50
2023-04-18T10:59:34.301Z,101213.66
2023-04-18T11:02:00.590Z,101203.84
2023-04-18T11:04:26.834Z,101200.75
2023-04-18T11:06:53.137Z,101195.84
2023-04-18T11:09:21.734Z,101194.88
2023-04-18T11:11:47.926Z,101191.06
2023-04-18T11:14:14.294Z,101184.84
2023-04-18T11:16:40.764Z,101176.69
2023-04-18T11:19:06.984Z,101177.38
2023-04-18T11:21:33.201Z,101181.38
2023-04-18T11:23:59.398Z,101189.81
2023-04-18T11:26:25.576Z,101191.16
2023-04-18T11:28:51.783Z,101198.72
2023-04-18T11:31:17.941Z,101202.47
2023-04-18T11:33:44.153Z,101203.03
2023-04-18T11:36:10.372Z,101194.09
2023-04-18T11:38:36.545Z,101202.09
2023-04-18T11:41:02.759Z,101199.41
2023-04-18T11:43:28.983Z,101208.31
2023-04-18T11:45:55.310Z,101201.88
2023-04-18T11:48:21.565Z,101200.34
2023-04-18T11:50:47.788Z,101200.78
2023-04-18T11:53:14.008Z,101195.41
2023-04-18T11:55:40.230Z,101196.16
2023-04-18T11:58:06.432Z,101199.19
2023-04-18T12:00:32.581Z,101189.56
2023-04-18T12:02:58.904Z,101198.66
2023-04-18T12:05:25.427Z,101207.47
2023-04-18T12:07:51.913Z,101201.25
2023-04-18T12:10:18.076Z,101196.31
2023-04-18T12:12:44.300Z,101189.16
2023-04-18T12:15:10.508Z,101191.94
2023-04-18T12:17:36.735Z,101192.50
2023-04-18T12:20:02.986Z,101179.16
2023-04-18T12:22:29.257Z,101179.25
2023-04-18T12:24:55.425Z,101182.50
2023-04-18T12:27:23.445Z,101185.47
2023-04-18T12:29:49.634Z,101189.00
2023-04-18T12:32:15.824Z,101190.66
2023-04-18T12:34:42.034Z,101203.25
2023-04-18T12:37:08.266Z,101203.16
2023-04-18T12:39:34.475Z,101195.25
2023-04-18T12:42:00.706Z,101202.84
2023-04-18T12:44:27.791Z,101207.13
2023-04-18T12:46:54.022Z,101194.84
2023-04-18T12:49:20.199Z,101195.44
2023-04-18T12:51:46.392Z,101193.66
2023-04-18T12:54:12.665Z,101203.19
2023-04-18T12:56:39.009Z,101196.59
2023-04-18T12:59:05.205Z,101201.13
2023-04-18T13:01:31.364Z,101204.03
2023-04-18T13:04:11.059Z,101202.00
2023-04-18T13:06:38.417Z,101201.50
2023-04-18T13:09:04.627Z,101201.00
2023-04-18T13:11:30.846Z,101201.25
2023-04-18T13:13:57.092Z,101195.13
2023-04-18T13:16:23.526Z,101199.06
2023-04-18T13:18:49.719Z,101191.41
2023-04-18T13:21:15.856Z,101202.44
2023-04-18T13:23:42.006Z,101192.84
2023-04-18T13:26:08.131Z,101190.91
2023-04-18T13:28:34.284Z,101194.22
2023-04-18T13:31:00.499Z,101198.63
2023-04-18T13:33:26.693Z,101187.09
2023-04-18T13:35:52.892Z,101194.44
2023-04-18T13:38:19.100Z,101194.53
2023-04-18T13:40:45.309Z,101188.69
2023-04-18T13:43:11.490Z,101189.28
2023-04-18T13:45:37.746Z,101177.22
2023-04-18T13:48:04.169Z,101194.06
2023-04-18T13:50:30.372Z,101173.22
2023-04-18T13:52:56.602Z,101183.50
2023-04-18T13:55:22.774Z,101193.31
2023-04-18T13:57:48.945Z,101181.81
2023-04-18T14:00:15.125Z,101177.25
2023-04-18T14:02:41.353Z,101181.59
2023-04-18T14:05:07.715Z,101175.44
2023-04-18T14:07:33.916Z,101175.53
2023-04-18T14:10:00.171Z,101168.53
2023-04-18T14:12:26.338Z,101171.78
2023-04-18T14:14:52.523Z,101179.25
2023-04-18T14:17:18.685Z,101175.72
2023-04-18T14:19:44.819Z,101171.44
2023-04-18T14:22:11.005Z,101170.47
2023-04-18T14:24:37.193Z,101160.88
2023-04-18T14:27:03.341Z,101166.03
2023-04-18T14:29:29.513Z,101164.59
2023-04-18T14:31:55.693Z,101166.19
2023-04-18T14:34:21.871Z,101157.91
2023-04-18T14:36:48.027Z,101162.75
2023-04-18T14:39:14.444Z,101158.06
2023-04-18T14:41:40.737Z,101158.47
2023-04-18T14:44:06.969Z,101153.78
2023-04-18T14:46:33.207Z,101153.56
2023-04-18T14:48:59.402Z,101155.00
2023-04-18T14:51:25.612Z,101148.03
2023-04-18T14:53:51.813Z,101164.63
2023-04-18T14:56:17.948Z,101156.72
2023-04-18T14:58:44.095Z,101150.03
2023-04-18T15:01:10.277Z,101150.06
2023-04-18T15:03:36.598Z,101151.91
2023-04-18T15:08:53.818Z,101141.28
2023-04-18T15:11:19.946Z,101143.06
2023-04-18T15:13:46.183Z,101146.63
2023-04-18T15:16:12.395Z,101143.44
2023-04-18T15:18:38.600Z,101142.00
2023-04-18T15:21:04.752Z,101140.34
2023-04-18T15:23:30.910Z,101143.34
2023-04-18T15:25:57.095Z,101148.63
2023-04-18T15:28:23.262Z,101145.25
2023-04-18T15:30:49.462Z,101138.78
2023-04-18T15:33:15.689Z,101151.63
2023-04-18T15:35:41.867Z,101143.63
2023-04-18T15:38:08.147Z,101144.38
2023-04-18T15:40:34.373Z,101132.53
2023-04-18T15:43:00.580Z,101133.47
2023-04-18T15:45:26.744Z,101135.56
2023-04-18T15:47:53.124Z,101135.63
2023-04-18T15:50:19.450Z,101141.00
2023-04-18T15:52:45.640Z,101143.66
2023-04-18T15:55:11.858Z,101136.75
2023-04-18T15:57:38.078Z,101135.81
2023-04-18T16:00:04.254Z,101134.56
2023-04-18T16:02:30.648Z,101129.56
2023-04-18T16:04:56.892Z,101125.66
2023-04-18T16:07:23.103Z,101131.44
2023-04-18T16:09:49.249Z,101136.25
2023-04-18T16:12:15.431Z,101137.84
2023-04-18T16:14:41.595Z,101133.25
2023-04-18T16:17:07.787Z,101129.13
2023-04-18T16:19:36.207Z,101136.66
2023-04-18T16:22:02.526Z,101145.00
2023-04-18T16:24:28.681Z,101143.03
2023-04-18T16:26:54.863Z,101140.06
2023-04-18T16:29:21.047Z,101136.06
2023-04-18T16:31:47.344Z,101138.63
2023-04-18T16:34:13.783Z,101140.97
2023-04-18T16:36:40.002Z,101138.75
2023-04-18T16:39:06.153Z,101138.00
2023-04-18T16:41:32.330Z,101136.47
2023-04-18T16:43:58.456Z,101138.00
2023-04-18T16:46:24.630Z,101127.66
2023-04-18T16:48:52.386Z,101137.41
2023-04-18T16:51:18.884Z,101131.41
2023-04-18T16:53:45.090Z,101137.50
2023-04-18T16:56:11.233Z,101136.84
2023-04-18T16:58:37.433Z,101139.50
2023-04-18T17:01:03.897Z,101139.50
2023-04-18T17:03:30.125Z,101147.41
2023-04-18T17:05:57.556Z,101143.88
2023-04-18T17:08:23.689Z,101149.56
2023-04-18T17:10:49.891Z,101153.50
2023-04-18T17:13:16.075Z,101154.22
2023-04-18T17:15:42.280Z,101165.97
2023-04-18T17:18:08.513Z,101169.03
2023-04-18T17:20:34.707Z,101171.88
2023-04-18T17:23:00.836Z,101173.16
2023-04-18T17:28:11.131Z,101172.13
2023-04-18T17:30:37.332Z,101179.97
2023-04-18T17:33:03.520Z,101186.59
2023-04-18T17:35:29.710Z,101186.59
2023-04-18T17:37:56.053Z,101190.13
2023-04-18T17:40:22.232Z,101190.22
2023-04-18T17:42:48.438Z,101188.66
2023-04-18T17:45:14.629Z,101191.91
2023-04-18T17:47:40.965Z,101195.56
2023-04-18T17:50:07.248Z,101196.03
2023-04-18T17:52:33.386Z,101204.06
2023-04-18T17:54:59.610Z,101207.78
2023-04-18T17:57:25.765Z,101213.31
2023-04-18T17:59:51.927Z,101209.28
2023-04-18T18:02:18.117Z,101219.78
2023-04-18T18:04:44.633Z,101217.69
2023-04-18T18:07:10.913Z,101245.91
2023-04-18T18:09:37.132Z,101232.09
2023-04-18T18:12:03.277Z,101230.31
2023-04-18T18:14:29.431Z,101237.84
2023-04-18T18:16:55.647Z,101242.31
2023-04-18T18:19:21.873Z,101240.84
2023-04-18T18:21:48.066Z,101242.84
2023-04-18T18:24:14.294Z,101243.81
2023-04-18T18:26:43.258Z,101249.06
2023-04-18T18:29:09.495Z,101244.28
2023-04-18T18:31:35.733Z,101255.09
2023-04-18T18:34:01.918Z,101263.97
2023-04-18T18:36:28.084Z,101260.50
2023-04-18T18:38:54.264Z,101271.13
2023-04-18T18:41:20.484Z,101272.66
2023-04-18T18:43:46.671Z,101270.47
2023-04-18T18:46:12.894Z,101274.16
2023-04-18T18:48:39.166Z,101283.00
2023-04-18T18:51:05.375Z,101279.03
2023-04-18T18:53:31.582Z,101281.78
2023-04-18T18:55:57.737Z,101296.88
2023-04-18T18:58:24.044Z,101289.09
2023-04-18T19:00:50.277Z,101290.84
2023-04-18T19:03:16.625Z,101299.88
2023-04-18T19:05:42.943Z,101307.53
2023-04-18T19:08:09.123Z,101301.72
2023-04-18T19:10:35.284Z,101311.38
2023-04-18T19:13:01.530Z,101310.50
2023-04-18T19:15:27.702Z,101316.03
2023-04-18T19:17:53.966Z,101314.50
2023-04-18T19:20:20.158Z,101310.50
2023-04-18T19:22:46.320Z,101309.53
2023-04-18T19:25:12.501Z,101314.94
2023-04-18T19:27:38.726Z,101319.38
2023-04-18T19:30:05.077Z,101316.00
2023-04-18T19:32:31.285Z,101322.41
2023-04-18T19:34:57.454Z,101318.78
2023-04-18T19:37:25.116Z,101332.00
2023-04-18T19:39:51.264Z,101325.91
2023-04-18T19:42:17.424Z,101318.97
2023-04-18T19:44:43.586Z,101324.16
2023-04-18T19:47:09.837Z,101322.66
2023-04-18T19:49:36.023Z,101326.50
2023-04-18T19:52:02.231Z,101322.25
2023-04-18T19:54:28.450Z,101327.28
2023-04-18T19:56:55.876Z,101330.09
2023-04-18T19:59:22.045Z,101313.34
2023-04-18T20:01:48.285Z,101335.59
2023-04-18T20:04:14.759Z,101333.63
2023-04-18T20:06:41.152Z,101333.63
2023-04-18T20:09:07.296Z,101332.09
2023-04-18T20:11:33.469Z,101338.50
2023-04-18T20:13:59.699Z,101340.28
2023-04-18T20:16:25.955Z,101330.78
2023-04-18T20:18:54.672Z,101332.72
2023-04-18T20:21:21.288Z,101338.09
2023-04-18T20:23:47.494Z,101339.31
2023-04-18T20:26:13.680Z,101340.72
2023-04-18T20:28:39.859Z,101337.06
2023-04-18T20:31:06.094Z,101348.56
2023-04-18T20:33:32.288Z,101345.06
2023-04-18T20:35:58.535Z,101350.44
2023-04-18T20:38:25.860Z,101348.06
2023-04-18T20:40:52.483Z,101348.97
2023-04-18T20:43:18.634Z,101345.56
2023-04-18T20:45:44.841Z,101351.16
2023-04-18T20:48:11.037Z,101346.06
2023-04-18T20:50:37.206Z,101352.94
2023-04-18T20:53:03.398Z,101352.13
2023-04-18T20:55:29.573Z,101354.66
2023-04-18T20:57:55.714Z,101359.81
2023-04-18T21:00:21.886Z,101347.69
2023-04-18T21:02:48.274Z,101357.41
2023-04-18T21:05:14.574Z,101360.84
2023-04-18T21:07:40.713Z,101354.94
2023-04-18T21:10:06.926Z,101362.03
2023-04-18T21:12:33.111Z,101359.47
2023-04-18T21:14:59.238Z,101353.38
2023-04-18T21:17:25.508Z,101363.84
2023-04-18T21:19:51.745Z,101362.16
2023-04-18T21:22:17.977Z,101363.22
2023-04-18T21:24:44.195Z,101366.84
2023-04-18T21:27:10.360Z,101361.53
2023-04-18T21:29:36.510Z,101370.59
2023-04-18T21:32:02.655Z,101362.75
2023-04-18T21:34:28.821Z,101364.50
2023-04-18T21:36:55.024Z,101376.06
2023-04-18T21:39:21.193Z,101368.88
2023-04-18T21:41:47.353Z,101373.44
2023-04-18T21:44:13.699Z,101371.78
2023-04-18T21:46:40.036Z,101372.50
2023-04-18T21:49:06.228Z,101367.06
2023-04-18T21:51:32.376Z,101371.56
2023-04-18T21:53:58.541Z,101373.06
2023-04-18T21:56:24.731Z,101369.69
2023-04-18T21:58:50.916Z,101371.56
2023-04-18T22:01:17.078Z,101372.69
2023-04-18T22:03:43.551Z,101375.44
2023-04-18T22:06:09.907Z,101370.25
2023-04-18T22:08:36.140Z,101372.88
2023-04-18T22:11:02.393Z,101374.69
2023-04-18T22:13:28.564Z,101367.16
2023-04-18T22:15:54.765Z,101362.91
2023-04-18T22:18:20.933Z,101359.31
2023-04-18T22:20:47.082Z,101367.22
2023-04-18T22:23:13.251Z,101358.53
2023-04-18T22:25:39.412Z,101362.81
2023-04-18T22:28:05.576Z,101363.81
2023-04-18T22:30:31.785Z,101362.13
2023-04-18T22:32:58.101Z,101357.00
2023-04-18T22:35:24.407Z,101361.41
2023-04-18T22:37:50.536Z,101352.00
2023-04-18T22:40:16.708Z,101357.69
2023-04-18T22:42:42.859Z,101352.81
2023-04-18T22:45:09.008Z,101356.41
2023-04-18T22:47:35.223Z,101361.56
2023-04-18T22:50:01.419Z,101363.31
2023-04-18T22:52:27.555Z,101358.16
2023-04-18T22:54:53.740Z,101362.88
2023-04-18T22:57:19.900Z,101362.69
2023-04-18T22:59:46.049Z,101366.16
2023-04-18T23:02:12.318Z,101362.81
2023-04-18T23:04:38.570Z,101363.81
2023-04-18T23:07:04.732Z,101363.88
2023-04-18T23:09:30.923Z,101365.50
2023-04-18T23:11:57.078Z,101357.91
2023-04-18T23:14:23.191Z,101366.84
2023-04-18T23:16:49.369Z,101368.63
2023-04-18T23:19:15.552Z,101360.69
2023-04-18T23:21:41.745Z,101366.06
2023-04-18T23:24:07.897Z,101365.31
2023-04-18T23:26:34.107Z,101368.72
2023-04-18T23:29:00.313Z,101375.81
2023-04-18T23:31:26.571Z,101369.03
2023-04-18T23:33:52.768Z,101368.81
2023-04-18T23:36:18.928Z,101369.69
2023-04-18T23:38:45.086Z,101366.31
2023-04-18T23:41:11.253Z,101368.06
2023-04-18T23:43:37.386Z,101366.50
2023-04-18T23:46:03.552Z,101368.13
2023-04-18T23:48:29.708Z,101366.59
2023-04-18T23:50:55.846Z,101362.91
2023-04-18T23:53:22.047Z,101369.09
2023-04-18T23:55:50.094Z,101365.56
2023-04-18T23:58:16.974Z,101358.84
