createdAt,value
2019-04-04T00:00:16.332Z,67.5
2019-04-04T00:01:28.531Z,66.3
2019-04-04T00:02:40.724Z,66.9
2019-04-04T00:03:52.092Z,65.9
2019-04-04T00:05:05.104Z,67.2
2019-04-04T00:06:17.304Z,67.4
2019-04-04T00:07:29.500Z,68.7
2019-04-04T00:08:41.687Z,68.1
2019-04-04T00:09:53.880Z,65
2019-04-04T00:11:06.080Z,67.5
2019-04-04T00:12:18.270Z,66.7
2019-04-04T00:13:30.485Z,63.3
2019-04-04T00:14:42.662Z,62.3
2019-04-04T00:15:54.853Z,61.8
2019-04-04T00:17:07.050Z,64.7
2019-04-04T00:18:19.244Z,61.6
2019-04-04T00:19:31.430Z,64.4
2019-04-04T00:20:43.630Z,63.2
2019-04-04T00:21:55.815Z,65.9
2019-04-04T00:23:08.011Z,60.8
2019-04-04T00:24:20.209Z,60.6
2019-04-04T00:25:32.406Z,58.5
2019-04-04T00:26:44.598Z,58.3
2019-04-04T00:27:56.788Z,56.1
2019-04-04T00:29:08.978Z,56.4
2019-04-04T00:30:21.236Z,56.7
2019-04-04T00:31:33.370Z,57.2
2019-04-04T00:32:45.561Z,58.8
2019-04-04T00:33:57.761Z,58
2019-04-04T00:35:09.953Z,55.6
2019-04-04T00:53:12.943Z,52.8
2019-04-04T00:54:25.041Z,53.4
2019-04-04T00:55:37.245Z,51.9
2019-04-04T00:56:49.465Z,51.1
2019-04-04T00:58:01.622Z,52.3
2019-04-04T00:59:13.824Z,51.3
2019-04-04T01:00:26.019Z,50
2019-04-04T01:01:38.202Z,50
2019-04-04T01:02:50.406Z,51.8
2019-04-04T01:04:02.592Z,51.9
2019-04-04T01:05:14.793Z,51.1
2019-04-04T01:06:26.984Z,48.6
2019-04-04T01:07:39.171Z,49.7
2019-04-04T01:08:51.373Z,47.9
2019-04-04T01:10:03.563Z,49.5
2019-04-04T01:11:15.753Z,49.9
2019-04-04T01:12:27.955Z,50.1
2019-04-04T01:13:40.137Z,50.4
2019-04-04T01:14:52.034Z,50.3
2019-04-04T01:16:04.534Z,49.3
2019-04-04T01:18:28.921Z,48.3
2019-04-04T01:19:41.113Z,48
2019-04-04T01:20:53.301Z,48
2019-04-04T01:22:05.521Z,49.4
2019-04-04T01:23:17.695Z,47
2019-04-04T01:24:29.879Z,48.6
2019-04-04T01:25:42.081Z,50.6
2019-04-04T01:26:54.276Z,52
2019-04-04T01:28:06.473Z,50.3
2019-04-04T01:29:18.787Z,50.4
2019-04-04T01:30:30.847Z,52.7
2019-04-04T01:31:43.054Z,54.8
2019-04-04T01:32:55.243Z,52.1
2019-04-04T01:34:07.446Z,51.8
2019-04-04T01:35:19.629Z,54.5
2019-04-04T01:36:31.815Z,52.4
2019-04-04T01:37:44.019Z,52.9
2019-04-04T01:38:56.211Z,54.8
2019-04-04T01:40:08.409Z,55.6
2019-04-04T01:41:20.599Z,57.9
2019-04-04T01:42:32.798Z,56.3
2019-04-04T01:43:44.989Z,55.6
2019-04-04T01:44:57.179Z,57.9
2019-04-04T01:46:09.369Z,57.7
2019-04-04T01:47:21.567Z,61.6
2019-04-04T01:48:33.761Z,63
2019-04-04T01:49:45.959Z,60.1
2019-04-04T01:50:58.154Z,62.9
2019-04-04T01:52:10.337Z,62.3
2019-04-04T01:53:22.053Z,66.5
2019-04-04T01:54:34.730Z,64.5
2019-04-04T01:55:46.915Z,68.2
2019-04-04T01:56:59.122Z,67.3
2019-04-04T01:58:11.309Z,69.8
2019-04-04T01:59:23.506Z,70
2019-04-04T02:00:35.712Z,68
2019-04-04T02:01:47.897Z,74.5
2019-04-04T02:03:00.082Z,78.4
2019-04-04T02:04:12.280Z,72.8
2019-04-04T02:05:24.476Z,78.7
2019-04-04T02:06:36.669Z,71.5
2019-04-04T02:07:48.857Z,76.8
2019-04-04T02:09:01.051Z,73.4
2019-04-04T02:10:13.245Z,77.8
2019-04-04T02:11:25.447Z,71.2
2019-04-04T02:12:37.635Z,74.5
2019-04-04T02:13:49.825Z,83.6
2019-04-04T02:15:02.028Z,79.1
2019-04-04T02:16:14.211Z,76.8
2019-04-04T02:17:26.407Z,76.4
2019-04-04T02:18:38.060Z,79.4
2019-04-04T02:19:50.797Z,78.1
2019-04-04T02:21:02.993Z,81.3
2019-04-04T02:22:15.181Z,83.5
2019-04-04T02:23:27.373Z,76
2019-04-04T02:24:39.646Z,76.6
2019-04-04T02:25:51.759Z,80.6
2019-04-04T02:27:03.959Z,84.6
2019-04-04T02:28:16.151Z,85.6
2019-04-04T02:29:28.345Z,67.8
2019-04-04T02:30:40.543Z,83.4
2019-04-04T02:31:52.785Z,90.1
2019-04-04T02:33:04.921Z,83.8
2019-04-04T02:34:17.130Z,81.1
2019-04-04T02:35:29.315Z,82.7
2019-04-04T02:36:42.656Z,93.3
2019-04-04T02:37:53.704Z,93.7
2019-04-04T02:39:05.090Z,83.8
2019-04-04T02:40:18.089Z,89.3
2019-04-04T02:41:30.284Z,84.1
2019-04-04T02:42:42.472Z,90.8
2019-04-04T02:43:54.675Z,95
2019-04-04T02:45:06.862Z,97.8
2019-04-04T02:46:19.051Z,84
2019-04-04T02:47:31.251Z,89.8
2019-04-04T02:48:43.440Z,93.6
2019-04-04T02:49:55.064Z,96.5
2019-04-04T02:51:07.830Z,96.5
2019-04-04T02:52:20.028Z,88.1
2019-04-04T02:53:32.221Z,89.6
2019-04-04T02:54:44.408Z,96.6
2019-04-04T02:55:56.602Z,103.5
2019-04-04T02:57:08.804Z,99.7
2019-04-04T02:58:20.990Z,94.2
2019-04-04T02:59:33.203Z,100.7
2019-04-04T03:00:45.389Z,102.3
2019-04-04T03:01:57.582Z,98.4
2019-04-04T03:03:09.774Z,98.7
2019-04-04T03:04:21.960Z,96.1
2019-04-04T03:05:34.157Z,95.1
2019-04-04T03:06:46.034Z,91.4
2019-04-04T03:07:58.536Z,88.6
2019-04-04T03:09:10.740Z,89.7
2019-04-04T03:10:22.928Z,88.1
2019-04-04T03:11:35.011Z,88.9
2019-04-04T03:12:47.320Z,93.6
2019-04-04T03:13:59.510Z,89.6
2019-04-04T03:15:11.696Z,90.6
2019-04-04T03:16:23.897Z,84.8
2019-04-04T03:17:36.086Z,88
2019-04-04T03:18:48.288Z,91
2019-04-04T03:20:00.476Z,89.5
2019-04-04T03:21:12.679Z,88
2019-04-04T03:22:24.867Z,86.2
2019-04-04T03:23:37.057Z,97.2
2019-04-04T03:24:49.244Z,90.4
2019-04-04T03:26:01.446Z,91.6
2019-04-04T03:27:13.639Z,96.8
2019-04-04T03:28:25.836Z,88.4
2019-04-04T03:29:38.025Z,89.8
2019-04-04T03:30:50.257Z,97.7
2019-04-04T03:32:02.041Z,100.9
2019-04-04T03:33:14.610Z,96.9
2019-04-04T03:34:26.795Z,100.5
2019-04-04T03:35:38.994Z,98.6
2019-04-04T03:36:51.187Z,102.2
2019-04-04T03:38:03.388Z,104.3
2019-04-04T03:39:15.574Z,102.9
2019-04-04T03:40:27.764Z,103.2
2019-04-04T03:41:39.968Z,102.6
2019-04-04T03:42:52.159Z,97.6
2019-04-04T03:44:04.356Z,99.1
2019-04-04T03:45:16.544Z,100.6
2019-04-04T03:46:28.732Z,107.3
2019-04-04T03:47:40.937Z,105.9
2019-04-04T03:48:53.127Z,113.9
2019-04-04T03:50:05.313Z,110
2019-04-04T03:51:17.521Z,112
2019-04-04T03:52:29.704Z,113.3
2019-04-04T03:53:41.915Z,109.9
2019-04-04T03:54:54.095Z,107.1
2019-04-04T03:56:06.290Z,100.2
2019-04-04T03:57:18.490Z,96.8
2019-04-04T03:58:30.677Z,96.9
2019-04-04T03:59:42.873Z,94.5
2019-04-04T04:00:55.061Z,94.8
2019-04-04T04:02:07.253Z,93.5
2019-04-04T04:03:19.449Z,90.4
2019-04-04T04:04:31.642Z,86.4
2019-04-04T04:05:43.832Z,86.5
2019-04-04T04:06:56.031Z,85
2019-04-04T04:08:08.250Z,87.3
2019-04-04T04:09:20.420Z,90.9
2019-04-04T04:10:32.611Z,88.9
2019-04-04T04:11:44.799Z,86.5
2019-04-04T04:12:57.000Z,83.3
2019-04-04T04:14:09.828Z,80.9
2019-04-04T04:15:21.384Z,80.3
2019-04-04T04:16:33.575Z,77.3
2019-04-04T04:17:45.777Z,82.7
2019-04-04T04:18:57.963Z,82.6
2019-04-04T04:20:10.153Z,79.6
2019-04-04T04:21:22.351Z,81.5
2019-04-04T04:22:34.553Z,78.8
2019-04-04T04:23:46.737Z,80.6
2019-04-04T04:24:58.929Z,80.7
2019-04-04T04:26:11.012Z,80.5
2019-04-04T04:27:23.321Z,78.2
2019-04-04T04:28:35.509Z,80.9
2019-04-04T04:29:47.709Z,79.2
2019-04-04T04:30:59.904Z,83.1
2019-04-04T04:32:12.099Z,82.6
2019-04-04T04:33:24.281Z,86.5
2019-04-04T04:34:36.477Z,90.4
2019-04-04T04:35:48.006Z,72.4
2019-04-04T04:37:00.868Z,83.3
2019-04-04T04:38:13.058Z,86.4
2019-04-04T04:39:25.251Z,95.3
2019-04-04T04:40:37.448Z,97.4
2019-04-04T04:41:49.646Z,84.8
2019-04-04T04:43:01.083Z,106.5
2019-04-04T04:44:14.028Z,88.7
2019-04-04T04:45:26.228Z,91
2019-04-04T04:46:38.416Z,99.9
2019-04-04T04:47:50.617Z,106.3
2019-04-04T04:49:02.804Z,104
2019-04-04T04:50:14.994Z,106.6
2019-04-04T04:51:27.193Z,112.9
2019-04-04T04:52:39.387Z,116.3
2019-04-04T04:53:51.005Z,108.3
2019-04-04T04:55:03.782Z,112.3
2019-04-04T04:56:15.960Z,107.5
2019-04-04T04:57:28.170Z,112.8
2019-04-04T04:58:40.363Z,114.1
2019-04-04T04:59:52.551Z,114.1
2019-04-04T05:01:04.074Z,113.4
2019-04-04T05:02:16.935Z,119
2019-04-04T05:03:29.134Z,111.3
2019-04-04T05:04:41.322Z,117.1
2019-04-04T05:05:53.513Z,108.8
2019-04-04T05:07:05.071Z,108.6
2019-04-04T05:08:17.899Z,116.4
2019-04-04T05:09:30.121Z,124.5
2019-04-04T05:10:42.029Z,122.6
2019-04-04T05:11:54.475Z,105.8
2019-04-04T05:13:06.733Z,105.1
2019-04-04T05:14:18.870Z,118.2
2019-04-04T05:15:31.079Z,114.9
2019-04-04T05:16:43.262Z,109.3
2019-04-04T05:17:55.446Z,97.8
2019-04-04T05:19:07.674Z,122.4
2019-04-04T05:20:19.842Z,100.7
2019-04-04T05:21:32.030Z,114.6
2019-04-04T05:22:44.023Z,121.7
2019-04-04T05:23:56.422Z,116.6
2019-04-04T05:25:08.607Z,90
2019-04-04T05:26:20.818Z,102.2
2019-04-04T05:27:33.001Z,113.2
2019-04-04T05:28:45.249Z,117
2019-04-04T05:29:57.392Z,111
2019-04-04T05:31:09.587Z,102.8
2019-04-04T05:32:21.782Z,123.6
2019-04-04T05:33:33.970Z,100.9
2019-04-04T05:34:46.016Z,106.7
2019-04-04T05:35:58.367Z,85.2
2019-04-04T05:37:10.550Z,86.3
2019-04-04T05:38:22.751Z,92
2019-04-04T05:39:34.937Z,102.1
2019-04-04T05:40:47.129Z,68.8
2019-04-04T05:41:59.331Z,91.3
2019-04-04T05:43:11.524Z,107.4
2019-04-04T05:44:23.720Z,118.2
2019-04-04T05:45:35.954Z,116.9
2019-04-04T05:46:48.100Z,97.7
2019-04-04T05:48:00.297Z,100
2019-04-04T05:49:12.498Z,102.9
2019-04-04T05:50:24.687Z,107
2019-04-04T05:51:36.873Z,103
2019-04-04T05:54:01.262Z,124.1
2019-04-04T05:55:13.460Z,110.2
2019-04-04T05:56:25.648Z,98.9
2019-04-04T05:57:37.841Z,103
2019-04-04T05:58:50.037Z,107.6
2019-04-04T06:00:02.228Z,114.1
2019-04-04T06:01:14.425Z,116.6
2019-04-04T06:02:26.621Z,105.9
2019-04-04T06:03:39.157Z,128.7
2019-04-04T06:04:51.007Z,129.7
2019-04-04T06:06:03.020Z,135.8
2019-04-04T06:07:15.395Z,128.3
2019-04-04T06:08:27.586Z,128.2
2019-04-04T06:09:39.078Z,130.9
2019-04-04T06:10:51.970Z,108.8
2019-04-04T06:12:04.165Z,100.2
2019-04-04T06:13:16.364Z,91.9
2019-04-04T06:14:28.054Z,88.2
2019-04-04T06:15:40.745Z,102.4
2019-04-04T06:16:52.940Z,98.3
2019-04-04T06:18:05.135Z,82.4
2019-04-04T06:19:17.332Z,96
2019-04-04T06:20:29.520Z,89.2
2019-04-04T06:21:41.712Z,101.9
2019-04-04T06:22:53.914Z,97.6
2019-04-04T06:24:06.147Z,95.5
2019-04-04T06:25:18.294Z,91.6
2019-04-04T06:26:30.500Z,101.3
2019-04-04T06:27:42.069Z,89.8
2019-04-04T06:28:54.880Z,109.8
2019-04-04T06:30:07.007Z,94.5
2019-04-04T06:31:19.263Z,94.2
2019-04-04T06:32:31.465Z,89.3
2019-04-04T06:33:43.650Z,99.4
2019-04-04T06:34:55.846Z,94.6
2019-04-04T06:36:08.042Z,100.1
2019-04-04T06:37:20.308Z,96.7
2019-04-04T06:38:32.043Z,99.9
2019-04-04T06:39:44.622Z,88.9
2019-04-04T06:40:56.814Z,94.3
2019-04-04T06:42:09.009Z,92
2019-04-04T06:43:21.019Z,100.7
2019-04-04T06:44:33.413Z,94.8
2019-04-04T06:45:45.628Z,104.7
2019-04-04T06:46:57.779Z,104
2019-04-04T06:48:09.098Z,104.8
2019-04-04T06:49:22.166Z,104.6
2019-04-04T06:50:34.360Z,91.1
2019-04-04T06:51:46.055Z,94.7
2019-04-04T06:52:58.753Z,104.1
2019-04-04T06:54:10.937Z,92.4
2019-04-04T06:55:23.013Z,100.8
2019-04-04T06:56:35.329Z,105.9
2019-04-04T06:57:47.528Z,94.8
2019-04-04T06:58:59.726Z,104.1
2019-04-04T07:00:11.909Z,93.4
2019-04-04T07:01:24.109Z,92.1
2019-04-04T07:02:36.300Z,97
2019-04-04T07:03:48.497Z,97.5
2019-04-04T07:05:00.815Z,102.1
2019-04-04T07:06:12.871Z,94.8
2019-04-04T07:07:25.077Z,92.3
2019-04-04T07:08:37.262Z,100.2
2019-04-04T07:09:49.458Z,96.7
2019-04-04T07:11:01.066Z,88.8
2019-04-04T07:12:13.842Z,89.8
2019-04-04T07:13:26.037Z,95.6
2019-04-04T07:14:38.257Z,94.7
2019-04-04T07:15:50.004Z,94.3
2019-04-04T07:17:02.627Z,97.8
2019-04-04T07:18:14.812Z,97
2019-04-04T07:19:27.000Z,92.7
2019-04-04T07:20:39.211Z,90.5
2019-04-04T07:21:51.397Z,90
2019-04-04T07:23:03.596Z,91.7
2019-04-04T07:24:15.795Z,93.5
2019-04-04T07:25:27.976Z,86.5
2019-04-04T07:26:40.178Z,96.5
2019-04-04T07:27:52.369Z,104.4
2019-04-04T07:29:04.560Z,89.5
2019-04-04T07:30:16.759Z,91.6
2019-04-04T07:31:28.941Z,93.4
2019-04-04T07:32:41.535Z,88.4
2019-04-04T07:33:53.335Z,92.2
2019-04-04T07:35:05.545Z,90.9
2019-04-04T07:36:17.725Z,93.9
2019-04-04T07:37:29.913Z,87.8
2019-04-04T07:38:42.116Z,88.4
2019-04-04T07:39:54.303Z,88.9
2019-04-04T07:41:06.493Z,94.1
2019-04-04T07:42:18.687Z,85.7
2019-04-04T07:43:30.088Z,85.2
2019-04-04T07:44:43.085Z,89.5
2019-04-04T07:45:55.268Z,87.7
2019-04-04T07:47:07.461Z,88.7
2019-04-04T07:48:19.659Z,89
2019-04-04T07:49:31.853Z,89.7
2019-04-04T07:50:44.053Z,84.4
2019-04-04T07:51:56.232Z,97.1
2019-04-04T07:53:08.446Z,89.6
2019-04-04T07:54:20.063Z,98.2
2019-04-04T07:55:32.835Z,92.9
2019-04-04T07:56:45.002Z,90.7
2019-04-04T07:57:57.205Z,86.8
2019-04-04T07:59:09.409Z,87.3
2019-04-04T08:00:21.599Z,88.4
2019-04-04T08:01:33.792Z,88
2019-04-04T08:02:45.993Z,84.3
2019-04-04T08:03:58.176Z,84.3
2019-04-04T08:05:10.037Z,84.9
2019-04-04T08:06:22.569Z,94.5
2019-04-04T08:07:34.757Z,88.3
2019-04-04T08:08:46.959Z,86.2
2019-04-04T08:09:59.150Z,80.9
2019-04-04T08:11:11.346Z,79.1
2019-04-04T08:12:23.540Z,82.1
2019-04-04T08:13:35.730Z,81.3
2019-04-04T08:14:47.955Z,78
2019-04-04T08:16:00.121Z,77.5
2019-04-04T08:17:12.316Z,77.5
2019-04-04T08:18:24.508Z,79.6
2019-04-04T08:19:36.709Z,75.6
2019-04-04T08:20:48.894Z,72.8
2019-04-04T08:22:01.097Z,71.2
2019-04-04T08:23:13.286Z,76.7
2019-04-04T08:24:25.486Z,70.5
2019-04-04T08:25:37.686Z,73.3
2019-04-04T08:26:49.871Z,70
2019-04-04T08:28:02.074Z,79.1
2019-04-04T08:29:14.273Z,74.1
2019-04-04T08:30:26.466Z,69.6
2019-04-04T08:31:38.657Z,75.2
2019-04-04T08:32:50.860Z,71.7
2019-04-04T08:34:03.041Z,74.2
2019-04-04T08:35:15.246Z,73.6
2019-04-04T08:36:27.436Z,77.4
2019-04-04T08:37:39.636Z,73.3
2019-04-04T08:38:51.825Z,83.4
2019-04-04T08:40:04.024Z,77.4
2019-04-04T08:41:16.225Z,76.4
2019-04-04T08:42:28.416Z,63.2
2019-04-04T08:43:40.610Z,63
2019-04-04T08:44:52.810Z,63.7
2019-04-04T08:46:05.006Z,62.2
2019-04-04T08:47:17.020Z,68.7
2019-04-04T08:48:29.394Z,65.2
2019-04-04T08:49:41.590Z,65.1
2019-04-04T08:50:53.779Z,62.7
2019-04-04T08:52:05.974Z,74.4
2019-04-04T08:53:18.017Z,65.6
2019-04-04T08:54:30.037Z,64.9
2019-04-04T08:55:42.819Z,73.5
2019-04-04T08:56:54.760Z,62.6
2019-04-04T08:58:06.953Z,63
2019-04-04T08:59:19.157Z,60.4
2019-04-04T09:00:31.337Z,62.1
2019-04-04T09:01:43.542Z,62.1
2019-04-04T09:02:55.733Z,63.9
2019-04-04T09:04:07.934Z,62
2019-04-04T09:05:20.122Z,64.6
2019-04-04T09:06:32.321Z,61.2
2019-04-04T09:07:44.051Z,61.9
2019-04-04T09:08:56.732Z,55.5
2019-04-04T09:10:08.900Z,57.4
2019-04-04T09:11:21.129Z,58.7
2019-04-04T09:12:33.286Z,54.8
2019-04-04T09:13:45.628Z,54.8
2019-04-04T09:14:57.682Z,57.9
2019-04-04T09:16:09.089Z,57.8
2019-04-04T09:17:22.073Z,58.4
2019-04-04T09:18:34.276Z,57.3
2019-04-04T09:19:46.458Z,56.3
2019-04-04T09:20:58.659Z,59.2
2019-04-04T09:22:10.086Z,58.1
2019-04-04T09:23:23.047Z,57.8
2019-04-04T09:24:35.254Z,60.8
2019-04-04T09:25:47.434Z,59.8
2019-04-04T09:26:59.644Z,63.8
2019-04-04T09:28:11.827Z,63.9
2019-04-04T09:29:24.025Z,61.2
2019-04-04T09:30:36.022Z,67
2019-04-04T09:31:48.416Z,65.7
2019-04-04T09:33:00.608Z,65.3
2019-04-04T09:34:12.008Z,69.5
2019-04-04T09:35:25.006Z,65.4
2019-04-04T09:36:37.207Z,68.5
2019-04-04T09:37:49.397Z,68.8
2019-04-04T09:39:01.590Z,68.1
2019-04-04T09:40:13.791Z,66.6
2019-04-04T09:41:25.978Z,64
2019-04-04T09:42:38.178Z,64.3
2019-04-04T09:43:50.380Z,63.9
2019-04-04T09:45:02.567Z,64.4
2019-04-04T09:46:14.768Z,69.8
2019-04-04T09:47:26.964Z,70.3
2019-04-04T09:48:39.015Z,69.7
2019-04-04T09:49:51.355Z,75.6
2019-04-04T09:51:03.550Z,72.1
2019-04-04T09:52:15.741Z,71.3
2019-04-04T09:53:27.971Z,72.7
2019-04-04T09:54:40.149Z,70.2
2019-04-04T09:55:52.340Z,73.6
2019-04-04T09:57:04.535Z,68
2019-04-04T09:58:16.713Z,65.1
2019-04-04T09:59:28.912Z,75.9
2019-04-04T10:00:41.142Z,65.1
2019-04-04T10:01:53.309Z,70.2
2019-04-04T10:03:05.499Z,68.6
2019-04-04T10:04:17.697Z,67.5
2019-04-04T10:05:29.883Z,65.2
2019-04-04T10:06:42.088Z,61.7
2019-04-04T10:07:54.285Z,64.9
2019-04-04T10:09:06.477Z,65.6
2019-04-04T10:10:18.677Z,64.7
2019-04-04T10:11:30.863Z,64.7
2019-04-04T10:12:43.064Z,65.3
2019-04-04T10:13:55.266Z,64.4
2019-04-04T10:15:07.451Z,68
2019-04-04T10:16:19.654Z,67.1
2019-04-04T10:17:31.844Z,65.3
2019-04-04T10:18:44.059Z,67
2019-04-04T10:19:56.236Z,64.1
2019-04-04T10:21:08.433Z,64.2
2019-04-04T10:22:20.625Z,64.5
2019-04-04T10:23:32.823Z,65.8
2019-04-04T10:24:45.017Z,64.5
2019-04-04T10:25:57.216Z,65
2019-04-04T10:27:09.408Z,69
2019-04-04T10:28:21.605Z,66.5
2019-04-04T10:29:33.809Z,65.3
2019-04-04T10:30:45.099Z,71.1
2019-04-04T10:31:58.213Z,73.4
2019-04-04T10:33:10.389Z,64.8
2019-04-04T10:34:22.579Z,65.3
2019-04-04T10:35:34.783Z,61.7
2019-04-04T10:36:47.166Z,64.1
2019-04-04T10:37:59.167Z,71.2
2019-04-04T10:39:11.363Z,66.3
2019-04-04T10:40:23.560Z,64.2
2019-04-04T10:41:35.754Z,64.9
2019-04-04T10:42:47.955Z,70.5
2019-04-04T10:44:00.139Z,65.6
2019-04-04T10:45:12.347Z,62.3
2019-04-04T10:46:24.053Z,66.1
2019-04-04T10:47:36.736Z,64.2
2019-04-04T10:48:48.938Z,68.2
2019-04-04T10:50:01.142Z,73.2
2019-04-04T10:51:13.322Z,67.6
2019-04-04T10:52:25.514Z,67.3
2019-04-04T10:53:37.727Z,64.5
2019-04-04T10:54:49.907Z,62.2
2019-04-04T10:56:02.106Z,68.1
2019-04-04T10:57:14.290Z,67.2
2019-04-04T10:58:26.493Z,69.3
2019-04-04T10:59:38.693Z,65.2
2019-04-04T11:00:50.880Z,64.8
2019-04-04T11:02:03.082Z,64.5
2019-04-04T11:03:15.270Z,60.5
2019-04-04T11:04:27.479Z,58.9
2019-04-04T11:05:39.006Z,58.9
2019-04-04T11:06:51.086Z,58.5
2019-04-04T11:08:04.052Z,60.2
2019-04-04T11:09:16.254Z,64.7
2019-04-04T11:10:28.453Z,58.5
2019-04-04T11:11:40.646Z,59.2
2019-04-04T11:12:52.084Z,57.5
2019-04-04T11:14:05.029Z,62
2019-04-04T11:15:17.232Z,60.1
2019-04-04T11:16:29.042Z,60.8
2019-04-04T11:17:41.623Z,59.3
2019-04-04T11:18:53.819Z,59.1
2019-04-04T11:20:06.012Z,56.2
2019-04-04T11:21:18.210Z,56
2019-04-04T11:23:42.592Z,58.2
2019-04-04T11:24:54.791Z,54
2019-04-04T11:26:06.989Z,55.8
2019-04-04T11:27:19.019Z,54.1
2019-04-04T11:28:31.038Z,56.6
2019-04-04T11:29:43.566Z,55.3
2019-04-04T11:30:55.770Z,55.8
2019-04-04T11:32:07.962Z,55
2019-04-04T11:33:20.016Z,53.7
2019-04-04T11:34:32.035Z,52.9
2019-04-04T11:35:44.548Z,57
2019-04-04T11:36:56.756Z,53.7
2019-04-04T11:38:08.945Z,53.5
2019-04-04T11:39:21.148Z,56.4
2019-04-04T11:40:33.332Z,51.2
2019-04-04T11:41:45.532Z,54.9
2019-04-04T11:42:57.720Z,56.2
2019-04-04T11:44:09.921Z,52.4
2019-04-04T11:45:22.110Z,53.4
2019-04-04T11:46:34.342Z,50.5
2019-04-04T11:47:46.499Z,50.9
2019-04-04T11:48:58.069Z,51
2019-04-04T11:50:10.891Z,50.8
2019-04-04T11:51:23.000Z,51.2
2019-04-04T11:52:35.280Z,51.7
2019-04-04T11:53:47.491Z,52.4
2019-04-04T11:54:59.673Z,54.8
2019-04-04T11:56:11.870Z,51.6
2019-04-04T11:57:24.060Z,52.7
2019-04-04T11:58:36.256Z,51.1
2019-04-04T11:59:48.444Z,52.1
2019-04-04T12:01:00.650Z,52.4
2019-04-04T12:02:12.843Z,50
2019-04-04T12:03:25.036Z,50.4
2019-04-04T12:04:37.228Z,50.8
2019-04-04T12:05:49.424Z,52.3
2019-04-04T12:07:01.619Z,50.5
2019-04-04T12:08:13.818Z,50.3
2019-04-04T12:09:26.023Z,49.7
2019-04-04T12:10:38.209Z,50.8
2019-04-04T12:11:50.392Z,49.9
2019-04-04T12:13:02.600Z,48.8
2019-04-04T12:14:14.079Z,49.3
2019-04-04T12:15:26.985Z,48.1
2019-04-04T12:16:39.176Z,47.4
2019-04-04T12:17:51.387Z,47.9
2019-04-04T12:19:03.579Z,48.9
2019-04-04T12:20:15.768Z,50.8
2019-04-04T12:21:27.962Z,47.8
2019-04-04T12:22:40.154Z,50.5
2019-04-04T12:23:52.347Z,48.9
2019-04-04T12:25:04.546Z,46.5
2019-04-04T12:26:16.738Z,49.1
2019-04-04T12:27:28.937Z,47.7
2019-04-04T12:28:41.159Z,48.4
2019-04-04T12:29:53.331Z,47.5
2019-04-04T12:31:05.547Z,47.5
2019-04-04T12:32:17.072Z,46.1
2019-04-04T12:33:29.928Z,46.5
2019-04-04T12:34:42.103Z,48.4
2019-04-04T12:35:54.299Z,43.7
2019-04-04T12:37:06.513Z,43.9
2019-04-04T12:38:18.695Z,43
2019-04-04T12:39:30.887Z,43.3
2019-04-04T12:40:43.092Z,41.2
2019-04-04T12:41:55.278Z,42.5
2019-04-04T12:43:07.482Z,41.8
2019-04-04T12:44:19.668Z,39.7
2019-04-04T12:45:31.863Z,40.4
2019-04-04T12:46:44.057Z,38.7
2019-04-04T12:47:56.025Z,38.8
2019-04-04T12:49:08.448Z,39.3
2019-04-04T12:50:20.652Z,39.5
2019-04-04T12:52:45.038Z,37.2
2019-04-04T12:53:57.237Z,38.1
2019-04-04T12:55:09.435Z,38.7
2019-04-04T12:56:21.629Z,37.5
2019-04-04T12:57:33.932Z,38.3
2019-04-04T12:58:46.021Z,38.8
2019-04-04T12:59:58.208Z,37.3
2019-04-04T13:01:10.403Z,37.6
2019-04-04T13:02:22.609Z,36.4
2019-04-04T13:03:34.797Z,36.3
2019-04-04T13:04:46.997Z,36.7
2019-04-04T13:05:59.018Z,36.6
2019-04-04T13:07:11.390Z,36.6
2019-04-04T13:08:23.595Z,36.3
2019-04-04T13:09:35.777Z,37.1
2019-04-04T13:10:47.981Z,36.9
2019-04-04T13:12:00.276Z,37.4
2019-04-04T13:13:12.367Z,36.8
2019-04-04T13:14:24.553Z,36.3
2019-04-04T13:15:36.757Z,36.6
2019-04-04T13:16:48.955Z,37.6
2019-04-04T13:18:01.168Z,37.2
2019-04-04T13:19:13.345Z,37.9
2019-04-04T13:20:25.533Z,39.2
2019-04-04T13:21:37.733Z,38.3
2019-04-04T13:22:49.935Z,38.5
2019-04-04T13:24:02.123Z,37.3
2019-04-04T13:25:14.324Z,38.4
2019-04-04T13:26:26.521Z,39.3
2019-04-04T13:27:38.717Z,38
2019-04-04T13:28:50.911Z,37
2019-04-04T13:30:03.133Z,36.3
2019-04-04T13:31:15.297Z,37.2
2019-04-04T13:32:27.496Z,37
2019-04-04T13:33:39.696Z,35.3
2019-04-04T13:34:51.886Z,37.7
2019-04-04T13:36:04.086Z,37
2019-04-04T13:37:16.275Z,37.3
2019-04-04T13:38:28.476Z,37
2019-04-04T13:39:40.677Z,37.1
2019-04-04T13:40:52.865Z,36.8
2019-04-04T13:42:05.066Z,37.7
2019-04-04T13:43:17.394Z,38.1
2019-04-04T13:44:29.455Z,39.7
2019-04-04T13:45:41.646Z,39.1
2019-04-04T13:46:53.848Z,39.1
2019-04-04T13:48:06.035Z,39.8
2019-04-04T13:49:18.237Z,39.5
2019-04-04T13:50:30.439Z,38.9
2019-04-04T13:51:42.644Z,38.8
2019-04-04T13:52:54.811Z,38.8
2019-04-04T13:54:07.019Z,38.6
2019-04-04T13:55:19.205Z,39
2019-04-04T13:56:31.040Z,40.6
2019-04-04T13:57:43.629Z,39.5
2019-04-04T13:58:55.800Z,40.4
2019-04-04T14:00:08.006Z,41.4
2019-04-04T14:01:20.186Z,40.2
2019-04-04T14:02:32.388Z,40.4
2019-04-04T14:03:44.570Z,39.7
2019-04-04T14:04:56.780Z,40.7
2019-04-04T14:06:08.966Z,40.8
2019-04-04T14:07:21.166Z,40.4
2019-04-04T14:08:33.354Z,40
2019-04-04T14:09:45.549Z,40.1
2019-04-04T14:10:57.746Z,39.1
2019-04-04T14:12:09.946Z,40.4
2019-04-04T14:13:22.146Z,39.3
2019-04-04T14:14:34.335Z,39.3
2019-04-04T14:15:46.536Z,40.5
2019-04-04T14:16:58.727Z,40.2
2019-04-04T14:18:10.926Z,41.4
2019-04-04T14:19:23.113Z,41.3
2019-04-04T14:20:35.316Z,41.6
2019-04-04T14:21:47.504Z,40.7
2019-04-04T14:22:59.070Z,41.9
2019-04-04T14:24:12.186Z,40.8
2019-04-04T14:25:24.095Z,41.6
2019-04-04T14:26:36.291Z,43.1
2019-04-04T14:27:48.486Z,43.5
2019-04-04T14:29:00.690Z,44.2
2019-04-04T14:30:12.881Z,42.6
2019-04-04T14:31:25.074Z,41.7
2019-04-04T14:32:37.263Z,41.3
2019-04-04T14:33:49.478Z,42.1
2019-04-04T14:35:01.656Z,43.1
2019-04-04T14:36:13.859Z,41.7
2019-04-04T14:37:26.061Z,41
2019-04-04T14:38:38.252Z,40.9
2019-04-04T14:39:50.438Z,40.2
2019-04-04T14:41:02.635Z,41.1
2019-04-04T14:42:14.839Z,41.6
2019-04-04T14:43:27.022Z,43.2
2019-04-04T14:44:39.229Z,41.4
2019-04-04T14:45:51.417Z,41.1
2019-04-04T14:47:03.620Z,42
2019-04-04T14:48:15.804Z,41.7
2019-04-04T14:49:28.000Z,41.4
2019-04-04T14:50:40.209Z,42.3
2019-04-04T14:51:52.396Z,40.9
2019-04-04T14:53:04.596Z,41.9
2019-04-04T14:54:16.782Z,42.3
2019-04-04T14:55:28.098Z,40.7
2019-04-04T14:56:41.186Z,40.4
2019-04-04T14:57:53.379Z,42.8
2019-04-04T14:59:05.575Z,41.7
2019-04-04T15:00:17.770Z,42.5
2019-04-04T15:01:29.966Z,42.8
2019-04-04T15:02:42.152Z,42.7
2019-04-04T15:03:54.350Z,40.9
2019-04-04T15:05:06.546Z,42
2019-04-04T15:06:18.746Z,43.2
2019-04-04T15:07:30.934Z,43.3
2019-04-04T15:08:43.135Z,43.4
2019-04-04T15:09:55.330Z,42.2
2019-04-04T15:11:07.526Z,42
2019-04-04T15:12:19.729Z,43.3
2019-04-04T15:13:31.918Z,42.8
2019-04-04T15:14:44.142Z,42.1
2019-04-04T15:15:56.327Z,43.3
2019-04-04T15:17:08.508Z,42.8
2019-04-04T15:18:20.702Z,42.3
2019-04-04T15:19:32.902Z,42.6
2019-04-04T15:20:45.094Z,43
2019-04-04T15:21:57.299Z,42.8
2019-04-04T15:23:09.482Z,43.4
2019-04-04T15:24:21.675Z,43.7
2019-04-04T15:25:33.873Z,42.8
2019-04-04T15:26:46.084Z,42
2019-04-04T15:27:58.414Z,42.8
2019-04-04T15:29:10.467Z,42.5
2019-04-04T15:30:22.671Z,43
2019-04-04T15:31:34.867Z,43
2019-04-04T15:32:47.058Z,43.3
2019-04-04T15:33:59.244Z,41.7
2019-04-04T15:35:11.440Z,40.1
2019-04-04T15:37:35.831Z,43.9
2019-04-04T15:38:48.024Z,43.6
2019-04-04T15:40:00.226Z,41.7
2019-04-04T15:41:12.411Z,42
2019-04-04T15:42:24.617Z,42.6
2019-04-04T15:43:36.816Z,42.8
2019-04-04T15:44:49.009Z,41.6
2019-04-04T15:46:01.206Z,43.7
2019-04-04T15:47:13.399Z,43.9
2019-04-04T15:48:25.593Z,43.2
2019-04-04T15:49:37.956Z,43.6
2019-04-04T15:50:49.098Z,43.4
2019-04-04T15:52:02.187Z,43.5
2019-04-04T15:53:14.404Z,42.6
2019-04-04T15:54:26.576Z,42.7
2019-04-04T15:55:38.767Z,43.3
2019-04-04T15:56:51.000Z,43.5
2019-04-04T15:58:03.167Z,43.1
2019-04-04T15:59:15.355Z,42.9
2019-04-04T16:00:27.552Z,41.1
2019-04-04T16:01:40.244Z,42.5
2019-04-04T16:02:51.948Z,43
2019-04-04T16:04:04.139Z,42.4
2019-04-04T16:05:16.334Z,42.8
2019-04-04T16:06:28.535Z,43.1
2019-04-04T16:07:40.725Z,43.8
2019-04-04T16:08:52.927Z,44.5
2019-04-04T16:10:05.111Z,45.3
2019-04-04T16:11:17.314Z,46.8
2019-04-04T16:12:29.543Z,46.5
2019-04-04T16:13:41.705Z,46.6
2019-04-04T16:14:53.921Z,46.4
2019-04-04T16:16:06.119Z,46.5
2019-04-04T16:17:18.292Z,45.3
2019-04-04T16:18:30.484Z,46.3
2019-04-04T16:19:42.687Z,46.3
2019-04-04T16:20:54.875Z,47.4
2019-04-04T16:22:07.084Z,46.9
2019-04-04T16:23:19.277Z,46.8
2019-04-04T16:24:31.471Z,46.9
2019-04-04T16:25:43.667Z,46.7