createdAt,value
2018-06-02T00:00:22.537Z,18.70
2018-06-02T00:02:48.772Z,18.90
2018-06-02T00:05:15.026Z,18.90
2018-06-02T00:07:41.284Z,18.90
2018-06-02T00:10:07.899Z,18.90
2018-06-02T00:12:34.159Z,18.90
2018-06-02T00:15:01.264Z,18.90
2018-06-02T00:17:28.184Z,18.90
2018-06-02T00:19:54.461Z,18.80
2018-06-02T00:22:20.708Z,18.90
2018-06-02T00:24:47.345Z,18.80
2018-06-02T00:27:13.942Z,18.70
2018-06-02T00:29:40.208Z,18.70
2018-06-02T00:32:06.809Z,18.70
2018-06-02T00:34:33.034Z,18.70
2018-06-02T00:36:59.259Z,18.70
2018-06-02T00:39:25.533Z,18.60
2018-06-02T00:41:51.774Z,18.60
2018-06-02T00:44:18.027Z,18.60
2018-06-02T00:46:44.280Z,18.60
2018-06-02T00:49:15.862Z,18.60
2018-06-02T00:51:42.649Z,18.60
2018-06-02T00:54:10.826Z,18.60
2018-06-02T00:56:37.107Z,18.70
2018-06-02T00:59:07.178Z,18.70
2018-06-02T01:01:35.386Z,18.70
2018-06-02T01:04:02.399Z,18.70
2018-06-02T01:06:30.846Z,18.70
2018-06-02T01:08:57.470Z,18.40
2018-06-02T01:11:25.976Z,18.40
2018-06-02T01:13:53.887Z,18.40
2018-06-02T01:16:20.138Z,18.50
2018-06-02T01:18:47.386Z,18.50
2018-06-02T01:21:13.639Z,18.50
2018-06-02T01:23:40.441Z,18.50
2018-06-02T01:26:08.914Z,18.40
2018-06-02T01:28:38.885Z,18.40
2018-06-02T01:31:05.843Z,18.40
2018-06-02T01:33:33.567Z,18.30
2018-06-02T01:36:00.685Z,18.30
2018-06-02T01:38:26.927Z,18.20
2018-06-02T01:40:53.777Z,18.10
2018-06-02T01:43:20.873Z,18.10
2018-06-02T01:45:47.128Z,17.90
2018-06-02T01:48:14.354Z,18.00
2018-06-02T01:50:40.607Z,18.00
2018-06-02T01:53:06.844Z,17.90
2018-06-02T01:55:33.049Z,17.90
2018-06-02T01:57:59.888Z,18.00
2018-06-02T02:00:27.796Z,18.00
2018-06-02T02:02:54.616Z,18.00
2018-06-02T02:05:20.831Z,18.00
2018-06-02T02:07:47.076Z,18.00
2018-06-02T02:10:14.956Z,18.00
2018-06-02T02:12:43.092Z,18.10
2018-06-02T02:15:09.344Z,18.10
2018-06-02T02:17:35.558Z,18.00
2018-06-02T02:20:01.793Z,17.90
2018-06-02T02:22:28.068Z,17.90
2018-06-02T02:24:54.642Z,17.80
2018-06-02T02:27:20.874Z,17.80
2018-06-02T02:29:47.101Z,17.60
2018-06-02T02:32:13.365Z,17.60
2018-06-02T02:34:39.590Z,17.60
2018-06-02T02:37:06.839Z,17.50
2018-06-02T02:39:33.053Z,17.50
2018-06-02T02:41:59.262Z,17.50
2018-06-02T02:44:25.537Z,17.50
2018-06-02T02:46:51.750Z,17.50
2018-06-02T02:49:17.983Z,17.50
2018-06-02T02:51:44.226Z,17.50
2018-06-02T02:54:11.016Z,17.60
2018-06-02T02:56:37.269Z,17.60
2018-06-02T02:59:04.420Z,17.50
2018-06-02T03:01:30.713Z,17.40
2018-06-02T03:03:56.934Z,17.60
2018-06-02T03:06:23.182Z,17.50
2018-06-02T03:08:49.406Z,17.50
2018-06-02T03:11:15.636Z,17.50
2018-06-02T03:13:41.891Z,17.40
2018-06-02T03:16:08.120Z,17.40
2018-06-02T03:18:34.351Z,17.50
2018-06-02T03:21:00.600Z,17.50
2018-06-02T03:23:26.799Z,17.30
2018-06-02T03:25:53.047Z,17.10
2018-06-02T03:28:19.277Z,17.10
2018-06-02T03:30:45.513Z,17.10
2018-06-02T03:33:11.761Z,17.00
2018-06-02T03:35:38.409Z,17.10
2018-06-02T03:38:04.647Z,17.10
2018-06-02T03:40:30.900Z,17.10
2018-06-02T03:42:57.809Z,17.20
2018-06-02T03:45:24.046Z,17.30
2018-06-02T03:47:50.282Z,17.40
2018-06-02T03:50:16.553Z,17.50
2018-06-02T03:52:42.775Z,17.50
2018-06-02T03:55:08.985Z,17.40
2018-06-02T03:57:35.234Z,17.50
2018-06-02T04:00:01.473Z,17.50
2018-06-02T04:02:27.680Z,17.60
2018-06-02T04:04:53.963Z,17.50
2018-06-02T04:07:20.249Z,17.40
2018-06-02T04:09:46.457Z,17.40
2018-06-02T04:12:12.721Z,17.40
2018-06-02T04:14:38.925Z,17.50
2018-06-02T04:17:05.158Z,17.60
2018-06-02T04:19:31.412Z,17.60
2018-06-02T04:21:58.981Z,17.60
2018-06-02T04:24:25.608Z,17.50
2018-06-02T04:26:52.251Z,17.50
2018-06-02T04:29:18.855Z,17.50
2018-06-02T04:31:45.153Z,17.50
2018-06-02T04:34:11.379Z,17.50
2018-06-02T04:36:37.648Z,17.50
2018-06-02T04:39:04.843Z,17.50
2018-06-02T04:41:31.130Z,17.40
2018-06-02T04:43:57.329Z,17.40
2018-06-02T04:46:23.549Z,17.40
2018-06-02T04:48:49.793Z,17.50
2018-06-02T04:51:16.043Z,17.50
2018-06-02T04:53:42.268Z,17.50
2018-06-02T04:56:08.490Z,17.50
2018-06-02T04:58:34.722Z,17.50
2018-06-02T05:01:00.939Z,17.50
2018-06-02T05:03:27.148Z,17.40
2018-06-02T05:05:54.151Z,17.60
2018-06-02T05:08:20.728Z,17.70
2018-06-02T05:10:46.943Z,17.60
2018-06-02T05:13:13.175Z,17.90
2018-06-02T05:15:39.379Z,17.90
2018-06-02T05:18:05.657Z,18.00
2018-06-02T05:20:31.921Z,18.00
2018-06-02T05:22:58.182Z,18.00
2018-06-02T05:25:24.443Z,18.10
2018-06-02T05:27:50.714Z,18.10
2018-06-02T05:30:16.933Z,18.30
2018-06-02T05:32:43.145Z,18.40
2018-06-02T05:35:09.416Z,18.50
2018-06-02T05:37:35.645Z,18.50
2018-06-02T05:40:01.905Z,18.60
2018-06-02T05:42:28.174Z,18.70
2018-06-02T05:44:54.404Z,18.80
2018-06-02T05:47:20.637Z,19.00
2018-06-02T05:49:46.867Z,19.00
2018-06-02T05:52:13.103Z,19.00
2018-06-02T05:54:39.741Z,18.90
2018-06-02T05:57:05.983Z,19.00
2018-06-02T05:59:32.235Z,18.90
2018-06-02T06:01:58.460Z,19.00
2018-06-02T06:04:24.770Z,19.10
2018-06-02T06:06:50.988Z,19.10
2018-06-02T06:09:17.260Z,19.20
2018-06-02T06:11:43.533Z,19.30
2018-06-02T06:14:10.177Z,19.60
2018-06-02T06:16:37.271Z,19.60
2018-06-02T06:19:03.559Z,19.80
2018-06-02T06:21:30.159Z,20.00
2018-06-02T06:23:57.362Z,20.00
2018-06-02T06:26:24.043Z,20.10
2018-06-02T06:28:50.356Z,20.10
2018-06-02T06:31:16.643Z,20.20
2018-06-02T06:33:43.245Z,20.50
2018-06-02T06:36:09.523Z,20.50
2018-06-02T06:38:36.168Z,20.50
2018-06-02T06:41:02.449Z,20.50
2018-06-02T06:43:28.719Z,20.50
2018-06-02T06:45:55.367Z,20.60
2018-06-02T06:48:21.649Z,20.60
2018-06-02T06:50:47.939Z,20.70
2018-06-02T06:53:14.194Z,20.80
2018-06-02T06:55:41.150Z,20.80
2018-06-02T06:58:07.378Z,20.90
2018-06-02T07:00:33.657Z,21.10
2018-06-02T07:02:59.887Z,21.20
2018-06-02T07:05:26.518Z,21.20
2018-06-02T07:07:53.761Z,21.40
2018-06-02T07:10:20.400Z,21.60
2018-06-02T07:12:47.024Z,21.80
2018-06-02T07:15:13.633Z,21.80
2018-06-02T07:17:39.904Z,21.80
2018-06-02T07:20:06.084Z,22.00
2018-06-02T07:22:32.423Z,22.10
2018-06-02T07:24:58.707Z,22.40
2018-06-02T07:27:24.937Z,22.40
2018-06-02T07:29:51.233Z,22.50
2018-06-02T07:32:17.861Z,22.60
2018-06-02T07:34:44.064Z,22.60
2018-06-02T07:37:10.254Z,22.70
2018-06-02T07:39:36.482Z,22.90
2018-06-02T07:42:02.741Z,23.10
2018-06-02T07:44:28.932Z,23.30
2018-06-02T07:46:55.165Z,23.50
2018-06-02T07:49:21.411Z,23.70
2018-06-02T07:51:47.625Z,23.90
2018-06-02T07:54:13.880Z,24.10
2018-06-02T07:56:40.077Z,24.30
2018-06-02T07:59:06.287Z,24.70
2018-06-02T08:01:32.911Z,24.80
2018-06-02T08:03:59.121Z,24.80
2018-06-02T08:06:25.359Z,24.90
2018-06-02T08:08:51.637Z,25.00
2018-06-02T08:11:17.881Z,25.00
2018-06-02T08:13:44.969Z,24.90
2018-06-02T08:16:11.203Z,24.80
2018-06-02T08:18:37.419Z,24.80
2018-06-02T08:21:04.545Z,24.60
2018-06-02T08:23:30.816Z,24.60
2018-06-02T08:25:57.059Z,24.60
2018-06-02T08:28:23.318Z,24.70
2018-06-02T08:30:49.647Z,24.70
2018-06-02T08:33:15.883Z,25.10
2018-06-02T08:35:42.149Z,25.60
2018-06-02T08:38:08.405Z,25.80
2018-06-02T08:40:34.614Z,25.90
2018-06-02T08:43:00.836Z,26.00
2018-06-02T08:45:27.073Z,26.10
2018-06-02T08:47:53.298Z,26.00
2018-06-02T08:50:19.880Z,25.90
2018-06-02T08:52:46.200Z,25.90
2018-06-02T08:55:12.449Z,26.10
2018-06-02T08:57:38.699Z,26.20
2018-06-02T09:00:04.964Z,26.30
2018-06-02T09:02:31.548Z,26.60
2018-06-02T09:04:57.766Z,26.60
2018-06-02T09:07:24.021Z,26.60
2018-06-02T09:09:50.240Z,26.60
2018-06-02T09:12:16.444Z,26.30
2018-06-02T09:14:42.674Z,26.20
2018-06-02T09:17:09.901Z,25.90
2018-06-02T09:19:36.153Z,26.00
2018-06-02T09:22:02.408Z,26.20
2018-06-02T09:24:28.635Z,26.70
2018-06-02T09:26:55.799Z,27.00
2018-06-02T09:29:22.076Z,27.10
2018-06-02T09:31:48.351Z,27.10
2018-06-02T09:34:14.565Z,27.10
2018-06-02T09:36:40.831Z,27.30
2018-06-02T09:39:07.460Z,27.40
2018-06-02T09:41:33.692Z,27.40
2018-06-02T09:44:00.328Z,27.90
2018-06-02T09:46:26.552Z,27.90
2018-06-02T09:48:52.747Z,28.20
2018-06-02T09:51:19.025Z,28.50
2018-06-02T09:53:45.615Z,28.10
2018-06-02T09:56:11.854Z,28.20
2018-06-02T09:58:38.131Z,27.90
2018-06-02T10:01:04.384Z,27.80
2018-06-02T10:03:30.625Z,27.60
2018-06-02T10:05:56.895Z,27.40
2018-06-02T10:08:23.131Z,27.20
2018-06-02T10:10:49.757Z,26.90
2018-06-02T10:13:16.026Z,26.90
2018-06-02T10:15:42.267Z,26.70
2018-06-02T10:18:08.483Z,26.80
2018-06-02T10:20:34.718Z,27.30
2018-06-02T10:23:00.924Z,27.60
2018-06-02T10:25:27.127Z,27.90
2018-06-02T10:27:53.413Z,27.80
2018-06-02T10:30:19.629Z,27.80
2018-06-02T10:32:45.866Z,27.60
2018-06-02T10:35:13.113Z,27.70
2018-06-02T10:37:39.315Z,27.70
2018-06-02T10:40:05.626Z,28.10
2018-06-02T10:42:32.277Z,28.70
2018-06-02T10:44:58.913Z,28.90
2018-06-02T10:47:25.500Z,28.90
2018-06-02T10:49:51.765Z,28.90
2018-06-02T10:52:18.054Z,28.90
2018-06-02T10:54:44.275Z,28.90
2018-06-02T10:57:10.496Z,28.80
2018-06-02T10:59:36.719Z,28.70
2018-06-02T11:02:03.961Z,28.50
2018-06-02T11:04:30.241Z,28.10
2018-06-02T11:06:56.474Z,27.80
2018-06-02T11:09:22.686Z,27.50
2018-06-02T11:11:48.932Z,27.20
2018-06-02T11:14:15.932Z,27.00
2018-06-02T11:16:42.200Z,26.90
2018-06-02T11:19:08.448Z,26.80
2018-06-02T11:21:35.074Z,26.70
2018-06-02T11:24:01.327Z,26.70
2018-06-02T11:26:27.593Z,26.50
2018-06-02T11:28:53.823Z,26.40
2018-06-02T11:31:20.051Z,26.30
2018-06-02T11:33:46.382Z,26.10
2018-06-02T11:36:12.624Z,26.00
2018-06-02T11:38:38.841Z,26.00
2018-06-02T11:41:05.119Z,26.00
2018-06-02T11:43:31.358Z,26.00
2018-06-02T11:45:57.615Z,25.90
2018-06-02T11:48:23.864Z,26.00
2018-06-02T11:50:50.490Z,26.00
2018-06-02T11:53:16.721Z,25.90
2018-06-02T11:55:44.894Z,25.80
2018-06-02T11:58:11.135Z,25.70
2018-06-02T12:00:37.381Z,25.50
2018-06-02T12:03:03.627Z,25.30
2018-06-02T12:05:30.318Z,24.90
2018-06-02T12:07:56.566Z,24.90
2018-06-02T12:10:22.840Z,24.70
2018-06-02T12:12:49.138Z,24.60
2018-06-02T12:15:15.377Z,24.50
2018-06-02T12:17:41.997Z,24.40
2018-06-02T12:20:08.220Z,24.40
2018-06-02T12:22:34.445Z,24.40
2018-06-02T12:25:00.683Z,24.30
2018-06-02T12:27:26.926Z,24.20
2018-06-02T12:29:53.168Z,24.10
2018-06-02T12:32:19.788Z,24.20
2018-06-02T12:34:46.168Z,24.20
2018-06-02T12:37:12.736Z,24.50
2018-06-02T12:39:38.997Z,24.50
2018-06-02T12:42:05.587Z,25.00
2018-06-02T12:44:31.795Z,25.00
2018-06-02T12:46:58.078Z,25.90
2018-06-02T12:49:24.301Z,27.10
2018-06-02T12:51:50.507Z,28.20
2018-06-02T12:54:16.763Z,29.10
2018-06-02T12:56:43.032Z,29.80
2018-06-02T12:59:10.241Z,30.70
2018-06-02T13:01:36.492Z,31.40
2018-06-02T13:04:03.115Z,32.30
2018-06-02T13:06:29.719Z,32.70
2018-06-02T13:08:55.967Z,32.70
2018-06-02T13:11:23.040Z,33.00
2018-06-02T13:13:49.631Z,33.30
2018-06-02T13:16:16.720Z,33.40
2018-06-02T13:18:43.339Z,33.50
2018-06-02T13:21:09.671Z,33.50
2018-06-02T13:23:35.933Z,33.40
2018-06-02T13:26:02.315Z,33.50
2018-06-02T13:28:28.546Z,33.70
2018-06-02T13:30:55.811Z,33.90
2018-06-02T13:33:22.044Z,34.10
2018-06-02T13:35:48.254Z,34.10
2018-06-02T13:38:14.497Z,34.30
2018-06-02T13:40:40.724Z,34.40
2018-06-02T13:43:07.019Z,34.40
2018-06-02T13:45:33.209Z,34.40
2018-06-02T13:47:59.466Z,34.20
2018-06-02T13:50:25.701Z,34.20
2018-06-02T13:52:51.945Z,34.20
2018-06-02T13:55:18.182Z,34.00
2018-06-02T13:57:44.417Z,34.20
2018-06-02T14:00:10.708Z,34.40
2018-06-02T14:02:37.007Z,34.50
2018-06-02T14:05:03.277Z,34.40
2018-06-02T14:07:29.554Z,34.20
2018-06-02T14:09:56.182Z,34.10
2018-06-02T14:12:22.440Z,34.10
2018-06-02T14:14:48.704Z,34.10
2018-06-02T14:17:14.968Z,34.10
2018-06-02T14:19:41.251Z,34.30
2018-06-02T14:22:07.519Z,34.40
2018-06-02T14:24:33.728Z,34.80
2018-06-02T14:26:59.947Z,35.00
2018-06-02T14:29:26.196Z,35.10
2018-06-02T14:31:52.412Z,34.70
2018-06-02T14:34:18.648Z,34.40
2018-06-02T14:36:44.924Z,34.30
2018-06-02T14:39:11.179Z,33.80
2018-06-02T14:41:37.425Z,33.20
2018-06-02T14:44:03.690Z,33.00
2018-06-02T14:46:30.275Z,33.30
2018-06-02T14:48:56.511Z,33.30
2018-06-02T14:51:22.775Z,33.40
2018-06-02T14:53:48.979Z,33.80
2018-06-02T14:56:15.200Z,33.60
2018-06-02T14:58:41.427Z,33.10
2018-06-02T15:01:07.667Z,32.90
2018-06-02T15:03:33.908Z,32.80
2018-06-02T15:06:00.170Z,32.40
2018-06-02T15:08:26.386Z,31.80
2018-06-02T15:10:52.628Z,31.20
2018-06-02T15:13:19.259Z,30.60
2018-06-02T15:15:45.515Z,30.60
2018-06-02T15:18:11.739Z,30.70
2018-06-02T15:20:38.011Z,30.50
2018-06-02T15:23:04.257Z,29.90
2018-06-02T15:25:30.876Z,29.20
2018-06-02T15:27:57.126Z,29.20
2018-06-02T15:30:23.809Z,28.50
2018-06-02T15:32:50.102Z,28.50
2018-06-02T15:35:16.728Z,28.10
2018-06-02T15:37:43.620Z,28.20
2018-06-02T15:40:09.881Z,27.90
2018-06-02T15:42:36.165Z,27.90
2018-06-02T15:45:02.406Z,27.90
2018-06-02T15:47:28.652Z,27.80
2018-06-02T15:49:54.902Z,27.60
2018-06-02T15:52:21.133Z,27.50
2018-06-02T15:54:47.383Z,27.20
2018-06-02T15:57:13.598Z,27.00
2018-06-02T15:59:39.903Z,26.80
2018-06-02T16:02:06.111Z,26.60
2018-06-02T16:04:32.353Z,26.50
2018-06-02T16:06:58.638Z,26.50
2018-06-02T16:09:25.211Z,26.40
2018-06-02T16:11:51.486Z,26.40
2018-06-02T16:14:17.695Z,26.40
2018-06-02T16:16:43.931Z,26.30
2018-06-02T16:19:10.178Z,26.20
2018-06-02T16:21:36.384Z,26.20
2018-06-02T16:24:02.640Z,26.10
2018-06-02T16:26:29.271Z,26.40
2018-06-02T16:28:55.861Z,26.50
2018-06-02T16:31:22.087Z,26.50
2018-06-02T16:33:48.359Z,26.70
2018-06-02T16:36:14.979Z,27.00
2018-06-02T16:38:41.230Z,26.90
2018-06-02T16:41:07.872Z,27.00
2018-06-02T16:43:34.476Z,27.10
2018-06-02T16:46:01.692Z,27.10
2018-06-02T16:48:28.813Z,27.00
2018-06-02T16:50:55.467Z,26.90
2018-06-02T16:53:22.250Z,26.90
2018-06-02T16:55:48.455Z,26.90
2018-06-02T16:58:14.690Z,26.80
2018-06-02T17:00:40.919Z,26.80
2018-06-02T17:03:07.175Z,26.90
2018-06-02T17:05:33.442Z,26.90
2018-06-02T17:07:59.670Z,27.00
2018-06-02T17:10:25.892Z,27.10
2018-06-02T17:12:52.500Z,26.90
2018-06-02T17:15:18.760Z,26.90
2018-06-02T17:17:45.469Z,26.80
2018-06-02T17:20:11.746Z,26.80
2018-06-02T17:22:38.017Z,26.80
2018-06-02T17:25:04.303Z,26.80
2018-06-02T17:27:30.578Z,26.80
2018-06-02T17:29:56.810Z,27.00
2018-06-02T17:32:23.080Z,27.10
2018-06-02T17:34:49.299Z,27.10
2018-06-02T17:37:15.555Z,27.10
2018-06-02T17:39:41.779Z,27.20
2018-06-02T17:42:08.018Z,27.10
2018-06-02T17:44:34.288Z,27.10
2018-06-02T17:47:00.507Z,27.00
2018-06-02T17:49:26.749Z,27.00
2018-06-02T17:51:53.396Z,26.80
2018-06-02T17:54:20.003Z,26.60
2018-06-02T17:56:46.249Z,26.70
2018-06-02T17:59:12.510Z,26.60
2018-06-02T18:01:38.746Z,26.60
2018-06-02T18:04:05.025Z,26.60
2018-06-02T18:06:31.284Z,26.60
2018-06-02T18:08:57.909Z,26.50
2018-06-02T18:11:24.166Z,26.50
2018-06-02T18:13:50.406Z,26.30
2018-06-02T18:16:16.619Z,26.20
2018-06-02T18:18:42.874Z,26.10
2018-06-02T18:21:09.113Z,26.00
2018-06-02T18:23:35.404Z,25.90
2018-06-02T18:26:01.690Z,25.80
2018-06-02T18:28:28.027Z,25.70
2018-06-02T18:30:54.286Z,25.60
2018-06-02T18:33:20.528Z,25.40
2018-06-02T18:35:46.840Z,25.30
2018-06-02T18:38:13.069Z,25.10
2018-06-02T18:40:39.386Z,24.90
2018-06-02T18:43:06.049Z,24.70
2018-06-02T18:45:32.362Z,24.80
2018-06-02T18:47:58.578Z,24.60
2018-06-02T18:50:24.878Z,24.50
2018-06-02T18:52:51.099Z,24.40
2018-06-02T18:55:17.338Z,24.20
2018-06-02T18:57:43.663Z,24.10
2018-06-02T19:00:09.991Z,24.00
2018-06-02T19:02:36.207Z,24.00
2018-06-02T19:05:02.502Z,24.00
2018-06-02T19:07:29.231Z,24.00
2018-06-02T19:09:55.446Z,24.00
2018-06-02T19:12:21.692Z,24.00
2018-06-02T19:14:48.717Z,24.00
2018-06-02T19:17:15.071Z,24.00
2018-06-02T19:19:41.704Z,23.80
2018-06-02T19:22:08.335Z,23.80
2018-06-02T19:24:34.956Z,23.80
2018-06-02T19:27:01.200Z,23.80
2018-06-02T19:29:27.793Z,23.60
2018-06-02T19:31:54.437Z,23.60
2018-06-02T19:34:20.658Z,23.50
2018-06-02T19:36:46.873Z,23.50
2018-06-02T19:39:13.128Z,23.40
2018-06-02T19:41:39.380Z,23.40
2018-06-02T19:44:05.615Z,23.40
2018-06-02T19:46:32.275Z,23.40
2018-06-02T19:48:58.524Z,23.40
2018-06-02T19:51:24.751Z,23.40
2018-06-02T19:53:51.053Z,23.40
2018-06-02T19:56:17.322Z,23.30
2018-06-02T19:58:43.552Z,23.30
2018-06-02T20:01:09.819Z,23.20
2018-06-02T20:03:36.079Z,23.20
2018-06-02T20:06:02.341Z,23.20
2018-06-02T20:08:28.648Z,23.30
2018-06-02T20:10:54.895Z,23.40
2018-06-02T20:13:21.134Z,23.40
2018-06-02T20:15:47.435Z,23.30
2018-06-02T20:18:13.744Z,23.20
2018-06-02T20:20:40.873Z,23.10
2018-06-02T20:23:07.129Z,23.10
2018-06-02T20:25:33.421Z,23.00
2018-06-02T20:27:59.730Z,22.90
2018-06-02T20:30:25.986Z,22.90
2018-06-02T20:32:52.240Z,22.90
2018-06-02T20:35:19.547Z,22.90
2018-06-02T20:37:45.834Z,22.90
2018-06-02T20:40:12.097Z,22.80
2018-06-02T20:42:39.258Z,22.70
2018-06-02T20:45:05.536Z,22.70
2018-06-02T20:47:31.781Z,22.60
2018-06-02T20:49:58.068Z,22.50
2018-06-02T20:52:24.340Z,22.40
2018-06-02T20:54:50.681Z,22.40
2018-06-02T20:57:16.992Z,22.30
2018-06-02T20:59:43.263Z,22.30
2018-06-02T21:02:09.499Z,22.30
2018-06-02T21:04:35.832Z,22.20
2018-06-02T21:07:02.110Z,22.20
2018-06-02T21:09:28.390Z,22.10
2018-06-02T21:11:54.669Z,22.10
2018-06-02T21:14:20.918Z,22.00
2018-06-02T21:16:47.976Z,22.00
2018-06-02T21:19:14.270Z,22.00
2018-06-02T21:21:40.561Z,21.90
2018-06-02T21:24:06.801Z,21.80
2018-06-02T21:26:33.487Z,21.80
2018-06-02T21:28:59.722Z,21.80
2018-06-02T21:31:25.975Z,21.70
2018-06-02T21:33:52.302Z,21.70
2018-06-02T21:36:18.506Z,21.70
2018-06-02T21:38:44.724Z,21.70
2018-06-02T21:41:10.984Z,21.70
2018-06-02T21:43:37.222Z,21.70
2018-06-02T21:46:03.503Z,21.50
2018-06-02T21:48:29.807Z,21.50
2018-06-02T21:50:56.475Z,21.50
2018-06-02T21:53:22.735Z,21.60
2018-06-02T21:55:49.724Z,21.50
2018-06-02T21:58:16.766Z,21.50
2018-06-02T22:00:43.318Z,21.50
2018-06-02T22:03:09.862Z,21.50
2018-06-02T22:05:36.482Z,21.50
2018-06-02T22:08:03.111Z,21.40
2018-06-02T22:10:29.385Z,21.50
2018-06-02T22:12:55.714Z,21.40
2018-06-02T22:15:22.632Z,21.40
2018-06-02T22:17:48.909Z,21.40
2018-06-02T22:20:15.150Z,21.40
2018-06-02T22:22:41.407Z,21.30
2018-06-02T22:25:08.023Z,21.30
2018-06-02T22:27:34.869Z,21.30
2018-06-02T22:30:01.700Z,21.30
2018-06-02T22:32:27.967Z,21.30
2018-06-02T22:34:54.223Z,21.20
2018-06-02T22:37:20.478Z,21.20
2018-06-02T22:39:46.720Z,21.20
2018-06-02T22:42:12.978Z,21.10
2018-06-02T22:44:39.559Z,21.00
2018-06-02T22:47:05.858Z,21.10
2018-06-02T22:49:32.157Z,21.00
2018-06-02T22:51:58.786Z,20.90
2018-06-02T22:54:25.104Z,20.90
2018-06-02T22:56:51.336Z,20.90
2018-06-02T22:59:17.638Z,20.90
2018-06-02T23:01:43.916Z,20.90
2018-06-02T23:04:10.193Z,20.90
2018-06-02T23:06:36.437Z,20.90
2018-06-02T23:09:02.760Z,20.90
2018-06-02T23:11:29.976Z,20.80
2018-06-02T23:13:56.215Z,20.80
2018-06-02T23:16:22.491Z,20.70
2018-06-02T23:18:48.715Z,20.70
2018-06-02T23:21:14.915Z,20.70
2018-06-02T23:23:41.223Z,20.60
2018-06-02T23:26:07.457Z,20.60
2018-06-02T23:28:33.714Z,20.60
2018-06-02T23:30:59.962Z,20.60
2018-06-02T23:33:26.188Z,20.50
2018-06-02T23:35:52.432Z,20.40
2018-06-02T23:38:18.682Z,20.40
2018-06-02T23:40:45.302Z,20.30
2018-06-02T23:43:11.897Z,20.30
2018-06-02T23:45:38.144Z,20.30
2018-06-02T23:48:04.414Z,20.30
2018-06-02T23:50:31.019Z,20.20
2018-06-02T23:52:57.296Z,20.20
2018-06-02T23:55:23.505Z,20.10
2018-06-02T23:57:51.634Z,20.20
