createdAt,value
2022-10-19T00:00:28.871Z,36.933333
2022-10-19T00:05:30.890Z,37.333333
2022-10-19T00:10:32.987Z,38.400000
2022-10-19T00:15:35.626Z,39.133333
2022-10-19T00:20:17.747Z,40.333333
2022-10-19T00:25:21.275Z,41.133333
2022-10-19T00:30:23.679Z,42.000000
2022-10-19T00:35:25.362Z,42.866667
2022-10-19T00:40:27.138Z,44.400000
2022-10-19T00:45:29.421Z,45.800000
2022-10-19T00:50:31.458Z,47.066667
2022-10-19T00:55:33.789Z,47.733333
2022-10-19T01:00:16.799Z,49.200000
2022-10-19T01:05:19.477Z,51.200000
2022-10-19T01:10:21.731Z,52.200000
2022-10-19T01:15:24.096Z,52.571429
2022-10-19T01:20:26.568Z,52.000000
2022-10-19T01:25:28.911Z,52.133333
2022-10-19T01:30:31.117Z,52.533333
2022-10-19T01:35:33.613Z,52.666667
2022-10-19T01:40:35.671Z,53.266667
2022-10-19T01:45:17.997Z,51.533333
2022-10-19T01:50:20.166Z,51.333333
2022-10-19T01:55:22.406Z,51.428571
2022-10-19T02:00:24.808Z,52.066667
2022-10-19T02:05:27.337Z,52.866667
2022-10-19T02:10:29.971Z,55.933333
2022-10-19T02:15:32.552Z,59.800000
2022-10-19T02:20:34.709Z,61.000000
2022-10-19T02:25:16.959Z,60.400000
2022-10-19T02:30:19.115Z,60.000000
2022-10-19T02:35:21.442Z,60.800000
2022-10-19T02:40:23.855Z,61.000000
2022-10-19T02:45:26.149Z,61.000000
2022-10-19T02:50:28.711Z,60.800000
2022-10-19T02:55:31.154Z,61.000000
2022-10-19T03:00:33.196Z,61.000000
2022-10-19T03:05:35.725Z,60.733333
2022-10-19T03:10:17.972Z,59.933333
2022-10-19T03:15:20.133Z,58.133333
2022-10-19T03:20:22.450Z,59.571429
2022-10-19T03:25:24.782Z,61.666667
2022-10-19T03:30:27.370Z,62.466667
2022-10-19T03:35:29.632Z,63.466667
2022-10-19T03:40:32.950Z,64.000000
2022-10-19T03:45:34.329Z,63.733333
2022-10-19T03:50:16.403Z,63.000000
2022-10-19T03:55:18.474Z,63.000000
2022-10-19T04:00:21.854Z,63.266667
2022-10-19T04:05:22.877Z,64.000000
2022-10-19T04:10:25.264Z,64.133333
2022-10-19T04:15:27.448Z,65.000000
2022-10-19T04:20:29.625Z,66.000000
2022-10-19T04:25:33.054Z,66.866667
2022-10-19T04:30:35.300Z,66.066667
2022-10-19T04:35:17.373Z,65.400000
2022-10-19T04:40:19.525Z,66.000000
2022-10-19T04:45:22.058Z,66.933333
2022-10-19T04:50:24.677Z,66.357143
2022-10-19T04:55:26.764Z,65.466667
2022-10-19T05:00:29.563Z,65.000000
2022-10-19T05:05:31.680Z,64.600000
2022-10-19T05:10:34.054Z,63.133333
2022-10-19T05:15:15.948Z,62.000000
2022-10-19T05:20:18.114Z,62.000000
2022-10-19T05:25:20.466Z,62.000000
2022-10-19T05:30:23.164Z,62.285714
2022-10-19T05:35:25.296Z,62.600000
2022-10-19T05:40:28.072Z,62.000000
2022-10-19T05:45:29.990Z,62.000000
2022-10-19T05:50:32.216Z,61.400000
2022-10-19T05:55:34.359Z,61.200000
2022-10-19T06:00:16.459Z,62.000000
2022-10-19T06:05:18.689Z,61.133333
2022-10-19T06:10:20.840Z,60.666667
2022-10-19T06:15:23.247Z,60.571429
2022-10-19T06:20:25.335Z,61.000000
2022-10-19T06:25:28.693Z,62.133333
2022-10-19T06:30:30.952Z,63.533333
2022-10-19T06:35:32.091Z,64.866667
2022-10-19T06:40:34.508Z,65.933333
2022-10-19T06:45:16.997Z,66.000000
2022-10-19T06:50:19.597Z,66.666667
2022-10-19T06:55:21.633Z,67.666667
2022-10-19T07:00:25.505Z,68.000000
2022-10-19T07:05:26.563Z,68.000000
2022-10-19T07:10:29.249Z,68.000000
2022-10-19T07:15:31.743Z,68.666667
2022-10-19T07:20:34.252Z,68.133333
2022-10-19T07:25:16.062Z,68.000000
2022-10-19T07:30:18.401Z,68.000000
2022-10-19T07:35:20.679Z,67.600000
2022-10-19T07:40:22.714Z,66.642857
2022-10-19T07:45:25.890Z,65.466667
2022-10-19T07:50:27.460Z,65.000000
2022-10-19T07:55:31.077Z,65.000000
2022-10-19T08:00:31.591Z,65.000000
2022-10-19T08:05:33.945Z,65.000000
2022-10-19T08:10:16.093Z,65.866667
2022-10-19T08:15:18.195Z,66.000000
2022-10-19T08:20:20.661Z,65.400000
2022-10-19T08:25:22.726Z,64.785714
2022-10-19T08:30:24.641Z,62.866667
2022-10-19T08:35:27.202Z,62.733333
2022-10-19T08:40:29.468Z,64.066667
2022-10-19T08:45:31.899Z,65.733333
2022-10-19T08:50:34.161Z,69.466667
2022-10-19T08:55:19.652Z,70.933333
2022-10-19T09:00:18.279Z,70.000000
2022-10-19T09:05:20.270Z,70.600000
2022-10-19T09:10:22.805Z,71.928571
2022-10-19T09:15:25.057Z,75.266667
2022-10-19T09:20:27.476Z,79.000000
2022-10-19T09:25:29.588Z,82.266667
2022-10-19T09:30:31.927Z,83.800000
2022-10-19T09:35:34.448Z,85.000000
2022-10-19T09:40:16.308Z,85.866667
2022-10-19T09:45:18.259Z,86.600000
2022-10-19T09:50:20.399Z,87.000000
2022-10-19T09:55:22.513Z,87.000000
2022-10-19T10:00:24.985Z,86.600000
2022-10-19T10:05:27.543Z,85.933333
2022-10-19T10:10:30.669Z,84.466667
2022-10-19T10:15:31.735Z,82.800000
2022-10-19T10:20:33.857Z,80.800000
2022-10-19T10:25:36.113Z,80.000000
2022-10-19T10:30:18.138Z,80.133333
2022-10-19T10:35:20.537Z,81.133333
2022-10-19T10:40:23.795Z,80.214286
2022-10-19T10:45:24.953Z,80.000000
2022-10-19T10:50:27.761Z,80.000000
2022-10-19T10:55:30.454Z,80.333333
2022-10-19T11:00:32.124Z,80.800000
2022-10-19T11:05:34.695Z,80.733333
2022-10-19T11:10:16.674Z,82.333333
2022-10-19T11:15:19.682Z,83.600000
2022-10-19T11:20:21.929Z,84.066667
2022-10-19T11:25:24.389Z,84.785714
2022-10-19T11:30:26.619Z,84.933333
2022-10-19T11:35:28.639Z,85.000000
2022-10-19T11:40:30.709Z,85.866667
2022-10-19T11:45:32.866Z,86.000000
2022-10-19T11:50:34.879Z,86.000000
2022-10-19T11:55:16.764Z,85.666667
2022-10-19T12:00:39.095Z,85.000000
2022-10-19T12:05:21.394Z,85.000000
2022-10-19T12:10:23.380Z,84.266667
2022-10-19T12:15:26.078Z,83.333333
2022-10-19T12:20:28.947Z,83.400000
2022-10-19T12:25:30.869Z,83.400000
2022-10-19T12:30:33.256Z,82.533333
2022-10-19T12:35:36.411Z,81.733333
2022-10-19T12:40:17.806Z,81.000000
2022-10-19T12:45:20.511Z,81.000000
2022-10-19T12:50:22.842Z,81.000000
2022-10-19T12:55:25.029Z,80.866667
2022-10-19T13:00:27.252Z,79.666667
2022-10-19T13:05:29.328Z,80.400000
2022-10-19T13:10:31.661Z,82.000000
2022-10-19T13:15:34.606Z,83.533333
2022-10-19T13:20:16.411Z,84.000000
2022-10-19T13:25:18.606Z,84.000000
2022-10-19T13:30:20.732Z,84.266667
2022-10-19T13:35:23.065Z,85.000000
2022-10-19T13:40:25.438Z,84.866667
2022-10-19T13:45:27.419Z,84.000000
2022-10-19T13:50:29.839Z,84.000000
2022-10-19T13:55:31.868Z,84.600000
2022-10-19T14:00:34.231Z,85.000000
2022-10-19T14:05:16.021Z,86.000000
2022-10-19T14:10:18.877Z,86.000000
2022-10-19T14:15:21.436Z,86.000000
2022-10-19T14:20:23.555Z,85.642857
2022-10-19T14:25:25.797Z,85.000000
2022-10-19T14:30:28.068Z,85.000000
2022-10-19T14:35:30.770Z,84.133333
2022-10-19T14:40:32.910Z,84.000000
2022-10-19T14:45:35.120Z,84.000000
2022-10-19T14:50:18.362Z,83.066667
2022-10-19T14:55:19.728Z,83.000000
2022-10-19T15:00:21.875Z,82.133333
2022-10-19T15:05:23.921Z,81.785714
2022-10-19T15:10:27.138Z,81.000000
2022-10-19T15:15:28.320Z,81.000000
2022-10-19T15:20:30.669Z,81.000000
2022-10-19T15:25:33.116Z,80.200000
2022-10-19T15:30:35.156Z,79.800000
2022-10-19T15:35:17.369Z,77.533333
2022-10-19T15:40:19.588Z,75.133333
2022-10-19T15:45:21.852Z,71.666667
2022-10-19T15:50:24.413Z,69.785714
2022-10-19T15:55:27.190Z,67.466667
2022-10-19T16:00:29.286Z,65.066667
2022-10-19T16:05:31.792Z,63.400000
2022-10-19T16:10:34.186Z,61.333333
2022-10-19T16:15:16.449Z,58.266667
2022-10-19T16:20:19.999Z,54.533333
2022-10-19T16:25:22.248Z,52.733333
2022-10-19T16:30:23.335Z,51.571429
2022-10-19T16:35:25.441Z,52.333333
2022-10-19T16:40:27.680Z,52.800000
2022-10-19T16:45:29.994Z,51.600000
2022-10-19T16:50:32.167Z,51.000000
2022-10-19T16:55:35.031Z,50.200000
2022-10-19T17:00:17.143Z,49.533333
2022-10-19T17:05:19.482Z,47.400000
2022-10-19T17:10:22.346Z,46.400000
2022-10-19T17:15:41.876Z,47.071429
2022-10-19T17:20:26.395Z,50.066667
2022-10-19T17:25:28.698Z,51.733333
2022-10-19T17:30:31.257Z,51.333333
2022-10-19T17:35:33.384Z,49.600000
2022-10-19T17:40:35.594Z,47.666667
2022-10-19T17:45:18.628Z,46.333333
2022-10-19T17:50:19.948Z,44.000000
2022-10-19T17:55:27.804Z,43.571429
2022-10-19T18:00:24.076Z,42.066667
2022-10-19T18:05:26.319Z,41.466667
2022-10-19T18:10:28.591Z,41.933333
2022-10-19T18:15:30.628Z,41.933333
2022-10-19T18:20:32.883Z,41.333333
2022-10-19T18:25:53.049Z,40.866667
2022-10-19T18:30:17.432Z,42.000000
2022-10-19T18:35:19.828Z,42.733333
2022-10-19T18:40:22.090Z,42.066667
2022-10-19T18:45:24.438Z,41.857143
2022-10-19T18:50:26.832Z,41.933333
2022-10-19T18:55:29.425Z,40.333333
2022-10-19T19:00:31.811Z,41.133333
2022-10-19T19:05:34.890Z,40.400000
2022-10-19T19:10:16.627Z,39.533333
2022-10-19T19:15:18.716Z,39.466667
2022-10-19T19:20:21.263Z,39.466667
2022-10-19T19:25:23.521Z,38.428571
2022-10-19T19:30:25.922Z,37.000000
2022-10-19T19:35:28.098Z,35.400000
2022-10-19T19:40:32.853Z,36.000000
2022-10-19T19:45:32.374Z,34.333333
2022-10-19T19:50:34.858Z,34.733333
2022-10-19T19:55:17.184Z,36.400000
2022-10-19T20:00:19.215Z,36.466667
2022-10-19T20:05:21.677Z,35.133333
2022-10-19T20:10:23.783Z,36.785714
2022-10-19T20:15:28.299Z,35.200000
2022-10-19T20:20:31.653Z,36.666667
2022-10-19T20:25:32.993Z,37.400000
2022-10-19T20:30:34.095Z,37.066667
2022-10-19T20:35:36.315Z,37.000000
2022-10-19T20:40:18.781Z,35.933333
2022-10-19T20:45:21.816Z,35.333333
2022-10-19T20:50:23.775Z,35.714286
2022-10-19T20:55:25.710Z,34.933333
2022-10-19T21:00:28.345Z,33.666667
2022-10-19T21:05:32.068Z,33.466667
2022-10-19T21:10:33.789Z,33.333333
2022-10-19T21:15:34.666Z,33.733333
2022-10-19T21:20:17.181Z,32.066667
2022-10-19T21:25:19.098Z,32.533333
2022-10-19T21:30:21.901Z,32.266667
2022-10-19T21:35:24.728Z,31.785714
2022-10-19T21:40:26.876Z,31.000000
2022-10-19T21:45:30.823Z,30.466667
2022-10-19T21:50:31.465Z,30.066667
2022-10-19T21:55:34.377Z,29.733333
2022-10-19T22:00:16.438Z,30.466667
2022-10-19T22:05:19.221Z,29.800000
2022-10-19T22:10:21.364Z,30.666667
2022-10-19T22:15:24.284Z,31.000000
2022-10-19T22:20:27.212Z,33.933333
2022-10-19T22:25:30.149Z,34.133333
2022-10-19T22:30:32.697Z,33.200000
2022-10-19T22:35:35.904Z,34.133333
2022-10-19T22:40:17.574Z,34.400000
2022-10-19T22:45:20.156Z,33.733333
2022-10-19T22:50:22.341Z,34.000000
2022-10-19T22:55:25.036Z,33.285714
2022-10-19T23:00:26.884Z,32.533333
2022-10-19T23:05:29.950Z,33.200000
2022-10-19T23:10:33.113Z,34.400000
2022-10-19T23:15:35.615Z,34.400000
2022-10-19T23:20:17.659Z,33.933333
2022-10-19T23:25:19.727Z,33.933333
2022-10-19T23:30:22.792Z,34.133333
2022-10-19T23:35:24.355Z,35.285714
2022-10-19T23:40:27.409Z,33.666667
2022-10-19T23:45:32.532Z,34.400000
2022-10-19T23:50:34.246Z,34.666667
2022-10-19T23:55:16.950Z,40.333333
