createdAt,value
2023-01-12T00:00:25.993Z,7.90
2023-01-12T00:03:50.056Z,8.00
2023-01-12T00:07:15.860Z,8.00
2023-01-12T00:10:42.020Z,8.10
2023-01-12T00:14:07.994Z,8.10
2023-01-12T00:17:31.678Z,8.20
2023-01-12T00:20:57.735Z,8.20
2023-01-12T00:24:21.523Z,8.20
2023-01-12T00:27:45.631Z,8.20
2023-01-12T00:31:12.455Z,8.20
2023-01-12T00:34:37.759Z,8.30
2023-01-12T00:38:01.923Z,8.30
2023-01-12T00:41:43.956Z,8.30
2023-01-12T00:45:22.381Z,8.30
2023-01-12T00:48:48.088Z,8.20
2023-01-12T00:52:29.448Z,8.20
2023-01-12T00:56:01.234Z,8.10
2023-01-12T01:03:07.412Z,8.10
2023-01-12T01:06:34.302Z,8.00
2023-01-12T01:09:58.718Z,8.00
2023-01-12T01:13:22.674Z,7.90
2023-01-12T01:16:46.739Z,7.90
2023-01-12T01:20:12.491Z,7.80
2023-01-12T01:23:39.737Z,7.80
2023-01-12T01:27:03.803Z,7.80
2023-01-12T01:30:31.016Z,7.80
2023-01-12T01:33:55.100Z,7.70
2023-01-12T01:37:18.711Z,7.80
2023-01-12T01:40:45.291Z,7.80
2023-01-12T01:44:43.180Z,7.90
2023-01-12T01:51:58.179Z,8.00
2023-01-12T01:55:29.158Z,8.00
2023-01-12T01:59:01.069Z,8.00
2023-01-12T02:02:27.154Z,8.10
2023-01-12T02:05:51.958Z,8.00
2023-01-12T02:09:19.607Z,8.00
2023-01-12T02:13:04.075Z,8.00
2023-01-12T02:16:35.495Z,7.90
2023-01-12T02:20:33.789Z,7.90
2023-01-12T02:24:24.527Z,7.90
2023-01-12T02:28:28.421Z,7.90
2023-01-12T02:31:59.901Z,7.90
2023-01-12T02:35:29.285Z,7.90
2023-01-12T02:39:02.581Z,7.90
2023-01-12T02:42:47.972Z,7.90
2023-01-12T02:46:15.802Z,8.00
2023-01-12T02:49:45.757Z,8.00
2023-01-12T02:53:15.245Z,8.00
2023-01-12T02:56:41.966Z,8.10
2023-01-12T03:00:08.296Z,8.10
2023-01-12T03:03:35.056Z,8.20
2023-01-12T03:07:38.883Z,8.20
2023-01-12T03:11:12.951Z,8.20
2023-01-12T03:14:40.052Z,8.20
2023-01-12T03:18:10.023Z,8.20
2023-01-12T03:21:37.201Z,8.20
2023-01-12T03:25:03.354Z,8.20
2023-01-12T03:28:35.256Z,8.30
2023-01-12T03:31:59.644Z,8.30
2023-01-12T03:35:28.432Z,8.40
2023-01-12T03:39:08.698Z,8.40
2023-01-12T03:42:38.457Z,8.40
2023-01-12T03:46:10.887Z,8.40
2023-01-12T03:49:40.481Z,8.40
2023-01-12T03:53:07.658Z,8.40
2023-01-12T03:56:34.363Z,8.30
2023-01-12T03:59:59.671Z,8.30
2023-01-12T04:03:25.488Z,8.30
2023-01-12T04:06:49.070Z,8.30
2023-01-12T04:10:12.905Z,8.20
2023-01-12T04:13:37.174Z,8.20
2023-01-12T04:17:00.899Z,8.30
2023-01-12T04:20:26.268Z,8.20
2023-01-12T04:23:48.885Z,8.20
2023-01-12T04:27:13.113Z,8.10
2023-01-12T04:30:39.236Z,8.20
2023-01-12T04:34:03.004Z,8.20
2023-01-12T04:37:28.346Z,8.10
2023-01-12T04:40:54.992Z,8.10
2023-01-12T04:44:18.958Z,8.10
2023-01-12T04:47:42.922Z,8.10
2023-01-12T04:51:07.324Z,8.10
2023-01-12T04:54:32.300Z,8.10
2023-01-12T04:57:56.890Z,8.10
2023-01-12T05:01:22.418Z,8.10
2023-01-12T05:04:48.383Z,8.10
2023-01-12T05:08:37.636Z,8.10
2023-01-12T05:12:03.531Z,8.00
2023-01-12T05:15:28.014Z,8.00
2023-01-12T05:18:53.167Z,8.00
2023-01-12T05:22:17.291Z,8.00
2023-01-12T05:25:46.960Z,8.00
2023-01-12T05:29:13.873Z,8.00
2023-01-12T05:32:38.920Z,8.00
2023-01-12T05:36:05.411Z,8.00
2023-01-12T05:39:28.970Z,8.00
2023-01-12T05:43:11.256Z,8.00
2023-01-12T05:46:42.376Z,8.00
2023-01-12T05:50:07.119Z,8.00
2023-01-12T05:53:31.694Z,8.00
2023-01-12T05:56:56.048Z,8.00
2023-01-12T06:00:20.735Z,8.00
2023-01-12T06:03:49.736Z,8.00
2023-01-12T06:07:14.029Z,8.10
2023-01-12T06:10:39.314Z,8.10
2023-01-12T06:14:05.055Z,8.10
2023-01-12T06:17:29.039Z,8.10
2023-01-12T06:20:57.060Z,8.10
2023-01-12T06:24:21.387Z,8.10
2023-01-12T06:27:44.942Z,8.10
2023-01-12T06:31:10.162Z,8.10
2023-01-12T06:34:35.334Z,8.10
2023-01-12T06:38:00.447Z,8.10
2023-01-12T06:41:41.348Z,8.10
2023-01-12T06:45:05.389Z,8.10
2023-01-12T06:48:38.775Z,8.00
2023-01-12T06:52:03.382Z,8.00
2023-01-12T06:55:28.351Z,8.00
2023-01-12T06:58:51.876Z,8.00
2023-01-12T07:02:17.567Z,7.90
2023-01-12T07:05:43.140Z,8.00
2023-01-12T07:09:07.052Z,7.90
2023-01-12T07:12:32.096Z,7.90
2023-01-12T07:15:55.718Z,7.90
2023-01-12T07:19:19.367Z,7.90
2023-01-12T07:22:42.997Z,7.90
2023-01-12T07:26:06.568Z,7.90
2023-01-12T07:29:31.507Z,7.80
2023-01-12T07:32:55.210Z,7.90
2023-01-12T07:36:18.842Z,7.90
2023-01-12T07:39:42.419Z,7.90
2023-01-12T07:43:07.865Z,7.80
2023-01-12T07:46:35.063Z,7.80
2023-01-12T07:49:58.609Z,7.80
2023-01-12T07:53:22.221Z,7.70
2023-01-12T07:56:45.785Z,7.70
2023-01-12T08:00:10.629Z,7.70
2023-01-12T08:03:44.721Z,7.70
2023-01-12T08:07:08.265Z,7.70
2023-01-12T08:10:31.962Z,7.70
2023-01-12T08:13:56.332Z,7.70
2023-01-12T08:17:23.700Z,7.70
2023-01-12T08:20:50.007Z,7.70
2023-01-12T08:24:15.243Z,7.70
2023-01-12T08:27:43.068Z,7.70
2023-01-12T08:31:09.867Z,7.70
2023-01-12T08:34:34.437Z,7.70
2023-01-12T08:37:59.375Z,7.70
2023-01-12T08:41:37.334Z,7.70
2023-01-12T08:45:00.954Z,7.80
2023-01-12T08:48:24.633Z,7.70
2023-01-12T08:51:48.255Z,7.80
2023-01-12T08:55:13.342Z,7.80
2023-01-12T08:58:37.040Z,7.90
2023-01-12T09:02:01.193Z,7.90
2023-01-12T09:05:24.807Z,7.90
2023-01-12T09:08:49.102Z,8.00
2023-01-12T09:12:14.031Z,8.00
2023-01-12T09:15:37.533Z,8.10
2023-01-12T09:19:01.666Z,8.10
2023-01-12T09:22:26.450Z,8.10
2023-01-12T09:25:49.951Z,8.20
2023-01-12T09:29:15.730Z,8.20
2023-01-12T09:32:39.353Z,8.30
2023-01-12T09:36:04.125Z,8.40
2023-01-12T09:39:28.923Z,8.40
2023-01-12T09:43:10.317Z,8.50
2023-01-12T09:46:57.001Z,8.50
2023-01-12T09:50:26.340Z,8.60
2023-01-12T09:53:49.963Z,8.60
2023-01-12T09:57:52.504Z,8.70
2023-01-12T10:01:28.750Z,8.60
2023-01-12T10:04:57.364Z,8.70
2023-01-12T10:08:31.751Z,8.70
2023-01-12T10:12:01.898Z,8.80
2023-01-12T10:15:32.265Z,8.70
2023-01-12T10:19:02.108Z,8.80
2023-01-12T10:22:40.704Z,8.80
2023-01-12T10:26:11.876Z,8.90
2023-01-12T10:29:35.412Z,8.90
2023-01-12T10:32:59.469Z,9.00
2023-01-12T10:36:25.363Z,9.00
2023-01-12T10:39:53.106Z,9.00
2023-01-12T10:43:21.678Z,9.10
2023-01-12T10:46:59.216Z,9.10
2023-01-12T10:50:26.324Z,9.20
2023-01-12T10:53:53.299Z,9.20
2023-01-12T10:57:21.959Z,9.30
2023-01-12T11:00:48.979Z,9.30
2023-01-12T11:04:15.795Z,9.30
2023-01-12T11:07:50.242Z,9.30
2023-01-12T11:11:23.578Z,9.40
2023-01-12T11:14:59.966Z,9.40
2023-01-12T11:18:36.447Z,9.40
2023-01-12T11:22:07.180Z,9.40
2023-01-12T11:25:35.230Z,9.40
2023-01-12T11:29:03.434Z,9.40
2023-01-12T11:32:37.572Z,9.40
2023-01-12T11:36:06.496Z,9.40
2023-01-12T11:39:32.428Z,9.40
2023-01-12T11:43:19.947Z,9.40
2023-01-12T11:46:47.481Z,9.50
2023-01-12T11:50:18.161Z,9.50
2023-01-12T11:53:42.237Z,9.50
2023-01-12T11:57:28.675Z,9.50
2023-01-12T12:01:02.733Z,9.50
2023-01-12T12:04:40.156Z,9.60
2023-01-12T12:08:16.887Z,9.60
2023-01-12T12:11:50.067Z,9.60
2023-01-12T12:15:28.435Z,9.60
2023-01-12T12:19:05.974Z,9.60
2023-01-12T12:22:45.029Z,9.60
2023-01-12T12:26:21.132Z,9.70
2023-01-12T12:30:04.839Z,9.70
2023-01-12T12:33:38.734Z,9.70
2023-01-12T12:37:09.551Z,9.70
2023-01-12T12:40:55.400Z,9.70
2023-01-12T12:44:52.347Z,9.70
2023-01-12T12:48:19.300Z,9.80
2023-01-12T12:51:43.867Z,9.80
2023-01-12T12:55:12.350Z,9.80
2023-01-12T12:58:45.691Z,9.80
2023-01-12T13:02:38.344Z,9.80
2023-01-12T13:06:13.323Z,9.80
2023-01-12T13:09:44.599Z,9.80
2023-01-12T13:13:26.547Z,9.80
2023-01-12T13:16:52.574Z,9.80
2023-01-12T13:21:01.124Z,9.80
2023-01-12T13:24:42.868Z,9.80
2023-01-12T13:28:20.433Z,9.80
2023-01-12T13:31:44.426Z,9.80
2023-01-12T13:35:38.387Z,9.80
2023-01-12T13:39:08.417Z,9.90
2023-01-12T13:42:52.162Z,9.90
2023-01-12T13:46:18.936Z,9.90
2023-01-12T13:49:47.355Z,9.90
2023-01-12T13:53:23.305Z,9.90
2023-01-12T13:56:56.335Z,9.90
2023-01-12T14:00:23.692Z,9.90
2023-01-12T14:04:07.262Z,9.90
2023-01-12T14:07:42.438Z,9.90
2023-01-12T14:11:19.204Z,9.90
2023-01-12T14:15:22.010Z,9.90
2023-01-12T14:18:48.980Z,9.90
2023-01-12T14:22:19.111Z,9.90
2023-01-12T14:25:43.462Z,9.90
2023-01-12T14:29:09.501Z,9.80
2023-01-12T14:32:33.270Z,9.90
2023-01-12T14:36:04.925Z,9.80
2023-01-12T14:39:30.917Z,9.90
2023-01-12T14:43:12.867Z,9.90
2023-01-12T14:46:46.911Z,9.90
2023-01-12T14:50:23.157Z,9.90
2023-01-12T14:53:49.524Z,9.90
2023-01-12T14:57:25.012Z,9.90
2023-01-12T15:00:48.761Z,9.90
2023-01-12T15:04:19.182Z,9.80
2023-01-12T15:07:54.421Z,9.90
2023-01-12T15:11:31.221Z,9.90
2023-01-12T15:14:54.882Z,9.90
2023-01-12T15:18:35.824Z,9.90
2023-01-12T15:22:17.676Z,9.90
2023-01-12T15:25:42.704Z,9.90
2023-01-12T15:29:08.913Z,9.90
2023-01-12T15:32:51.891Z,9.90
2023-01-12T15:36:15.698Z,9.90
2023-01-12T15:39:39.694Z,10.00
2023-01-12T15:43:04.712Z,10.00
2023-01-12T15:46:30.042Z,10.00
2023-01-12T15:49:54.087Z,10.00
2023-01-12T15:53:20.350Z,10.00
2023-01-12T15:56:44.073Z,10.00
2023-01-12T16:00:09.172Z,9.90
2023-01-12T16:04:00.543Z,9.90
2023-01-12T16:07:17.814Z,10.00
2023-01-12T16:11:01.466Z,10.00
2023-01-12T16:14:25.051Z,9.90
2023-01-12T16:17:48.806Z,10.00
2023-01-12T16:21:17.227Z,9.90
2023-01-12T16:24:40.798Z,9.90
2023-01-12T16:28:04.671Z,9.90
2023-01-12T16:31:29.006Z,9.90
2023-01-12T16:34:52.942Z,9.90
2023-01-12T16:38:19.281Z,9.90
2023-01-12T16:41:42.928Z,9.80
2023-01-12T16:45:07.143Z,9.80
2023-01-12T16:48:31.608Z,9.80
2023-01-12T16:52:00.497Z,9.80
2023-01-12T16:55:28.375Z,9.80
2023-01-12T16:58:51.901Z,9.80
2023-01-12T17:02:17.318Z,9.80
2023-01-12T17:05:42.139Z,9.80
2023-01-12T17:09:06.350Z,9.80
2023-01-12T17:12:31.527Z,9.80
2023-01-12T17:15:55.292Z,9.80
2023-01-12T17:19:19.798Z,9.80
2023-01-12T17:22:45.144Z,9.80
2023-01-12T17:26:13.269Z,9.80
2023-01-12T17:29:38.303Z,9.80
2023-01-12T17:33:02.052Z,9.80
2023-01-12T17:36:26.029Z,9.80
2023-01-12T17:39:50.512Z,9.80
2023-01-12T17:43:15.279Z,9.80
2023-01-12T17:46:40.564Z,9.80
2023-01-12T17:50:04.146Z,9.80
2023-01-12T17:53:27.654Z,9.80
2023-01-12T17:56:51.357Z,9.80
2023-01-12T18:00:16.400Z,9.80
2023-01-12T18:03:41.406Z,9.70
2023-01-12T18:07:05.017Z,9.70
2023-01-12T18:10:29.073Z,9.70
2023-01-12T18:13:52.783Z,9.70
2023-01-12T18:17:19.050Z,9.70
2023-01-12T18:20:44.923Z,9.70
2023-01-12T18:24:08.862Z,9.70
2023-01-12T18:27:32.409Z,9.70
2023-01-12T18:31:03.169Z,9.70
2023-01-12T18:34:26.751Z,9.70
2023-01-12T18:37:52.035Z,9.70
2023-01-12T18:41:33.569Z,9.70
2023-01-12T18:44:59.382Z,9.70
2023-01-12T18:48:24.149Z,9.70
2023-01-12T18:52:05.468Z,9.70
2023-01-12T18:55:30.290Z,9.70
2023-01-12T18:58:53.961Z,9.70
2023-01-12T19:02:20.278Z,9.70
2023-01-12T19:05:54.551Z,9.70
2023-01-12T19:09:37.056Z,9.70
2023-01-12T19:13:19.561Z,9.70
2023-01-12T19:17:02.284Z,9.70
2023-01-12T19:20:29.205Z,9.70
2023-01-12T19:24:10.509Z,9.70
2023-01-12T19:27:53.212Z,9.70
2023-01-12T19:31:18.309Z,9.70
2023-01-12T19:34:42.033Z,9.70
2023-01-12T19:38:05.717Z,9.70
2023-01-12T19:41:46.643Z,9.70
2023-01-12T19:45:10.935Z,9.70
2023-01-12T19:48:35.857Z,9.70
2023-01-12T19:51:59.728Z,9.70
2023-01-12T19:55:23.328Z,9.70
2023-01-12T19:58:47.206Z,9.70
2023-01-12T20:02:11.132Z,9.70
2023-01-12T20:05:38.527Z,9.80
2023-01-12T20:09:02.112Z,9.70
2023-01-12T20:12:25.676Z,9.80
2023-01-12T20:15:50.254Z,9.70
2023-01-12T20:19:13.989Z,9.80
2023-01-12T20:22:38.979Z,9.80
2023-01-12T20:26:02.831Z,9.80
2023-01-12T20:29:26.463Z,9.80
2023-01-12T20:32:51.659Z,9.70
2023-01-12T20:36:17.294Z,9.70
2023-01-12T20:39:42.220Z,9.80
2023-01-12T20:43:05.853Z,9.70
2023-01-12T20:46:29.470Z,9.80
2023-01-12T20:49:53.138Z,9.80
2023-01-12T20:53:17.281Z,9.70
2023-01-12T20:56:42.254Z,9.80
2023-01-12T21:00:07.178Z,9.80
2023-01-12T21:03:30.690Z,9.80
2023-01-12T21:06:54.382Z,9.80
2023-01-12T21:10:18.238Z,9.80
2023-01-12T21:13:43.484Z,9.80
2023-01-12T21:17:07.517Z,9.80
2023-01-12T21:20:31.158Z,9.80
2023-01-12T21:23:54.683Z,9.70
2023-01-12T21:27:18.241Z,9.70
2023-01-12T21:30:43.365Z,9.70
2023-01-12T21:34:07.314Z,9.70
2023-01-12T21:37:31.681Z,9.80
2023-01-12T21:40:55.716Z,9.70
2023-01-12T21:44:19.207Z,9.70
2023-01-12T21:47:45.823Z,9.80
2023-01-12T21:51:12.078Z,9.80
2023-01-12T21:54:35.675Z,9.80
2023-01-12T21:58:00.328Z,9.80
2023-01-12T22:01:25.531Z,9.80
2023-01-12T22:04:50.528Z,9.80
2023-01-12T22:08:14.207Z,9.80
2023-01-12T22:11:38.030Z,9.80
2023-01-12T22:15:01.613Z,9.80
2023-01-12T22:18:25.553Z,9.80
2023-01-12T22:21:50.682Z,9.80
2023-01-12T22:25:18.467Z,9.80
2023-01-12T22:28:44.821Z,9.80
2023-01-12T22:32:09.523Z,9.80
2023-01-12T22:35:35.135Z,9.80
2023-01-12T22:39:00.026Z,9.80
2023-01-12T22:42:46.010Z,9.80
2023-01-12T22:46:14.093Z,9.80
2023-01-12T22:49:37.789Z,9.80
2023-01-12T22:53:01.373Z,9.70
2023-01-12T22:56:27.000Z,9.80
2023-01-12T22:59:50.540Z,9.80
2023-01-12T23:04:04.536Z,9.80
2023-01-12T23:07:28.581Z,9.80
2023-01-12T23:10:52.890Z,9.80
2023-01-12T23:14:17.944Z,9.80
2023-01-12T23:17:41.659Z,9.90
2023-01-12T23:21:10.945Z,9.90
2023-01-12T23:24:34.761Z,9.90
2023-01-12T23:27:58.490Z,9.90
2023-01-12T23:31:25.148Z,10.00
2023-01-12T23:34:49.147Z,10.00
2023-01-12T23:38:16.907Z,9.90
2023-01-12T23:41:40.963Z,9.90
2023-01-12T23:45:05.090Z,9.80
2023-01-12T23:48:30.152Z,9.80
2023-01-12T23:51:53.863Z,9.90
2023-01-12T23:55:18.076Z,9.80
2023-01-12T23:58:42.064Z,9.80
