createdAt,value
2022-09-23T00:02:06.568Z,4.25
2022-09-23T00:04:33.195Z,4.70
2022-09-23T00:06:59.774Z,4.45
2022-09-23T00:09:26.378Z,3.97
2022-09-23T00:11:52.935Z,4.78
2022-09-23T00:14:19.529Z,3.97
2022-09-23T00:16:46.171Z,4.20
2022-09-23T00:19:12.767Z,3.78
2022-09-23T00:21:39.327Z,3.20
2022-09-23T00:24:08.096Z,3.97
2022-09-23T00:26:34.769Z,3.88
2022-09-23T00:29:01.335Z,3.72
2022-09-23T00:31:28.041Z,3.70
2022-09-23T00:33:56.732Z,3.88
2022-09-23T00:36:24.315Z,3.88
2022-09-23T00:38:51.066Z,3.50
2022-09-23T00:41:18.180Z,4.25
2022-09-23T00:43:47.720Z,3.80
2022-09-23T00:46:32.531Z,3.72
2022-09-23T00:49:05.963Z,3.78
2022-09-23T00:51:39.759Z,3.63
2022-09-23T00:54:07.015Z,3.55
2022-09-23T00:56:35.398Z,3.30
2022-09-23T00:59:03.030Z,4.22
2022-09-23T01:01:29.911Z,3.30
2022-09-23T01:03:57.641Z,3.42
2022-09-23T01:06:24.347Z,3.40
2022-09-23T01:08:51.736Z,3.08
2022-09-23T01:11:40.238Z,3.45
2022-09-23T01:14:27.765Z,3.75
2022-09-23T01:17:04.016Z,3.40
2022-09-23T01:20:05.940Z,3.10
2022-09-23T01:22:44.824Z,3.45
2022-09-23T01:25:41.475Z,3.20
2022-09-23T01:28:24.904Z,3.00
2022-09-23T01:31:05.483Z,3.67
2022-09-23T01:33:54.434Z,3.78
2022-09-23T01:36:33.730Z,5.18
2022-09-23T01:39:11.872Z,3.67
2022-09-23T01:41:47.411Z,3.38
2022-09-23T01:44:29.569Z,3.30
2022-09-23T01:47:02.494Z,3.17
2022-09-23T01:49:38.752Z,3.60
2022-09-23T01:52:16.167Z,3.25
2022-09-23T01:54:50.719Z,3.17
2022-09-23T01:57:27.762Z,3.78
2022-09-23T02:00:04.375Z,3.33
2022-09-23T02:02:37.709Z,3.28
2022-09-23T02:05:11.485Z,3.30
2022-09-23T02:07:39.057Z,3.40
2022-09-23T02:10:13.443Z,3.63
2022-09-23T02:12:46.740Z,3.30
2022-09-23T02:15:19.183Z,3.38
2022-09-23T02:17:47.388Z,3.88
2022-09-23T02:20:20.899Z,3.72
2022-09-23T02:22:56.601Z,3.90
2022-09-23T02:25:34.056Z,3.75
2022-09-23T02:28:16.037Z,4.05
2022-09-23T02:30:51.949Z,4.65
2022-09-23T02:33:24.555Z,3.90
2022-09-23T02:35:55.775Z,4.05
2022-09-23T02:38:37.094Z,3.78
2022-09-23T02:41:16.240Z,3.42
2022-09-23T02:43:52.211Z,3.40
2022-09-23T02:46:19.568Z,4.22
2022-09-23T02:48:56.968Z,3.92
2022-09-23T02:51:28.842Z,4.03
2022-09-23T02:53:58.376Z,4.60
2022-09-23T02:56:25.188Z,4.40
2022-09-23T02:58:54.302Z,4.57
2022-09-23T03:01:37.373Z,5.18
2022-09-23T03:04:06.792Z,5.35
2022-09-23T03:06:48.737Z,5.38
2022-09-23T03:09:23.261Z,5.38
2022-09-23T03:11:58.805Z,4.00
2022-09-23T03:14:36.736Z,4.93
2022-09-23T03:17:10.586Z,4.75
2022-09-23T03:19:53.356Z,4.60
2022-09-23T03:22:33.710Z,4.53
2022-09-23T03:25:07.140Z,4.40
2022-09-23T03:27:36.549Z,4.78
2022-09-23T03:30:05.241Z,4.00
2022-09-23T03:32:34.496Z,3.95
2022-09-23T03:35:03.197Z,4.10
2022-09-23T03:37:35.799Z,4.53
2022-09-23T03:40:15.049Z,4.30
2022-09-23T03:42:42.208Z,4.57
2022-09-23T03:45:18.337Z,4.03
2022-09-23T03:47:45.964Z,3.78
2022-09-23T03:50:13.441Z,4.55
2022-09-23T03:52:40.515Z,4.55
2022-09-23T03:55:07.890Z,4.25
2022-09-23T03:57:34.765Z,4.30
2022-09-23T04:00:01.900Z,4.20
2022-09-23T04:02:28.481Z,4.20
2022-09-23T04:04:56.061Z,3.92
2022-09-23T04:07:22.606Z,4.57
2022-09-23T04:09:49.256Z,3.95
2022-09-23T04:12:16.836Z,4.43
2022-09-23T04:14:44.214Z,4.13
2022-09-23T04:17:11.564Z,4.00
2022-09-23T04:19:38.443Z,4.18
2022-09-23T04:22:05.711Z,3.97
2022-09-23T04:24:32.322Z,3.53
2022-09-23T04:27:01.803Z,4.22
2022-09-23T04:29:28.492Z,4.00
2022-09-23T04:31:55.601Z,3.17
2022-09-23T04:34:22.249Z,3.75
2022-09-23T04:36:49.490Z,4.10
2022-09-23T04:39:16.778Z,4.40
2022-09-23T04:41:44.644Z,4.30
2022-09-23T04:44:12.530Z,3.38
2022-09-23T04:46:40.857Z,3.83
2022-09-23T04:49:08.320Z,4.30
2022-09-23T04:51:35.497Z,3.83
2022-09-23T04:54:02.204Z,4.30
2022-09-23T04:56:32.816Z,3.83
2022-09-23T04:59:01.803Z,4.10
2022-09-23T05:01:32.598Z,4.32
2022-09-23T05:04:02.460Z,4.32
2022-09-23T05:06:31.580Z,3.88
2022-09-23T05:08:59.279Z,4.20
2022-09-23T05:11:28.955Z,4.72
2022-09-23T05:13:55.580Z,4.60
2022-09-23T05:16:23.582Z,4.47
2022-09-23T05:18:51.901Z,5.25
2022-09-23T05:21:21.413Z,4.45
2022-09-23T05:23:50.173Z,4.88
2022-09-23T05:26:16.847Z,5.10
2022-09-23T05:28:43.514Z,5.85
2022-09-23T05:31:19.975Z,6.35
2022-09-23T05:33:51.749Z,5.90
2022-09-23T05:36:20.585Z,6.38
2022-09-23T05:38:51.338Z,6.22
2022-09-23T05:41:24.807Z,5.60
2022-09-23T05:43:53.136Z,7.40
2022-09-23T05:46:23.210Z,7.32
2022-09-23T05:48:51.231Z,7.57
2022-09-23T05:51:27.507Z,8.30
2022-09-23T05:53:58.344Z,8.63
2022-09-23T05:56:27.476Z,8.00
2022-09-23T05:58:55.617Z,8.45
2022-09-23T06:01:25.036Z,8.45
2022-09-23T06:03:53.086Z,9.07
2022-09-23T06:06:21.796Z,7.78
2022-09-23T06:08:48.674Z,8.05
2022-09-23T06:11:15.371Z,8.93
2022-09-23T06:13:42.002Z,8.10
2022-09-23T06:16:11.910Z,7.32
2022-09-23T06:18:40.297Z,7.97
2022-09-23T06:21:07.804Z,8.18
2022-09-23T06:23:37.360Z,8.68
2022-09-23T06:26:08.166Z,9.05
2022-09-23T06:28:37.474Z,8.75
2022-09-23T06:31:12.936Z,8.48
2022-09-23T06:33:40.072Z,8.98
2022-09-23T06:36:07.971Z,8.80
2022-09-23T06:38:34.986Z,9.57
2022-09-23T06:41:03.440Z,10.60
2022-09-23T06:43:30.912Z,9.82
2022-09-23T06:46:00.605Z,10.27
2022-09-23T06:48:28.717Z,10.95
2022-09-23T06:50:59.651Z,10.73
2022-09-23T06:53:26.216Z,11.57
2022-09-23T06:56:04.197Z,11.82
2022-09-23T06:58:31.953Z,11.20
2022-09-23T07:01:04.415Z,10.52
2022-09-23T07:03:31.909Z,10.73
2022-09-23T07:05:59.307Z,11.88
2022-09-23T07:08:27.604Z,11.75
2022-09-23T07:10:59.233Z,10.05
2022-09-23T07:13:26.600Z,11.13
2022-09-23T07:15:56.223Z,9.77
2022-09-23T07:18:23.985Z,9.75
2022-09-23T07:20:50.649Z,10.65
2022-09-23T07:23:18.536Z,9.38
2022-09-23T07:25:47.199Z,10.60
2022-09-23T07:28:13.847Z,10.43
2022-09-23T07:30:49.554Z,8.38
2022-09-23T07:33:31.619Z,7.80
2022-09-23T07:35:59.150Z,8.45
2022-09-23T07:38:29.969Z,8.68
2022-09-23T07:41:07.544Z,7.97
2022-09-23T07:43:34.154Z,8.00
2022-09-23T07:46:04.784Z,6.82
2022-09-23T07:48:34.453Z,7.78
2022-09-23T07:51:07.371Z,7.68
2022-09-23T07:53:34.064Z,7.57
2022-09-23T07:56:00.673Z,7.30
2022-09-23T07:58:27.289Z,6.38
2022-09-23T08:00:54.111Z,5.80
2022-09-23T08:03:21.344Z,5.82
2022-09-23T08:05:48.211Z,5.05
2022-09-23T08:08:14.941Z,5.55
2022-09-23T08:10:41.588Z,5.32
2022-09-23T08:13:08.236Z,4.60
2022-09-23T08:15:34.944Z,4.18
2022-09-23T08:18:01.885Z,3.83
2022-09-23T08:20:46.543Z,3.60
2022-09-23T08:23:16.252Z,3.70
2022-09-23T08:25:47.104Z,3.70
2022-09-23T08:28:16.743Z,3.17
2022-09-23T08:30:48.024Z,4.05
2022-09-23T08:33:15.970Z,3.35
2022-09-23T08:35:45.565Z,3.70
2022-09-23T08:38:12.153Z,3.42
2022-09-23T08:40:44.089Z,3.33
2022-09-23T08:43:22.086Z,3.60
2022-09-23T08:45:51.184Z,3.95
2022-09-23T08:48:26.632Z,4.03
2022-09-23T08:50:58.815Z,3.80
2022-09-23T08:53:29.539Z,4.13
2022-09-23T08:55:59.646Z,3.90
2022-09-23T08:58:57.131Z,3.75
2022-09-23T09:01:44.882Z,3.78
2022-09-23T09:04:32.360Z,3.72
2022-09-23T09:07:38.685Z,3.95
2022-09-23T09:10:10.568Z,4.35
2022-09-23T09:12:47.242Z,4.07
2022-09-23T09:15:16.749Z,4.25
2022-09-23T09:18:03.795Z,4.30
2022-09-23T09:20:32.388Z,4.25
2022-09-23T09:23:00.592Z,4.15
2022-09-23T09:25:49.390Z,3.67
2022-09-23T09:28:22.068Z,4.43
2022-09-23T09:30:56.500Z,3.80
2022-09-23T09:33:31.150Z,4.22
2022-09-23T09:36:30.869Z,4.13
2022-09-23T09:39:00.888Z,4.20
2022-09-23T09:41:31.929Z,3.63
2022-09-23T09:44:07.873Z,4.25
2022-09-23T09:46:50.954Z,3.78
2022-09-23T09:49:38.085Z,3.63
2022-09-23T09:52:29.567Z,3.25
2022-09-23T09:55:22.885Z,3.40
2022-09-23T09:57:55.031Z,2.85
2022-09-23T10:00:21.530Z,3.05
2022-09-23T10:02:59.731Z,3.22
2022-09-23T10:05:31.868Z,3.65
2022-09-23T10:08:24.660Z,3.28
2022-09-23T10:10:54.862Z,3.13
2022-09-23T10:13:24.373Z,3.60
2022-09-23T10:15:54.826Z,3.30
2022-09-23T10:18:37.512Z,2.90
2022-09-23T10:21:08.109Z,3.20
2022-09-23T10:23:40.204Z,2.97
2022-09-23T10:26:08.305Z,2.53
2022-09-23T10:28:52.310Z,3.10
2022-09-23T10:31:25.903Z,2.95
2022-09-23T10:33:52.517Z,2.53
2022-09-23T10:36:19.225Z,2.60
2022-09-23T10:38:50.763Z,2.60
2022-09-23T10:41:47.143Z,2.72
2022-09-23T10:44:50.709Z,2.67
2022-09-23T10:47:41.920Z,2.08
2022-09-23T10:50:43.160Z,2.35
2022-09-23T10:53:24.634Z,2.10
2022-09-23T10:55:59.215Z,2.60
2022-09-23T10:58:25.739Z,2.50
2022-09-23T11:01:22.778Z,2.45
2022-09-23T11:04:01.278Z,2.40
2022-09-23T11:06:54.199Z,2.38
2022-09-23T11:09:49.465Z,2.47
2022-09-23T11:12:41.392Z,2.50
2022-09-23T11:15:31.143Z,2.65
2022-09-23T11:18:29.207Z,2.63
2022-09-23T11:21:21.041Z,2.22
2022-09-23T11:24:07.060Z,2.30
2022-09-23T11:27:04.983Z,2.30
2022-09-23T11:29:42.976Z,2.28
2022-09-23T11:32:40.648Z,2.58
2022-09-23T11:35:37.774Z,2.72
2022-09-23T11:38:12.048Z,2.10
2022-09-23T11:40:45.533Z,2.65
2022-09-23T11:43:14.136Z,2.30
2022-09-23T11:45:47.175Z,2.17
2022-09-23T11:48:21.824Z,2.90
2022-09-23T11:50:57.355Z,2.20
2022-09-23T11:53:38.051Z,2.08
2022-09-23T11:56:30.087Z,2.65
2022-09-23T11:59:10.093Z,2.72
2022-09-23T12:01:45.799Z,2.30
2022-09-23T12:04:23.012Z,2.60
2022-09-23T12:06:58.907Z,2.45
2022-09-23T12:09:56.570Z,2.45
2022-09-23T12:12:27.235Z,2.15
2022-09-23T12:15:06.096Z,2.55
2022-09-23T12:18:01.589Z,2.47
2022-09-23T12:20:53.831Z,2.20
2022-09-23T12:23:47.782Z,2.00
2022-09-23T12:26:19.813Z,1.70
2022-09-23T12:28:50.008Z,2.08
2022-09-23T12:31:20.749Z,1.60
2022-09-23T12:33:53.703Z,1.85
2022-09-23T12:36:35.615Z,1.80
2022-09-23T12:39:17.568Z,2.13
2022-09-23T12:41:47.576Z,1.83
2022-09-23T12:44:26.468Z,1.83
2022-09-23T12:47:29.501Z,1.85
2022-09-23T12:49:58.133Z,1.98
2022-09-23T12:52:28.150Z,1.50
2022-09-23T12:55:02.950Z,2.05
2022-09-23T12:57:41.612Z,2.00
2022-09-23T13:00:11.575Z,2.15
2022-09-23T13:02:40.986Z,2.13
2022-09-23T13:05:33.114Z,2.00
2022-09-23T13:08:05.322Z,1.58
2022-09-23T13:10:38.564Z,1.45
2022-09-23T13:13:06.715Z,1.58
2022-09-23T13:15:35.883Z,1.45
2022-09-23T13:18:18.686Z,1.70
2022-09-23T13:20:47.064Z,1.60
2022-09-23T13:23:23.556Z,1.60
2022-09-23T13:25:53.258Z,1.40
2022-09-23T13:28:39.148Z,1.60
2022-09-23T13:31:13.767Z,1.25
2022-09-23T13:33:45.733Z,1.25
2022-09-23T13:36:16.752Z,1.33
2022-09-23T13:38:43.628Z,1.17
2022-09-23T13:41:18.012Z,1.17
2022-09-23T13:43:52.569Z,1.20
2022-09-23T13:46:21.840Z,1.42
2022-09-23T13:48:54.665Z,1.30
2022-09-23T13:51:30.287Z,1.23
2022-09-23T13:53:59.432Z,1.23
2022-09-23T13:56:29.057Z,1.10
2022-09-23T13:59:23.556Z,2.03
2022-09-23T14:01:50.444Z,1.23
2022-09-23T14:04:25.475Z,1.23
2022-09-23T14:06:53.836Z,1.00
2022-09-23T14:09:24.811Z,1.52
2022-09-23T14:11:52.118Z,1.27
2022-09-23T14:14:20.542Z,2.08
2022-09-23T14:16:49.997Z,1.10
2022-09-23T14:19:18.677Z,1.40
2022-09-23T14:21:49.212Z,1.10
2022-09-23T14:24:33.381Z,1.30
2022-09-23T14:27:15.437Z,1.77
2022-09-23T14:29:46.500Z,1.83
2022-09-23T14:32:23.344Z,1.95
2022-09-23T14:34:51.071Z,2.83
2022-09-23T14:37:33.998Z,1.00
2022-09-23T14:40:00.994Z,1.10
2022-09-23T14:42:29.830Z,1.27
2022-09-23T14:44:56.718Z,1.20
2022-09-23T14:47:25.041Z,1.20
2022-09-23T14:50:11.719Z,1.10
2022-09-23T14:55:05.989Z,13.07
2022-09-23T14:57:32.626Z,5.22
2022-09-23T15:00:09.220Z,2.13
2022-09-23T15:02:38.228Z,1.45
2022-09-23T15:05:22.410Z,1.30
2022-09-23T15:07:51.592Z,1.33
2022-09-23T15:10:23.663Z,1.70
2022-09-23T15:12:53.659Z,1.40
2022-09-23T15:15:28.083Z,1.52
2022-09-23T15:17:55.174Z,1.73
2022-09-23T15:20:24.670Z,2.10
2022-09-23T15:22:54.277Z,1.60
2022-09-23T15:25:28.215Z,1.35
2022-09-23T15:27:58.404Z,1.33
2022-09-23T15:30:25.045Z,1.13
2022-09-23T15:32:51.679Z,1.00
2022-09-23T15:35:22.272Z,1.13
2022-09-23T15:37:50.337Z,1.38
2022-09-23T15:40:28.181Z,1.30
2022-09-23T15:42:57.775Z,1.60
2022-09-23T15:45:35.871Z,1.45
2022-09-23T15:48:10.695Z,1.50
2022-09-23T15:50:39.362Z,1.25
2022-09-23T15:53:06.407Z,1.52
2022-09-23T15:55:33.776Z,2.42
2022-09-23T15:58:02.928Z,3.67
2022-09-23T16:00:29.802Z,4.68
2022-09-23T16:02:56.425Z,4.47
2022-09-23T16:05:26.638Z,3.15
2022-09-23T16:07:53.443Z,1.70
2022-09-23T16:10:21.687Z,1.73
2022-09-23T16:12:49.156Z,2.22
2022-09-23T16:15:19.224Z,2.38
2022-09-23T16:17:45.939Z,3.03
2022-09-23T16:20:18.097Z,2.80
2022-09-23T16:22:52.471Z,1.70
2022-09-23T16:25:20.278Z,1.85
2022-09-23T16:27:46.964Z,2.40
2022-09-23T16:30:13.527Z,2.22
2022-09-23T16:32:40.141Z,2.13
2022-09-23T16:35:08.451Z,2.53
2022-09-23T16:37:35.235Z,1.73
2022-09-23T16:40:03.884Z,2.20
2022-09-23T16:42:30.468Z,2.10
2022-09-23T16:44:57.018Z,1.60
2022-09-23T16:47:23.634Z,1.60
2022-09-23T16:49:50.186Z,2.05
2022-09-23T16:52:16.975Z,1.70
2022-09-23T16:54:43.750Z,1.70
2022-09-23T16:57:13.134Z,1.33
2022-09-23T16:59:55.224Z,1.52
2022-09-23T17:02:37.304Z,1.70
2022-09-23T17:05:04.311Z,1.85
2022-09-23T17:07:32.037Z,2.47
2022-09-23T17:09:58.593Z,2.55
2022-09-23T17:12:33.375Z,3.08
2022-09-23T17:15:00.614Z,3.80
2022-09-23T17:17:28.478Z,3.20
2022-09-23T17:19:55.035Z,4.38
2022-09-23T17:22:21.624Z,3.88
2022-09-23T17:24:48.174Z,4.82
2022-09-23T17:27:17.175Z,4.20
2022-09-23T17:29:44.503Z,5.13
2022-09-23T17:32:11.185Z,4.85
2022-09-23T17:34:37.839Z,6.47
2022-09-23T17:37:04.413Z,6.45
2022-09-23T17:39:31.714Z,6.53
2022-09-23T17:42:01.808Z,6.32
2022-09-23T17:44:32.369Z,6.75
2022-09-23T17:46:58.904Z,7.05
2022-09-23T17:49:25.526Z,6.57
2022-09-23T17:51:52.119Z,5.50
2022-09-23T17:54:18.684Z,5.38
2022-09-23T17:56:45.225Z,5.72
2022-09-23T17:59:13.199Z,5.20
2022-09-23T18:01:39.981Z,4.95
2022-09-23T18:04:07.193Z,4.07
2022-09-23T18:06:37.298Z,4.95
2022-09-23T18:09:06.687Z,4.68
2022-09-23T18:11:37.317Z,4.55
2022-09-23T18:14:08.417Z,4.45
2022-09-23T18:16:37.558Z,4.28
2022-09-23T18:19:05.883Z,4.18
2022-09-23T18:21:35.773Z,3.92
2022-09-23T18:24:28.051Z,4.53
2022-09-23T18:26:50.348Z,4.15
2022-09-23T18:29:17.058Z,3.90
2022-09-23T18:31:45.195Z,3.95
2022-09-23T18:34:13.976Z,3.03
2022-09-23T18:36:40.611Z,3.05
2022-09-23T18:39:07.494Z,3.05
2022-09-23T18:41:35.111Z,3.05
2022-09-23T18:44:02.335Z,2.90
2022-09-23T18:46:30.568Z,2.40
2022-09-23T18:49:12.906Z,2.47
2022-09-23T18:51:48.447Z,3.63
2022-09-23T18:54:15.437Z,3.30
2022-09-23T18:56:43.761Z,2.42
2022-09-23T18:59:17.714Z,2.50
2022-09-23T19:01:45.870Z,2.88
2022-09-23T19:04:14.242Z,2.50
2022-09-23T19:06:41.052Z,2.33
2022-09-23T19:09:08.445Z,2.75
2022-09-23T19:11:36.535Z,2.60
2022-09-23T19:14:06.438Z,3.60
2022-09-23T19:16:34.851Z,3.03
2022-09-23T19:19:02.746Z,3.10
2022-09-23T19:21:30.428Z,2.92
2022-09-23T19:24:03.647Z,2.63
2022-09-23T19:26:34.652Z,2.45
2022-09-23T19:29:03.338Z,3.47
2022-09-23T19:31:33.485Z,2.75
2022-09-23T19:34:02.604Z,3.20
2022-09-23T19:36:33.453Z,3.00
2022-09-23T19:39:04.761Z,3.50
2022-09-23T19:41:33.369Z,3.60
2022-09-23T19:44:03.180Z,4.20
2022-09-23T19:46:31.177Z,3.88
2022-09-23T19:48:58.479Z,6.13
2022-09-23T19:51:25.112Z,6.93
2022-09-23T19:53:52.032Z,5.63
2022-09-23T19:56:19.114Z,4.60
2022-09-23T19:58:48.272Z,4.72
2022-09-23T20:01:17.188Z,4.60
2022-09-23T20:03:45.064Z,5.53
2022-09-23T20:06:11.614Z,5.40
2022-09-23T20:08:38.727Z,5.35
2022-09-23T20:11:10.300Z,6.13
2022-09-23T20:13:38.819Z,6.68
2022-09-23T20:16:11.284Z,6.10
2022-09-23T20:18:38.725Z,6.28
2022-09-23T20:21:06.756Z,7.15
2022-09-23T20:23:33.645Z,6.60
2022-09-23T20:26:17.155Z,6.03
2022-09-23T20:28:43.754Z,5.45
2022-09-23T20:31:11.881Z,6.35
2022-09-23T20:33:41.505Z,6.32
2022-09-23T20:36:09.415Z,5.22
2022-09-23T20:38:37.588Z,4.72
2022-09-23T20:41:04.561Z,5.03
2022-09-23T20:43:33.041Z,5.50
2022-09-23T20:46:00.160Z,5.72
2022-09-23T20:48:26.743Z,5.20
2022-09-23T20:50:53.406Z,5.72
2022-09-23T20:53:22.227Z,6.57
2022-09-23T20:55:52.079Z,5.50
2022-09-23T20:58:19.103Z,6.05
2022-09-23T21:00:45.937Z,5.70
2022-09-23T21:03:12.990Z,5.93
2022-09-23T21:05:42.054Z,6.20
2022-09-23T21:08:09.056Z,5.82
2022-09-23T21:10:36.124Z,5.90
2022-09-23T21:13:06.878Z,6.55
2022-09-23T21:15:35.617Z,6.35
2022-09-23T21:18:02.173Z,6.30
2022-09-23T21:20:28.739Z,6.82
2022-09-23T21:22:56.328Z,6.95
2022-09-23T21:25:28.095Z,8.30
2022-09-23T21:27:55.690Z,7.28
2022-09-23T21:30:23.024Z,7.88
2022-09-23T21:32:49.656Z,8.13
2022-09-23T21:35:18.877Z,7.85
2022-09-23T21:37:45.974Z,7.88
2022-09-23T21:40:27.973Z,7.07
2022-09-23T21:43:00.249Z,6.85
2022-09-23T21:45:31.619Z,7.68
2022-09-23T21:47:58.193Z,7.28
2022-09-23T21:50:27.884Z,7.57
2022-09-23T21:52:58.297Z,7.15
2022-09-23T21:55:25.548Z,8.10
2022-09-23T21:57:52.151Z,7.00
2022-09-23T22:00:18.837Z,8.13
2022-09-23T22:02:45.376Z,8.00
2022-09-23T22:05:11.939Z,7.78
2022-09-23T22:07:38.555Z,7.68
2022-09-23T22:10:06.064Z,8.00
2022-09-23T22:12:33.658Z,7.55
2022-09-23T22:15:00.246Z,7.80
2022-09-23T22:17:30.149Z,8.40
2022-09-23T22:19:57.259Z,7.32
2022-09-23T22:22:23.813Z,7.30
2022-09-23T22:24:51.382Z,7.32
2022-09-23T22:27:20.013Z,7.47
2022-09-23T22:30:02.437Z,6.85
2022-09-23T22:32:44.463Z,7.50
2022-09-23T22:35:16.517Z,6.68
2022-09-23T22:37:43.842Z,7.20
2022-09-23T22:40:14.698Z,7.32
2022-09-23T22:42:42.295Z,7.82
2022-09-23T22:45:10.361Z,7.57
2022-09-23T22:47:38.882Z,7.47
2022-09-23T22:50:08.021Z,7.53
2022-09-23T22:52:34.858Z,7.72
2022-09-23T22:55:01.839Z,7.40
2022-09-23T22:57:28.372Z,7.70
2022-09-23T22:59:54.977Z,7.25
2022-09-23T23:02:23.682Z,7.35
2022-09-23T23:04:50.703Z,7.10
2022-09-23T23:07:21.511Z,7.85
2022-09-23T23:09:50.217Z,6.22
2022-09-23T23:12:18.892Z,7.00
2022-09-23T23:14:46.530Z,7.22
2022-09-23T23:17:13.367Z,7.25
2022-09-23T23:19:39.974Z,6.93
2022-09-23T23:22:06.568Z,6.88
2022-09-23T23:24:33.287Z,6.85
2022-09-23T23:26:59.869Z,7.18
2022-09-23T23:29:27.811Z,6.20
2022-09-23T23:31:54.748Z,6.65
2022-09-23T23:34:21.767Z,6.85
2022-09-23T23:36:54.773Z,6.35
2022-09-23T23:39:24.565Z,5.50
2022-09-23T23:41:55.156Z,5.55
2022-09-23T23:44:23.889Z,6.05
2022-09-23T23:46:51.206Z,6.80
2022-09-23T23:49:17.977Z,6.55
2022-09-23T23:51:44.808Z,6.07
2022-09-23T23:54:13.038Z,6.28
2022-09-23T23:56:39.610Z,6.90
2022-09-23T23:59:06.247Z,6.80
