createdAt,value
2023-04-03T00:00:28.499Z,12.38
2023-04-03T00:05:28.825Z,12.38
2023-04-03T00:10:27.785Z,12.38
2023-04-03T00:15:25.437Z,12.37
2023-04-03T00:20:25.395Z,12.37
2023-04-03T00:25:24.506Z,12.37
2023-04-03T00:30:23.623Z,12.37
2023-04-03T00:35:23.301Z,12.37
2023-04-03T00:40:23.474Z,12.37
2023-04-03T00:45:23.636Z,12.37
2023-04-03T00:50:22.871Z,12.36
2023-04-03T00:55:24.289Z,12.36
2023-04-03T01:00:20.120Z,12.36
2023-04-03T01:02:07.059Z,12.36
2023-04-03T01:06:43.322Z,12.36
2023-04-03T01:11:43.101Z,12.36
2023-04-03T01:16:41.026Z,12.36
2023-04-03T01:21:39.643Z,12.36
2023-04-03T01:26:39.065Z,12.35
2023-04-03T01:31:44.137Z,12.35
2023-04-03T01:36:37.949Z,12.35
2023-04-03T01:41:38.188Z,12.35
2023-04-03T01:46:36.996Z,12.35
2023-04-03T01:51:38.114Z,12.34
2023-04-03T01:56:34.717Z,12.34
2023-04-03T02:00:59.082Z,12.33
2023-04-03T02:06:07.626Z,12.33
2023-04-03T02:11:43.248Z,12.33
2023-04-03T02:16:05.502Z,12.32
2023-04-03T02:21:06.543Z,12.32
2023-04-03T02:26:10.051Z,12.32
2023-04-03T02:31:05.074Z,12.31
2023-04-03T02:36:05.116Z,12.31
2023-04-03T02:41:03.110Z,12.31
2023-04-03T02:46:04.052Z,12.31
2023-04-03T02:51:02.024Z,12.3
2023-04-03T02:56:01.947Z,12.3
2023-04-03T03:00:43.695Z,12.31
2023-04-03T03:05:36.043Z,12.31
2023-04-03T03:10:36.225Z,12.31
2023-04-03T03:15:35.519Z,12.3
2023-04-03T03:20:35.241Z,12.3
2023-04-03T03:25:32.897Z,12.29
2023-04-03T03:30:32.433Z,12.29
2023-04-03T03:35:31.614Z,12.29
2023-04-03T03:40:33.759Z,12.29
2023-04-03T03:45:29.898Z,12.28
2023-04-03T03:50:28.662Z,12.28
2023-04-03T03:55:28.928Z,12.28
2023-04-03T04:00:28.341Z,12.28
2023-04-03T04:02:14.875Z,12.27
2023-04-03T04:06:49.530Z,12.28
2023-04-03T04:11:50.992Z,12.27
2023-04-03T04:16:50.656Z,12.27
2023-04-03T04:21:47.197Z,12.27
2023-04-03T04:26:46.953Z,12.26
2023-04-03T04:31:46.499Z,12.26
2023-04-03T04:36:47.178Z,12.26
2023-04-03T04:41:43.839Z,12.26
2023-04-03T04:46:44.035Z,12.26
2023-04-03T04:51:51.418Z,12.25
2023-04-03T04:56:42.846Z,12.25
2023-04-03T05:01:01.661Z,12.24
2023-04-03T05:06:01.833Z,12.24
2023-04-03T05:11:02.055Z,12.24
2023-04-03T05:16:00.837Z,12.23
2023-04-03T05:20:58.389Z,12.23
2023-04-03T05:25:59.065Z,12.23
2023-04-03T05:30:58.913Z,12.23
2023-04-03T05:35:58.518Z,12.23
2023-04-03T05:41:09.469Z,12.24
2023-04-03T05:46:08.034Z,12.24
2023-04-03T05:51:08.117Z,12.25
2023-04-03T06:05:41.384Z,12.29
2023-04-03T06:15:41.410Z,12.31
2023-04-03T06:20:38.545Z,12.33
2023-04-03T06:25:37.913Z,12.35
2023-04-03T06:30:37.266Z,12.41
2023-04-03T06:35:37.245Z,12.44
2023-04-03T06:40:35.084Z,12.51
2023-04-03T06:45:36.144Z,12.56
2023-04-03T06:50:35.160Z,12.63
2023-04-03T06:55:37.217Z,12.62
2023-04-03T07:00:33.817Z,12.58
2023-04-03T07:05:33.519Z,12.6
2023-04-03T07:10:33.453Z,12.76
2023-04-03T07:15:33.421Z,12.8
2023-04-03T07:20:30.243Z,13
2023-04-03T07:25:30.311Z,13.42
2023-04-03T07:30:30.533Z,13.23
2023-04-03T07:35:30.558Z,13.46
2023-04-03T07:40:30.130Z,13.51
2023-04-03T07:45:30.194Z,13.17
2023-04-03T07:50:33.328Z,13.74
2023-04-03T07:55:30.502Z,13.75
2023-04-03T08:00:31.659Z,13.08
2023-04-03T08:05:28.835Z,13.48
2023-04-03T08:10:28.203Z,13.34
2023-04-03T08:15:28.498Z,13.16
2023-04-03T08:20:29.662Z,13.05
2023-04-03T08:25:40.247Z,13.23
2023-04-03T08:30:27.152Z,13.58
2023-04-03T08:35:26.762Z,13.27
2023-04-03T08:40:28.161Z,13.55
2023-04-03T08:45:24.448Z,13.34
2023-04-03T08:50:24.831Z,13.23
2023-04-03T08:55:25.028Z,13.12
2023-04-03T09:02:12.320Z,13.08
2023-04-03T09:06:48.345Z,13.27
2023-04-03T09:11:46.227Z,13.43
2023-04-03T09:16:59.845Z,13.35
2023-04-03T09:21:45.866Z,13.09
2023-04-03T09:26:44.734Z,13.46
2023-04-03T09:31:45.293Z,12.98
2023-04-03T09:37:09.691Z,13.12
2023-04-03T09:41:45.338Z,13.06
2023-04-03T09:46:42.176Z,13.1
2023-04-03T09:51:41.860Z,13.26
2023-04-03T09:56:57.399Z,13.07
2023-04-03T10:01:06.061Z,13.08
2023-04-03T10:06:03.189Z,13.52
2023-04-03T10:10:59.566Z,13.3
2023-04-03T10:15:59.462Z,13.11
2023-04-03T10:20:58.767Z,13.12
2023-04-03T10:25:57.944Z,13.16
2023-04-03T10:31:08.256Z,13.2
2023-04-03T10:36:08.702Z,13.1
2023-04-03T10:41:07.768Z,13.1
2023-04-03T10:46:07.323Z,13.37
2023-04-03T10:51:08.523Z,13.54
2023-04-03T10:56:05.441Z,13.16
2023-04-03T11:00:40.574Z,13.11
2023-04-03T11:05:39.375Z,13.17
2023-04-03T11:10:38.492Z,13.07
2023-04-03T11:15:38.173Z,13.12
2023-04-03T11:20:37.093Z,13.11
2023-04-03T11:25:36.780Z,13.43
2023-04-03T11:30:42.876Z,13.52
2023-04-03T11:35:35.050Z,13.34
2023-04-03T11:40:34.425Z,13.44
2023-04-03T11:45:34.057Z,13.21
2023-04-03T11:50:34.326Z,13.14
2023-04-03T11:55:38.323Z,13.74
2023-04-03T12:10:34.143Z,13.32
2023-04-03T12:15:30.582Z,13.21
2023-04-03T12:35:26.937Z,13.12
2023-04-03T12:40:27.149Z,13
2023-04-03T12:55:25.461Z,12.9
2023-04-03T13:00:24.740Z,12.93
2023-04-03T13:05:24.385Z,13.11
2023-04-03T13:10:23.883Z,13.16
2023-04-03T13:15:21.046Z,12.93
2023-04-03T13:20:20.729Z,12.94
2023-04-03T13:25:34.127Z,12.98
2023-04-03T13:30:19.671Z,13.05
2023-04-03T13:35:23.675Z,13.3
2023-04-03T13:40:18.353Z,13.52
2023-04-03T13:45:31.215Z,12.99
2023-04-03T13:50:18.380Z,13.19
2023-04-03T13:55:25.510Z,13.35
2023-04-03T14:00:17.028Z,13.1
2023-04-03T14:02:04.476Z,13.16
2023-04-03T14:06:37.177Z,13.32
2023-04-03T14:11:37.658Z,13.13
2023-04-03T14:16:46.655Z,13.39
2023-04-03T14:21:34.621Z,13.32
2023-04-03T14:26:34.245Z,12.93
2023-04-03T14:31:33.799Z,12.98
2023-04-03T14:36:32.159Z,13.07
2023-04-03T14:41:47.009Z,12.85
2023-04-03T14:46:39.043Z,12.92
2023-04-03T14:51:47.132Z,12.89
2023-04-03T14:56:29.097Z,12.93
2023-04-03T15:00:58.980Z,12.85
2023-04-03T15:06:08.307Z,13.15
2023-04-03T15:11:09.686Z,13.06
2023-04-03T15:16:27.379Z,12.89
2023-04-03T15:21:07.073Z,12.77
2023-04-03T15:26:06.600Z,12.7
2023-04-03T15:31:05.543Z,13.02
2023-04-03T15:36:06.988Z,12.98
2023-04-03T15:41:05.367Z,12.78
2023-04-03T15:46:03.901Z,12.76
2023-04-03T15:51:05.729Z,12.69
2023-04-03T15:56:04.021Z,13.3
2023-04-03T16:10:38.417Z,12.8
2023-04-03T16:15:37.713Z,12.65
2023-04-03T16:25:34.858Z,12.69
2023-04-03T16:30:34.324Z,12.76
2023-04-03T16:35:34.231Z,12.82
2023-04-03T16:45:30.989Z,12.75
2023-04-03T16:50:32.549Z,12.72
2023-04-03T16:55:31.660Z,12.68
2023-04-03T17:00:30.951Z,12.66
2023-04-03T17:05:28.112Z,12.64
2023-04-03T17:10:28.019Z,12.63
2023-04-03T17:15:27.058Z,12.62
2023-04-03T17:20:27.176Z,12.61
2023-04-03T17:25:26.599Z,12.6
2023-04-03T17:30:25.770Z,12.6
2023-04-03T17:35:24.562Z,12.59
2023-04-03T17:40:24.485Z,12.57
2023-04-03T17:45:27.005Z,12.56
2023-04-03T17:50:22.822Z,12.56
2023-04-03T17:55:21.344Z,12.55
2023-04-03T18:00:20.880Z,12.55
2023-04-03T18:05:20.629Z,12.54
2023-04-03T18:10:18.322Z,12.54
2023-04-03T18:15:18.891Z,12.54
2023-04-03T18:20:37.358Z,12.53
2023-04-03T18:25:19.122Z,12.53
2023-04-03T18:30:16.031Z,12.53
2023-04-03T18:35:15.460Z,12.52
2023-04-03T18:40:14.961Z,12.52
2023-04-03T18:45:15.546Z,12.51
2023-04-03T18:50:13.215Z,12.51
2023-04-03T18:55:12.386Z,12.51
2023-04-03T19:00:11.903Z,12.51
2023-04-03T19:01:58.389Z,12.5
2023-04-03T19:06:34.039Z,12.51
2023-04-03T19:11:32.009Z,12.5
2023-04-03T19:16:31.836Z,12.5
2023-04-03T19:21:31.399Z,12.5
2023-04-03T19:26:32.035Z,12.49
2023-04-03T19:36:28.387Z,12.49
2023-04-03T19:41:27.633Z,12.49
2023-04-03T19:46:29.022Z,12.49
2023-04-03T19:51:27.061Z,12.49
2023-04-03T19:56:27.953Z,12.48
2023-04-03T20:01:07.462Z,12.47
2023-04-03T20:06:05.588Z,12.47
2023-04-03T20:11:06.494Z,12.47
2023-04-03T20:16:07.196Z,12.47
2023-04-03T20:21:05.272Z,12.47
2023-04-03T20:26:45.073Z,12.46
2023-04-03T20:31:06.891Z,12.46
2023-04-03T20:36:12.119Z,12.46
2023-04-03T20:41:03.651Z,12.46
2023-04-03T20:46:04.057Z,12.46
2023-04-03T20:51:04.278Z,12.46
2023-04-03T20:55:50.146Z,12.47
2023-04-03T21:10:38.100Z,12.47
2023-04-03T21:45:32.321Z,12.45
2023-04-03T21:50:34.225Z,12.45
2023-04-03T22:00:30.655Z,12.45
2023-04-03T22:05:28.869Z,12.45
2023-04-03T22:10:29.121Z,12.45
2023-04-03T22:15:26.128Z,12.45
2023-04-03T22:20:26.359Z,12.45
2023-04-03T22:25:25.457Z,12.44
2023-04-03T22:30:25.092Z,12.44
2023-04-03T22:35:24.355Z,12.44
2023-04-03T22:40:24.640Z,12.44
2023-04-03T22:45:24.365Z,12.44
2023-04-03T22:50:24.373Z,12.44
2023-04-03T22:55:39.559Z,12.44
2023-04-03T23:00:22.847Z,12.44
2023-04-03T23:02:11.229Z,12.44
2023-04-03T23:06:44.150Z,12.44
2023-04-03T23:11:43.242Z,12.44
2023-04-03T23:16:42.755Z,12.44
2023-04-03T23:21:42.969Z,12.44
2023-04-03T23:26:42.751Z,12.44
2023-04-03T23:31:44.737Z,12.44
2023-04-03T23:36:40.901Z,12.43
2023-04-03T23:41:39.906Z,12.43
2023-04-03T23:46:39.737Z,12.43
2023-04-03T23:51:39.208Z,12.43
2023-04-03T23:56:36.764Z,12.43
