createdAt,value
2023-01-15T02:35:52.084Z,-2.23
2023-01-15T02:38:19.811Z,-2.03
2023-01-15T02:40:49.536Z,-2.02
2023-01-15T02:43:17.154Z,-1.99
2023-01-15T02:45:45.797Z,-1.96
2023-01-15T02:48:13.965Z,-1.95
2023-01-15T02:50:44.066Z,-1.94
2023-01-15T02:53:13.809Z,-1.88
2023-01-15T02:55:42.707Z,-1.84
2023-01-15T02:58:14.566Z,-1.85
2023-01-15T03:00:43.712Z,-1.87
2023-01-15T03:03:29.285Z,-1.87
2023-01-15T03:06:01.613Z,-1.87
2023-01-15T03:08:28.248Z,-1.87
2023-01-15T03:11:11.270Z,-1.87
2023-01-15T03:14:05.452Z,-1.86
2023-01-15T03:16:39.602Z,-1.86
2023-01-15T03:19:26.739Z,-1.88
2023-01-15T03:22:09.168Z,-1.89
2023-01-15T03:24:41.117Z,-1.91
2023-01-15T03:27:08.436Z,-1.91
2023-01-15T03:29:40.484Z,-1.91
2023-01-15T03:32:06.928Z,-1.91
2023-01-15T03:34:45.245Z,-1.91
2023-01-15T03:37:15.219Z,-1.94
2023-01-15T03:39:42.046Z,-1.95
2023-01-15T03:42:31.202Z,-1.95
2023-01-15T03:45:10.313Z,-1.94
2023-01-15T03:47:41.759Z,-1.92
2023-01-15T03:50:12.150Z,-1.91
2023-01-15T03:53:12.512Z,-1.90
2023-01-15T03:55:53.420Z,-1.93
2023-01-15T03:58:47.700Z,-1.94
2023-01-15T04:01:18.948Z,-1.95
2023-01-15T04:03:47.907Z,-1.97
2023-01-15T04:06:14.550Z,-1.98
2023-01-15T04:08:42.358Z,-1.98
2023-01-15T04:11:09.246Z,-1.99
2023-01-15T04:13:46.627Z,-2.00
2023-01-15T04:16:29.725Z,-1.99
2023-01-15T06:53:57.093Z,-2.05
2023-01-15T06:56:24.066Z,-1.89
2023-01-15T06:58:50.739Z,-1.84
2023-01-15T07:01:17.533Z,-1.78
2023-01-15T07:03:44.511Z,-1.74
2023-01-15T07:06:12.868Z,-1.73
2023-01-15T07:08:39.679Z,-1.73
2023-01-15T07:11:07.807Z,-1.72
2023-01-15T07:13:34.663Z,-1.71
2023-01-15T07:16:01.873Z,-1.74
2023-01-15T07:18:29.550Z,-1.73
2023-01-15T07:20:57.400Z,-1.69
2023-01-15T07:23:27.389Z,-1.66
2023-01-15T07:25:54.247Z,-1.63
2023-01-15T07:28:21.808Z,-1.60
2023-01-15T07:30:48.658Z,-1.58
2023-01-15T07:33:15.433Z,-1.56
2023-01-15T07:35:42.440Z,-1.51
2023-01-15T07:38:09.233Z,-1.45
2023-01-15T07:40:36.111Z,-1.41
2023-01-15T07:43:21.535Z,-1.40
2023-01-15T07:46:06.910Z,-1.42
2023-01-15T07:48:52.298Z,-1.43
2023-01-15T07:51:19.136Z,-1.42
2023-01-15T07:53:45.783Z,-1.43
2023-01-15T07:56:12.831Z,-1.42
2023-01-15T07:58:39.601Z,-1.40
2023-01-15T08:01:06.535Z,-1.38
2023-01-15T08:03:33.262Z,-1.33
2023-01-15T08:06:00.100Z,-1.30
2023-01-15T08:08:26.817Z,-1.27
2023-01-15T08:11:12.220Z,-1.24
2023-01-15T08:13:57.648Z,-1.20
2023-01-15T08:16:24.573Z,-1.16
2023-01-15T08:18:51.381Z,-1.14
2023-01-15T08:21:18.270Z,-1.12
2023-01-15T08:23:46.676Z,-1.13
2023-01-15T08:26:13.696Z,-1.12
2023-01-15T08:28:40.452Z,-1.11
2023-01-15T08:31:08.600Z,-1.09
2023-01-15T08:33:35.608Z,-1.06
2023-01-15T08:36:03.157Z,-1.03
2023-01-15T08:38:29.960Z,-1.01
2023-01-15T08:40:59.518Z,-0.98
2023-01-15T08:43:31.682Z,-0.95
2023-01-15T08:45:59.561Z,-0.89
2023-01-15T08:48:26.737Z,-0.83
2023-01-15T08:50:53.518Z,-0.78
2023-01-15T08:53:20.390Z,-0.75
2023-01-15T08:55:48.013Z,-0.76
2023-01-15T08:58:15.508Z,-0.77
2023-01-15T09:00:42.209Z,-0.77
2023-01-15T09:03:08.969Z,-0.78
2023-01-15T09:05:37.523Z,-0.79
2023-01-15T09:08:05.922Z,-0.78
2023-01-15T09:10:33.185Z,-0.74
2023-01-15T09:13:01.382Z,-0.74
2023-01-15T09:15:29.085Z,-0.78
2023-01-15T09:17:56.568Z,-0.82
2023-01-15T09:20:23.332Z,-0.81
2023-01-15T09:36:54.656Z,-0.11
2023-01-15T09:39:21.404Z,-0.09
2023-01-15T09:42:15.827Z,-0.22
2023-01-15T09:45:13.914Z,-0.34
2023-01-15T09:47:47.031Z,-0.39
2023-01-15T09:50:36.001Z,-0.43
2023-01-15T09:53:10.728Z,-0.43
2023-01-15T09:55:43.962Z,-0.44
2023-01-15T09:58:10.674Z,-0.47
2023-01-15T10:00:43.848Z,-0.52
2023-01-15T10:03:10.474Z,-0.56
2023-01-15T10:05:41.833Z,-0.59
2023-01-15T16:30:57.561Z,-1.60
2023-01-15T16:33:25.933Z,-1.61
2023-01-15T16:35:59.199Z,-1.62
2023-01-15T16:38:25.918Z,-1.65
2023-01-15T16:40:52.521Z,-1.67
2023-01-15T16:43:21.833Z,-1.69
2023-01-15T16:45:56.594Z,-1.70
2023-01-15T16:48:37.546Z,-1.70
2023-01-15T16:51:27.722Z,-1.68
2023-01-15T16:53:54.243Z,-1.66
2023-01-15T16:56:39.173Z,-1.67
2023-01-15T16:59:16.763Z,-1.71
2023-01-15T17:01:46.767Z,-1.73
2023-01-15T17:04:35.185Z,-1.75
2023-01-15T17:07:06.731Z,-1.73
2023-01-15T17:09:36.035Z,-1.73
2023-01-15T17:12:08.383Z,-1.73
2023-01-15T17:14:34.863Z,-1.73
2023-01-15T17:17:15.513Z,-1.73
2023-01-15T17:19:42.344Z,-1.75
2023-01-15T17:22:35.034Z,-1.75
2023-01-15T17:25:01.861Z,-1.74
2023-01-15T17:27:29.090Z,-1.75
2023-01-15T17:29:55.900Z,-1.74
2023-01-15T17:32:30.090Z,-1.74
2023-01-15T17:34:56.879Z,-1.72
2023-01-15T17:37:23.397Z,-1.73
2023-01-15T17:39:51.807Z,-1.74
2023-01-15T17:42:18.878Z,-1.75
2023-01-15T17:44:45.491Z,-1.75
2023-01-15T17:47:13.260Z,-1.75
2023-01-15T17:49:40.145Z,-1.76
2023-01-15T17:52:07.877Z,-1.80
2023-01-15T17:54:54.017Z,-1.83
2023-01-15T17:57:39.039Z,-1.84
2023-01-15T18:00:24.483Z,-1.83
