createdAt,value
2023-02-13T00:00:11.615Z,87.78
2023-02-13T00:02:38.133Z,86.59
2023-02-13T00:05:04.786Z,88.42
2023-02-13T00:07:31.296Z,89.00
2023-02-13T00:09:57.833Z,88.85
2023-02-13T00:12:24.394Z,90.36
2023-02-13T00:14:50.949Z,91.14
2023-02-13T00:17:17.444Z,92.87
2023-02-13T00:19:45.356Z,94.90
2023-02-13T00:22:11.873Z,96.45
2023-02-13T00:24:38.406Z,97.78
2023-02-13T00:27:05.002Z,97.89
2023-02-13T00:29:31.457Z,97.62
2023-02-13T00:31:57.924Z,98.00
2023-02-13T00:34:24.400Z,97.92
2023-02-13T00:36:50.894Z,98.88
2023-02-13T00:39:17.457Z,100.00
2023-02-13T00:41:45.154Z,100.00
2023-02-13T00:44:11.909Z,100.00
2023-02-13T00:46:38.864Z,100.00
2023-02-13T00:49:05.876Z,100.00
2023-02-13T00:51:32.409Z,100.00
2023-02-13T00:53:59.077Z,100.00
2023-02-13T00:56:25.532Z,100.00
2023-02-13T00:58:51.990Z,100.00
2023-02-13T01:01:18.561Z,100.00
2023-02-13T01:03:45.221Z,100.00
2023-02-13T01:06:12.115Z,100.00
2023-02-13T01:08:40.424Z,100.00
2023-02-13T01:11:07.515Z,100.00
2023-02-13T01:13:33.995Z,100.00
2023-02-13T01:16:00.614Z,100.00
2023-02-13T01:18:27.592Z,100.00
2023-02-13T01:21:03.656Z,100.00
2023-02-13T01:23:35.423Z,100.00
2023-02-13T01:26:07.743Z,100.00
2023-02-13T01:28:34.752Z,100.00
2023-02-13T01:31:01.817Z,100.00
2023-02-13T01:33:29.062Z,100.00
2023-02-13T01:35:55.593Z,100.00
2023-02-13T01:38:22.098Z,100.00
2023-02-13T01:40:51.064Z,100.00
2023-02-13T01:43:18.459Z,100.00
2023-02-13T01:45:48.634Z,100.00
2023-02-13T01:48:26.398Z,100.00
2023-02-13T01:51:05.322Z,100.00
2023-02-13T01:53:37.804Z,100.00
2023-02-13T01:56:18.435Z,100.00
2023-02-13T01:58:49.468Z,100.00
2023-02-13T02:01:16.521Z,100.00
2023-02-13T02:03:49.398Z,100.00
2023-02-13T02:06:25.831Z,100.00
2023-02-13T02:08:55.299Z,100.00
2023-02-13T02:11:37.025Z,100.00
2023-02-13T02:14:04.038Z,100.00
2023-02-13T02:16:31.920Z,100.00
2023-02-13T02:18:58.925Z,100.00
2023-02-13T02:21:48.221Z,100.00
2023-02-13T02:24:26.119Z,100.00
2023-02-13T02:27:10.997Z,100.00
2023-02-13T02:29:46.258Z,100.00
2023-02-13T02:32:48.254Z,100.00
2023-02-13T02:35:33.234Z,100.00
2023-02-13T02:38:14.440Z,100.00
2023-02-13T02:40:52.110Z,100.00
2023-02-13T02:43:55.314Z,100.00
2023-02-13T02:46:32.251Z,100.00
2023-02-13T02:49:23.710Z,100.00
2023-02-13T02:51:50.206Z,100.00
2023-02-13T02:54:57.705Z,100.00
2023-02-13T02:57:49.801Z,100.00
2023-02-13T03:00:38.020Z,100.00
2023-02-13T03:03:31.624Z,100.00
2023-02-13T03:06:14.056Z,100.00
2023-02-13T03:09:01.767Z,100.00
2023-02-13T03:11:47.117Z,100.00
2023-02-13T03:14:20.014Z,100.00
2023-02-13T03:17:26.798Z,100.00
2023-02-13T03:20:20.296Z,100.00
2023-02-13T03:22:49.417Z,100.00
2023-02-13T03:25:36.132Z,100.00
2023-02-13T03:28:50.444Z,100.00
2023-02-13T03:32:01.435Z,100.00
2023-02-13T03:34:54.028Z,100.00
2023-02-13T03:37:47.292Z,100.00
2023-02-13T03:40:23.269Z,100.00
2023-02-13T03:43:12.435Z,100.00
2023-02-13T03:45:53.352Z,100.00
2023-02-13T03:48:45.559Z,100.00
2023-02-13T03:51:18.030Z,100.00
2023-02-13T03:53:46.966Z,100.00
2023-02-13T03:56:35.278Z,100.00
2023-02-13T03:59:18.678Z,100.00
2023-02-13T04:01:51.764Z,100.00
2023-02-13T04:04:31.629Z,100.00
2023-02-13T04:07:04.694Z,100.00
2023-02-13T04:09:33.882Z,100.00
2023-02-13T04:12:05.855Z,100.00
2023-02-13T04:14:40.709Z,100.00
2023-02-13T04:17:21.391Z,100.00
2023-02-13T04:19:48.106Z,100.00
2023-02-13T04:22:14.673Z,100.00
2023-02-13T04:24:41.377Z,100.00
2023-02-13T04:27:08.172Z,100.00
2023-02-13T04:29:34.694Z,100.00
2023-02-13T04:32:01.202Z,100.00
2023-02-13T04:34:27.728Z,100.00
2023-02-13T04:36:54.181Z,100.00
2023-02-13T04:39:20.628Z,100.00
2023-02-13T04:41:47.136Z,100.00
2023-02-13T04:44:13.600Z,100.00
2023-02-13T04:46:40.096Z,100.00
2023-02-13T04:49:06.635Z,100.00
2023-02-13T04:51:33.075Z,100.00
2023-02-13T04:53:59.505Z,100.00
2023-02-13T04:56:26.039Z,100.00
2023-02-13T04:58:52.577Z,100.00
2023-02-13T05:01:19.371Z,100.00
2023-02-13T05:03:45.985Z,100.00
2023-02-13T05:06:12.776Z,100.00
2023-02-13T05:08:39.649Z,100.00
2023-02-13T05:11:07.060Z,100.00
2023-02-13T05:13:33.940Z,100.00
2023-02-13T05:16:00.448Z,100.00
2023-02-13T05:18:27.028Z,100.00
2023-02-13T05:21:12.083Z,100.00
2023-02-13T05:23:38.550Z,100.00
2023-02-13T05:26:05.010Z,100.00
2023-02-13T05:28:49.966Z,100.00
2023-02-13T05:31:16.560Z,100.00
2023-02-13T05:33:43.103Z,100.00
2023-02-13T05:36:09.701Z,100.00
2023-02-13T05:38:36.357Z,100.00
2023-02-13T05:41:02.926Z,100.00
2023-02-13T05:43:29.901Z,100.00
2023-02-13T05:46:07.381Z,100.00
2023-02-13T05:48:34.229Z,100.00
2023-02-13T05:51:01.063Z,100.00
2023-02-13T05:53:28.026Z,100.00
2023-02-13T05:55:54.518Z,100.00
2023-02-13T05:58:21.715Z,100.00
2023-02-13T06:00:48.465Z,100.00
2023-02-13T06:03:15.388Z,100.00
2023-02-13T06:05:41.893Z,100.00
2023-02-13T06:08:08.408Z,100.00
2023-02-13T06:10:34.968Z,100.00
2023-02-13T06:13:01.439Z,100.00
2023-02-13T06:15:27.969Z,100.00
2023-02-13T06:17:54.553Z,100.00
2023-02-13T06:20:21.368Z,100.00
2023-02-13T06:22:51.905Z,100.00
2023-02-13T06:25:19.025Z,100.00
2023-02-13T06:27:45.622Z,100.00
2023-02-13T06:30:12.842Z,100.00
2023-02-13T06:32:39.441Z,100.00
2023-02-13T06:35:06.573Z,100.00
2023-02-13T06:37:33.558Z,100.00
2023-02-13T06:40:00.309Z,100.00
2023-02-13T06:42:26.908Z,100.00
2023-02-13T06:44:53.464Z,100.00
2023-02-13T06:47:20.047Z,100.00
2023-02-13T06:49:46.507Z,100.00
2023-02-13T06:52:13.076Z,100.00
2023-02-13T06:54:47.209Z,100.00
2023-02-13T06:57:15.689Z,100.00
2023-02-13T06:59:42.922Z,100.00
2023-02-13T07:02:11.588Z,100.00
2023-02-13T07:04:38.470Z,100.00
2023-02-13T07:07:05.335Z,100.00
2023-02-13T07:09:32.294Z,100.00
2023-02-13T07:11:59.124Z,100.00
2023-02-13T07:14:25.848Z,100.00
2023-02-13T07:16:55.359Z,100.00
2023-02-13T07:19:21.978Z,100.00
2023-02-13T07:21:48.487Z,100.00
2023-02-13T07:24:14.931Z,100.00
2023-02-13T07:26:41.372Z,100.00
2023-02-13T07:29:12.242Z,99.48
2023-02-13T07:31:39.972Z,100.00
2023-02-13T07:34:06.897Z,99.27
2023-02-13T07:36:33.637Z,98.19
2023-02-13T07:41:27.001Z,94.65
2023-02-13T07:43:54.501Z,93.24
2023-02-13T07:46:21.155Z,92.03
2023-02-13T07:48:47.746Z,90.59
2023-02-13T07:51:14.896Z,89.10
2023-02-13T07:53:41.430Z,87.96
2023-02-13T07:56:09.059Z,85.56
2023-02-13T07:58:36.505Z,84.30
2023-02-13T08:01:10.609Z,83.18
2023-02-13T08:03:37.242Z,81.41
2023-02-13T08:06:04.824Z,80.88
2023-02-13T08:08:31.612Z,78.95
2023-02-13T08:11:21.990Z,78.44
2023-02-13T08:13:48.490Z,75.85
2023-02-13T08:16:15.930Z,74.91
2023-02-13T08:18:42.436Z,74.52
2023-02-13T08:21:09.050Z,73.12
2023-02-13T08:23:35.765Z,73.31
2023-02-13T08:26:02.751Z,73.52
2023-02-13T08:28:30.127Z,70.46
2023-02-13T08:30:56.777Z,69.32
2023-02-13T08:33:23.338Z,68.57
2023-02-13T08:35:49.840Z,67.29
2023-02-13T08:38:16.413Z,67.32
2023-02-13T08:40:42.969Z,67.21
2023-02-13T08:43:09.564Z,66.95
2023-02-13T08:45:36.972Z,65.58
2023-02-13T08:48:04.230Z,64.51
2023-02-13T08:50:31.064Z,63.16
2023-02-13T08:52:58.280Z,62.95
2023-02-13T08:55:24.827Z,62.81
2023-02-13T08:57:51.358Z,61.91
2023-02-13T09:00:18.095Z,61.76
2023-02-13T09:02:44.625Z,60.31
2023-02-13T09:05:11.172Z,60.32
2023-02-13T09:07:37.804Z,60.37
2023-02-13T09:10:04.883Z,59.37
2023-02-13T09:12:31.376Z,58.05
2023-02-13T09:14:57.885Z,55.33
2023-02-13T09:17:24.484Z,56.02
2023-02-13T09:19:50.936Z,54.60
2023-02-13T09:22:17.422Z,53.79
2023-02-13T09:24:43.915Z,53.35
2023-02-13T09:27:10.408Z,53.10
2023-02-13T09:29:36.919Z,54.14
2023-02-13T09:32:05.436Z,53.83
2023-02-13T09:34:32.048Z,54.37
2023-02-13T09:36:58.576Z,52.96
2023-02-13T09:39:25.204Z,51.64
2023-02-13T09:41:53.675Z,53.02
2023-02-13T09:44:37.600Z,54.27
2023-02-13T09:47:25.312Z,53.44
2023-02-13T09:50:00.165Z,51.56
2023-02-13T09:52:32.012Z,52.47
2023-02-13T09:54:58.593Z,51.83
2023-02-13T09:57:34.771Z,55.34
2023-02-13T10:00:04.436Z,53.49
2023-02-13T10:02:33.665Z,53.08
2023-02-13T10:05:37.893Z,52.24
2023-02-13T10:08:35.424Z,51.25
2023-02-13T10:11:13.811Z,49.34
2023-02-13T10:14:01.131Z,49.31
2023-02-13T10:16:35.268Z,48.79
2023-02-13T10:19:10.678Z,47.81
2023-02-13T10:21:42.962Z,46.32
2023-02-13T10:24:18.649Z,47.03
2023-02-13T10:26:47.250Z,46.59
2023-02-13T10:29:44.125Z,45.15
2023-02-13T10:32:16.019Z,46.72
2023-02-13T10:34:46.373Z,46.05
2023-02-13T10:37:19.108Z,45.69
2023-02-13T10:39:51.272Z,45.57
2023-02-13T10:42:33.512Z,47.09
2023-02-13T10:45:11.594Z,45.61
2023-02-13T10:47:44.346Z,45.62
2023-02-13T10:50:26.966Z,45.25
2023-02-13T10:53:14.191Z,44.79
2023-02-13T10:56:04.931Z,44.17
2023-02-13T10:58:43.467Z,42.67
2023-02-13T11:01:31.268Z,43.37
2023-02-13T11:04:09.527Z,43.72
2023-02-13T11:06:38.292Z,43.52
2023-02-13T11:09:07.633Z,44.41
2023-02-13T11:11:35.601Z,44.15
2023-02-13T11:14:15.151Z,43.16
2023-02-13T11:17:02.918Z,42.61
2023-02-13T11:19:54.269Z,41.73
2023-02-13T11:22:39.820Z,43.29
2023-02-13T11:25:19.731Z,44.21
2023-02-13T11:27:49.520Z,44.40
2023-02-13T11:30:31.356Z,44.95
2023-02-13T11:33:01.184Z,42.46
2023-02-13T11:35:31.348Z,43.49
2023-02-13T11:38:16.161Z,42.92
2023-02-13T11:40:47.116Z,40.98
2023-02-13T11:43:51.346Z,41.54
2023-02-13T11:46:22.026Z,41.42
2023-02-13T11:49:05.384Z,42.55
2023-02-13T11:51:47.545Z,41.17
2023-02-13T11:54:35.587Z,42.03
2023-02-13T11:57:18.942Z,43.73
2023-02-13T11:59:47.235Z,41.28
2023-02-13T12:02:17.467Z,43.01
2023-02-13T12:04:44.840Z,42.14
2023-02-13T12:07:17.216Z,41.58
2023-02-13T12:09:46.617Z,42.79
2023-02-13T12:12:31.461Z,41.67
2023-02-13T12:14:58.511Z,40.89
2023-02-13T12:17:32.144Z,39.41
2023-02-13T12:19:59.445Z,40.36
2023-02-13T12:22:35.854Z,41.38
2023-02-13T12:25:05.070Z,40.66
2023-02-13T12:27:43.758Z,41.40
2023-02-13T12:30:55.777Z,40.35
2023-02-13T12:34:00.339Z,39.45
2023-02-13T12:36:54.364Z,40.26
2023-02-13T12:39:42.271Z,41.40
2023-02-13T12:42:17.648Z,40.59
2023-02-13T12:44:48.861Z,40.79
2023-02-13T12:47:22.049Z,44.25
2023-02-13T12:49:54.261Z,41.81
2023-02-13T12:52:23.840Z,41.62
2023-02-13T12:55:21.440Z,41.37
2023-02-13T12:57:59.890Z,41.50
2023-02-13T13:00:41.609Z,41.36
2023-02-13T13:03:28.861Z,41.39
2023-02-13T13:06:11.636Z,40.54
2023-02-13T13:08:38.717Z,39.71
2023-02-13T13:11:29.847Z,41.81
2023-02-13T13:14:23.750Z,41.13
2023-02-13T13:17:04.419Z,42.38
2023-02-13T13:19:49.958Z,41.88
2023-02-13T13:22:32.159Z,43.03
2023-02-13T13:25:21.413Z,43.83
2023-02-13T13:27:53.826Z,43.97
2023-02-13T13:30:26.117Z,42.68
2023-02-13T13:32:59.340Z,43.15
2023-02-13T13:35:27.145Z,42.42
2023-02-13T13:38:25.419Z,43.44
2023-02-13T13:41:02.171Z,43.64
2023-02-13T13:43:48.211Z,44.28
2023-02-13T13:46:23.027Z,44.23
2023-02-13T13:49:07.921Z,44.85
2023-02-13T13:51:34.480Z,45.92
2023-02-13T13:54:00.963Z,45.14
2023-02-13T13:56:53.386Z,44.93
2023-02-13T13:59:51.748Z,45.45
2023-02-13T14:02:18.339Z,45.87
2023-02-13T14:05:29.017Z,46.42
2023-02-13T14:07:58.992Z,46.84
2023-02-13T14:10:25.419Z,46.94
2023-02-13T14:12:57.875Z,46.68
2023-02-13T14:15:39.596Z,46.03
2023-02-13T14:18:14.944Z,47.10
2023-02-13T14:20:50.260Z,48.09
2023-02-13T14:23:25.354Z,47.94
2023-02-13T14:26:19.029Z,48.50
2023-02-13T14:28:51.430Z,49.52
2023-02-13T14:31:30.081Z,48.96
2023-02-13T14:34:07.318Z,48.60
2023-02-13T14:36:39.832Z,50.24
2023-02-13T14:39:18.400Z,49.50
2023-02-13T14:41:54.045Z,50.59
2023-02-13T14:44:32.270Z,50.87
2023-02-13T14:47:02.989Z,51.56
2023-02-13T14:49:34.221Z,51.06
2023-02-13T14:52:08.385Z,51.10
2023-02-13T14:54:42.399Z,51.46
2023-02-13T14:57:17.075Z,53.20
2023-02-13T14:59:48.611Z,53.36
2023-02-13T15:02:28.463Z,53.86
2023-02-13T15:05:20.074Z,54.16
2023-02-13T15:07:52.714Z,54.69
2023-02-13T15:10:42.072Z,54.59
2023-02-13T15:13:37.411Z,54.37
2023-02-13T15:16:08.369Z,55.11
2023-02-13T15:18:42.785Z,54.43
2023-02-13T15:21:19.782Z,55.67
2023-02-13T15:23:50.934Z,55.56
2023-02-13T15:26:22.754Z,56.35
2023-02-13T15:29:25.908Z,56.12
2023-02-13T15:31:54.986Z,55.84
2023-02-13T15:34:28.852Z,56.77
2023-02-13T15:36:56.724Z,56.38
2023-02-13T15:39:28.954Z,56.80
2023-02-13T15:41:59.270Z,56.90
2023-02-13T15:44:32.925Z,57.50
2023-02-13T15:47:08.508Z,57.49
2023-02-13T15:49:39.688Z,57.62
2023-02-13T15:52:13.904Z,57.63
2023-02-13T15:54:52.121Z,57.75
2023-02-13T15:57:19.828Z,57.96
2023-02-13T15:59:47.647Z,58.05
2023-02-13T16:02:21.848Z,57.85
2023-02-13T16:04:52.504Z,58.08
2023-02-13T16:07:19.183Z,58.40
2023-02-13T16:09:46.028Z,58.08
2023-02-13T16:12:21.614Z,58.97
2023-02-13T16:14:56.002Z,58.91
2023-02-13T16:17:37.532Z,59.04
2023-02-13T16:20:13.451Z,59.38
2023-02-13T16:22:54.670Z,59.00
2023-02-13T16:25:31.177Z,60.03
2023-02-13T16:28:15.527Z,60.18
2023-02-13T16:30:45.071Z,60.55
2023-02-13T16:33:14.655Z,61.02
2023-02-13T16:35:43.987Z,60.65
2023-02-13T16:38:31.750Z,60.83
2023-02-13T16:41:05.826Z,61.10
2023-02-13T16:43:45.106Z,61.24
2023-02-13T16:46:34.823Z,61.63
2023-02-13T16:49:05.595Z,62.00
2023-02-13T16:51:40.040Z,62.32
2023-02-13T16:54:19.259Z,62.50
2023-02-13T16:56:58.929Z,62.59
2023-02-13T16:59:46.645Z,62.86
2023-02-13T17:02:20.243Z,62.67
2023-02-13T17:04:52.084Z,63.25
2023-02-13T17:07:28.997Z,64.05
2023-02-13T17:10:05.537Z,63.95
2023-02-13T17:12:38.468Z,64.73
2023-02-13T17:15:12.343Z,65.21
2023-02-13T17:17:39.105Z,65.78
2023-02-13T17:20:07.361Z,66.72
2023-02-13T17:22:42.555Z,66.04
2023-02-13T17:25:16.839Z,66.96
2023-02-13T17:27:43.410Z,66.56
2023-02-13T17:30:15.581Z,66.70
2023-02-13T17:32:42.272Z,67.09
2023-02-13T17:35:11.216Z,67.79
2023-02-13T17:37:38.409Z,67.58
2023-02-13T17:40:05.667Z,67.39
2023-02-13T17:42:32.306Z,67.42
2023-02-13T17:44:59.233Z,68.53
2023-02-13T17:47:26.812Z,68.81
2023-02-13T17:49:59.179Z,68.35
2023-02-13T17:52:33.619Z,69.52
2023-02-13T17:55:00.127Z,68.96
2023-02-13T17:57:26.604Z,70.44
2023-02-13T17:59:53.177Z,69.62
2023-02-13T18:02:24.758Z,69.22
2023-02-13T18:04:51.215Z,69.55
2023-02-13T18:07:20.746Z,70.17
2023-02-13T18:09:47.666Z,70.42
2023-02-13T18:12:17.057Z,70.52
2023-02-13T18:14:43.792Z,70.65
2023-02-13T18:17:10.893Z,71.10
2023-02-13T18:19:38.128Z,71.65
2023-02-13T18:22:05.902Z,71.59
2023-02-13T18:24:34.179Z,71.61
2023-02-13T18:27:00.827Z,71.73
2023-02-13T18:29:27.749Z,71.96
2023-02-13T18:31:54.783Z,72.50
2023-02-13T18:34:26.895Z,72.21
2023-02-13T18:36:53.389Z,73.14
2023-02-13T18:39:20.187Z,73.50
2023-02-13T18:41:46.899Z,73.41
2023-02-13T18:44:23.383Z,73.67
2023-02-13T18:46:54.537Z,73.31
2023-02-13T18:49:21.078Z,73.95
2023-02-13T18:51:47.627Z,74.13
2023-02-13T18:54:14.258Z,74.15
2023-02-13T18:56:40.789Z,74.17
2023-02-13T18:59:08.346Z,73.53
2023-02-13T19:01:35.434Z,75.12
2023-02-13T19:04:04.465Z,73.68
2023-02-13T19:06:31.819Z,74.54
2023-02-13T19:09:01.981Z,74.45
2023-02-13T19:11:28.730Z,75.04
2023-02-13T19:13:58.405Z,74.29
2023-02-13T19:16:25.595Z,74.78
2023-02-13T19:18:54.468Z,75.82
2023-02-13T19:21:23.638Z,76.09
2023-02-13T19:23:52.019Z,76.23
2023-02-13T19:26:21.445Z,75.91
2023-02-13T19:28:48.619Z,76.00
2023-02-13T19:31:21.616Z,76.06
2023-02-13T19:33:49.463Z,76.95
2023-02-13T19:36:21.145Z,77.40
2023-02-13T19:38:53.329Z,77.00
2023-02-13T19:41:20.260Z,77.31
2023-02-13T19:43:50.905Z,77.47
2023-02-13T19:46:26.653Z,77.92
2023-02-13T19:48:53.819Z,78.27
2023-02-13T19:51:25.427Z,78.20
2023-02-13T19:53:57.650Z,78.09
2023-02-13T19:56:24.643Z,77.87
2023-02-13T19:58:51.167Z,77.18
2023-02-13T20:01:20.626Z,76.70
2023-02-13T20:03:47.423Z,77.58
2023-02-13T20:06:19.663Z,77.98
2023-02-13T20:08:46.704Z,78.71
2023-02-13T20:11:15.028Z,77.79
2023-02-13T20:13:41.896Z,78.29
2023-02-13T20:16:11.532Z,79.04
2023-02-13T20:18:39.031Z,79.61
2023-02-13T20:21:10.005Z,78.88
2023-02-13T20:23:36.916Z,80.27
2023-02-13T20:26:09.288Z,81.31
2023-02-13T20:28:35.765Z,81.31
2023-02-13T20:31:07.904Z,81.24
2023-02-13T20:33:36.577Z,80.82
2023-02-13T20:36:10.366Z,81.52
2023-02-13T20:38:37.045Z,82.13
2023-02-13T20:41:11.140Z,82.34
2023-02-13T20:43:38.158Z,83.19
2023-02-13T20:46:05.758Z,83.59
2023-02-13T20:48:34.418Z,82.86
2023-02-13T20:51:02.313Z,82.65
2023-02-13T20:53:32.603Z,83.14
2023-02-13T20:56:13.598Z,82.44
2023-02-13T20:58:41.408Z,82.16
2023-02-13T21:01:32.900Z,82.70
2023-02-13T21:03:59.607Z,83.20
2023-02-13T21:06:34.347Z,83.47
2023-02-13T21:09:02.152Z,83.66
2023-02-13T21:11:31.197Z,83.20
2023-02-13T21:13:58.659Z,84.16
2023-02-13T21:16:27.934Z,84.43
2023-02-13T21:18:57.184Z,84.31
2023-02-13T21:21:25.546Z,83.68
2023-02-13T21:23:53.919Z,83.52
2023-02-13T21:26:20.784Z,83.28
2023-02-13T21:28:48.806Z,83.40
2023-02-13T21:31:18.953Z,82.67
2023-02-13T21:33:46.007Z,83.28
2023-02-13T21:36:12.917Z,83.05
2023-02-13T21:38:40.528Z,83.52
2023-02-13T21:41:13.043Z,82.61
2023-02-13T21:43:40.347Z,82.60
2023-02-13T21:46:11.795Z,82.69
2023-02-13T21:48:39.306Z,83.00
2023-02-13T21:51:19.462Z,84.41
2023-02-13T21:53:47.232Z,84.45
2023-02-13T21:56:15.812Z,85.39
2023-02-13T21:58:43.276Z,85.88
2023-02-13T22:01:23.903Z,86.62
2023-02-13T22:03:52.469Z,86.96
2023-02-13T22:06:20.885Z,87.19
2023-02-13T22:08:48.029Z,86.51
2023-02-13T22:11:14.637Z,86.49
2023-02-13T22:13:41.059Z,86.48
2023-02-13T22:16:09.958Z,86.88
2023-02-13T22:18:38.754Z,87.39
2023-02-13T22:21:10.549Z,86.94
2023-02-13T22:23:37.651Z,86.74
2023-02-13T22:26:04.733Z,86.80
2023-02-13T22:28:31.598Z,87.20
2023-02-13T22:30:58.785Z,87.13
2023-02-13T22:33:25.899Z,86.77
2023-02-13T22:35:52.469Z,86.59
2023-02-13T22:38:19.017Z,87.47
2023-02-13T22:40:45.585Z,87.24
2023-02-13T22:43:12.132Z,86.78
2023-02-13T22:45:39.248Z,86.35
2023-02-13T22:48:06.740Z,84.59
2023-02-13T22:50:34.056Z,82.92
2023-02-13T22:53:01.311Z,83.73
2023-02-13T22:55:27.917Z,85.66
2023-02-13T22:57:54.450Z,84.64
2023-02-13T23:00:22.961Z,86.52
2023-02-13T23:02:50.121Z,87.06
2023-02-13T23:05:18.205Z,87.04
2023-02-13T23:07:44.704Z,87.95
2023-02-13T23:10:11.625Z,87.61
2023-02-13T23:12:39.509Z,88.42
2023-02-13T23:15:10.066Z,88.78
2023-02-13T23:17:55.659Z,89.42
2023-02-13T23:20:22.799Z,90.09
2023-02-13T23:22:49.752Z,89.89
2023-02-13T23:25:17.095Z,90.50
2023-02-13T23:27:43.876Z,90.82
2023-02-13T23:30:12.161Z,90.44
2023-02-13T23:32:38.719Z,90.22
2023-02-13T23:35:05.635Z,90.54
2023-02-13T23:37:32.133Z,90.44
2023-02-13T23:39:58.577Z,91.03
2023-02-13T23:42:25.051Z,91.33
2023-02-13T23:44:51.624Z,91.10
2023-02-13T23:47:18.107Z,90.96
2023-02-13T23:49:45.432Z,91.31
2023-02-13T23:52:11.993Z,91.22
2023-02-13T23:54:38.735Z,90.46
2023-02-13T23:57:05.484Z,91.07
2023-02-13T23:59:32.003Z,91.26
