createdAt,value
2018-02-27T11:41:02.204Z,96830.84
2018-02-27T11:43:31.582Z,96826.48
2018-02-27T11:53:53.127Z,96806.70
2018-02-27T12:19:48.763Z,96806.19
2018-02-27T12:22:23.081Z,96812.55
2018-02-27T14:51:57.376Z,96889.11
2018-02-27T14:54:36.130Z,96890.70
2018-02-27T14:57:19.471Z,96893.27
2018-02-27T14:59:48.997Z,96893.97
2018-02-27T15:02:20.695Z,96895.41
2018-02-27T15:07:36.930Z,96899.31
2018-02-27T15:10:07.989Z,96908.93
2018-02-27T15:12:43.128Z,96891.61
2018-02-27T15:15:17.160Z,96913.59
2018-02-27T15:17:51.648Z,96913.70
2018-02-27T15:20:22.395Z,96920.95
2018-02-27T15:22:52.817Z,96916.94
2018-02-27T15:25:23.009Z,96926.48
2018-02-27T15:27:52.475Z,96932.07
2018-02-27T15:30:29.071Z,96931.89
2018-02-27T15:32:58.566Z,96935.30
2018-02-27T15:35:28.077Z,96943.41
2018-02-27T15:57:27.570Z,96960.03
2018-02-27T16:09:27.926Z,96981.34
2018-02-27T16:19:57.575Z,96987.62
2018-02-27T16:22:36.607Z,96993.75
2018-02-27T16:25:05.956Z,96997.16
2018-02-27T16:27:35.406Z,97002.73
2018-02-27T16:45:50.765Z,97017.83
2018-02-27T18:21:43.489Z,97107.38
2018-02-27T18:24:14.992Z,97112.83
2018-02-27T18:26:57.953Z,97114.89
2018-02-27T18:32:13.796Z,97122.75
2018-02-27T18:34:43.211Z,97130.24
2018-02-27T18:37:12.657Z,97121.81
2018-02-27T18:39:42.174Z,97123.97
2018-02-27T18:42:11.624Z,97129.20
2018-02-27T18:44:41.007Z,97132.44
2018-02-27T18:47:10.752Z,97131.17
2018-02-27T18:49:40.168Z,97136.23
2018-02-27T18:52:09.582Z,97143.58
2018-02-27T18:54:39.030Z,97141.36
2018-02-27T18:57:09.623Z,97151.16
2018-02-27T18:59:42.047Z,97149.92
2018-02-27T19:02:11.669Z,97159.79
2018-02-27T19:04:49.419Z,97154.89
2018-02-27T19:26:38.288Z,97166.12
2018-02-27T19:29:09.843Z,97165.70
2018-02-27T19:31:55.022Z,97169.62
2018-02-27T19:59:32.929Z,97168.90
2018-02-27T20:04:41.921Z,97177.12
