createdAt,value
2018-04-10T00:00:16.775Z,14.10
2018-04-10T00:02:44.544Z,14.00
2018-04-10T00:05:12.394Z,13.90
2018-04-10T00:07:40.940Z,13.90
2018-04-10T00:10:08.723Z,13.90
2018-04-10T00:12:36.590Z,13.90
2018-04-10T00:15:04.356Z,13.90
2018-04-10T00:17:32.129Z,13.90
2018-04-10T00:19:59.958Z,13.90
2018-04-10T00:22:27.729Z,13.90
2018-04-10T00:24:55.502Z,13.90
2018-04-10T00:27:23.321Z,13.90
2018-04-10T00:29:51.747Z,13.90
2018-04-10T00:32:19.509Z,14.00
2018-04-10T00:34:47.327Z,14.00
2018-04-10T00:37:15.089Z,14.10
2018-04-10T00:39:42.853Z,14.00
2018-04-10T00:42:10.686Z,14.00
2018-04-10T00:44:39.229Z,14.00
2018-04-10T00:47:07.008Z,14.00
2018-04-10T00:49:34.857Z,13.90
2018-04-10T00:52:02.613Z,13.90
2018-04-10T00:54:30.382Z,13.90
2018-04-10T00:56:58.249Z,13.80
2018-04-10T00:59:26.020Z,13.80
2018-04-10T01:01:53.790Z,13.80
2018-04-10T01:04:21.617Z,13.70
2018-04-10T01:06:49.392Z,13.70
2018-04-10T01:09:17.165Z,13.70
2018-04-10T01:11:45.209Z,13.70
2018-04-10T01:14:12.997Z,13.70
2018-04-10T01:16:40.773Z,13.60
2018-04-10T01:19:08.629Z,13.70
2018-04-10T01:21:36.418Z,13.70
2018-04-10T01:24:04.233Z,13.70
2018-04-10T01:26:32.049Z,13.70
2018-04-10T01:29:00.597Z,13.70
2018-04-10T01:31:28.370Z,13.70
2018-04-10T01:33:56.439Z,13.70
2018-04-10T01:36:24.209Z,13.70
2018-04-10T01:38:52.749Z,13.80
2018-04-10T01:41:20.734Z,13.80
2018-04-10T01:43:49.261Z,13.90
2018-04-10T01:46:17.038Z,13.80
2018-04-10T01:48:44.923Z,13.90
2018-04-10T01:51:12.688Z,13.90
2018-04-10T01:53:40.464Z,13.90
2018-04-10T01:56:08.296Z,13.90
2018-04-10T01:58:36.064Z,13.80
2018-04-10T02:01:03.836Z,13.80
2018-04-10T02:03:31.662Z,13.80
2018-04-10T02:05:59.440Z,13.80
2018-04-10T02:08:27.211Z,13.70
2018-04-10T02:10:55.032Z,13.70
2018-04-10T02:13:23.561Z,13.50
2018-04-10T02:15:51.341Z,13.50
2018-04-10T02:18:19.164Z,13.40
2018-04-10T02:20:46.933Z,13.40
2018-04-10T02:23:14.705Z,13.40
2018-04-10T02:25:42.552Z,13.40
2018-04-10T02:28:10.328Z,13.30
2018-04-10T02:30:38.116Z,13.30
2018-04-10T02:33:05.945Z,13.30
2018-04-10T02:35:33.721Z,13.30
2018-04-10T02:38:01.505Z,13.30
2018-04-10T02:40:29.346Z,13.30
2018-04-10T02:42:57.882Z,13.30
2018-04-10T02:45:26.407Z,13.30
2018-04-10T02:47:54.253Z,13.30
2018-04-10T02:50:22.026Z,13.20
2018-04-10T02:52:49.804Z,13.10
2018-04-10T02:55:17.636Z,13.10
2018-04-10T02:57:45.415Z,13.10
2018-04-10T03:00:13.182Z,13.10
2018-04-10T03:02:41.020Z,13.10
2018-04-10T03:05:08.792Z,13.10
2018-04-10T03:07:36.580Z,13.10
2018-04-10T03:10:04.500Z,13.10
2018-04-10T03:12:33.021Z,13.20
2018-04-10T03:15:00.779Z,13.10
2018-04-10T03:17:28.593Z,13.10
2018-04-10T03:19:57.139Z,13.00
2018-04-10T03:22:24.912Z,13.00
2018-04-10T03:24:52.757Z,13.00
2018-04-10T03:27:20.550Z,12.90
2018-04-10T03:29:48.317Z,12.80
2018-04-10T03:32:16.906Z,12.80
2018-04-10T03:34:45.470Z,12.70
2018-04-10T03:37:13.221Z,12.70
2018-04-10T03:39:41.040Z,12.70
2018-04-10T03:42:08.810Z,12.60
2018-04-10T03:44:36.584Z,12.60
2018-04-10T03:47:04.399Z,12.60
2018-04-10T03:49:32.945Z,12.50
2018-04-10T03:52:01.500Z,12.50
2018-04-10T03:54:29.321Z,12.50
2018-04-10T03:56:57.872Z,12.40
2018-04-10T03:59:25.671Z,12.40
2018-04-10T04:01:54.270Z,12.40
2018-04-10T04:04:22.053Z,12.40
2018-04-10T04:06:49.821Z,12.30
2018-04-10T04:09:17.645Z,12.30
2018-04-10T04:11:45.417Z,12.30
2018-04-10T04:14:13.197Z,12.30
2018-04-10T04:16:52.968Z,12.40
2018-04-10T04:19:32.504Z,12.40
2018-04-10T04:22:12.133Z,12.40
2018-04-10T04:24:39.933Z,12.40
2018-04-10T04:27:08.473Z,12.40
2018-04-10T04:29:36.313Z,12.30
2018-04-10T04:32:05.728Z,12.30
2018-04-10T04:34:33.509Z,12.30
2018-04-10T04:37:01.334Z,12.40
2018-04-10T04:39:29.107Z,12.40
2018-04-10T04:41:56.884Z,12.50
2018-04-10T04:44:24.729Z,12.50
2018-04-10T04:46:52.514Z,12.60
2018-04-10T04:49:20.287Z,12.80
2018-04-10T04:51:48.113Z,12.90
2018-04-10T04:54:15.887Z,13.20
2018-04-10T04:56:43.657Z,13.60
2018-04-10T04:59:11.482Z,14.10
2018-04-10T05:01:39.272Z,14.50
2018-04-10T05:04:07.054Z,15.00
2018-04-10T05:06:34.925Z,15.30
2018-04-10T05:09:03.505Z,16.00
2018-04-10T05:11:31.313Z,16.00
2018-04-10T05:13:59.139Z,16.40
2018-04-10T05:16:26.952Z,16.60
2018-04-10T05:18:54.758Z,16.80
2018-04-10T05:21:22.593Z,16.90
2018-04-10T05:23:50.369Z,17.50
2018-04-10T05:26:18.172Z,17.90
2018-04-10T05:28:46.776Z,19.10
2018-04-10T05:31:14.561Z,19.00
2018-04-10T05:33:42.406Z,19.20
2018-04-10T05:36:10.260Z,19.80
2018-04-10T05:38:38.810Z,20.20
2018-04-10T05:41:06.580Z,20.20
2018-04-10T05:43:35.172Z,21.30
2018-04-10T05:46:03.704Z,22.00
2018-04-10T05:48:31.486Z,22.00
2018-04-10T05:50:59.412Z,22.70
2018-04-10T05:53:27.277Z,23.40
2018-04-10T05:55:55.052Z,23.90
2018-04-10T05:58:23.247Z,24.70
2018-04-10T06:00:51.045Z,25.00
2018-04-10T06:03:19.603Z,24.60
2018-04-10T06:05:47.442Z,24.70
2018-04-10T06:08:15.233Z,25.00
2018-04-10T06:10:43.001Z,25.30
2018-04-10T06:13:11.593Z,26.00
2018-04-10T06:15:40.204Z,26.80
2018-04-10T06:18:08.001Z,26.70
2018-04-10T06:20:35.846Z,26.80
2018-04-10T06:23:04.004Z,26.70
2018-04-10T06:25:31.814Z,27.10
2018-04-10T06:27:59.648Z,27.80
2018-04-10T06:30:27.430Z,28.30
2018-04-10T06:32:55.208Z,29.40
2018-04-10T06:35:23.030Z,29.60
2018-04-10T06:37:50.826Z,29.60
2018-04-10T06:40:18.670Z,30.20
2018-04-10T06:42:46.525Z,30.60
2018-04-10T06:45:14.420Z,31.20
2018-04-10T06:47:42.220Z,30.90
2018-04-10T06:50:10.053Z,31.30
2018-04-10T06:52:37.905Z,31.60
2018-04-10T06:55:05.693Z,31.40
2018-04-10T06:57:34.353Z,31.80
2018-04-10T07:00:02.136Z,31.70
2018-04-10T07:02:30.711Z,32.20
2018-04-10T07:04:59.309Z,32.80
2018-04-10T07:07:27.110Z,32.70
2018-04-10T07:09:55.653Z,33.00
2018-04-10T07:12:23.602Z,33.00
2018-04-10T07:14:51.488Z,33.90
2018-04-10T07:17:19.343Z,34.30
2018-04-10T07:19:47.226Z,34.50
2018-04-10T07:22:15.443Z,34.30
2018-04-10T07:24:44.070Z,34.90
2018-04-10T07:27:12.397Z,34.90
2018-04-10T07:29:40.203Z,36.00
2018-04-10T07:32:08.006Z,36.10
2018-04-10T07:34:35.824Z,35.70
2018-04-10T07:37:04.363Z,36.40
2018-04-10T07:39:32.127Z,36.30
2018-04-10T07:42:00.076Z,36.40
2018-04-10T07:44:28.800Z,36.30
2018-04-10T07:46:56.602Z,35.20
2018-04-10T07:49:24.440Z,34.30
2018-04-10T07:51:52.812Z,34.10
2018-04-10T07:54:21.976Z,34.70
2018-04-10T07:56:50.661Z,35.40
2018-04-10T07:59:19.325Z,35.40
2018-04-10T08:01:48.381Z,35.40
2018-04-10T08:04:16.723Z,35.80
2018-04-10T08:06:45.915Z,36.20
2018-04-10T08:09:14.541Z,37.30
2018-04-10T08:11:42.704Z,37.20
2018-04-10T08:14:10.505Z,37.80
2018-04-10T08:16:39.408Z,36.90
2018-04-10T08:19:07.296Z,35.90
2018-04-10T08:21:35.829Z,34.90
2018-04-10T08:24:03.600Z,34.90
2018-04-10T08:26:31.419Z,34.00
2018-04-10T08:28:59.189Z,33.70
2018-04-10T08:31:26.957Z,34.10
2018-04-10T08:33:54.799Z,32.60
2018-04-10T08:36:23.339Z,32.20
2018-04-10T08:38:51.137Z,32.10
2018-04-10T08:41:19.722Z,32.90
2018-04-10T08:43:48.291Z,33.60
2018-04-10T08:46:16.849Z,34.50
2018-04-10T08:48:44.785Z,34.50
2018-04-10T08:51:12.578Z,34.80
2018-04-10T08:53:40.395Z,34.70
2018-04-10T08:56:08.228Z,35.00
2018-04-10T08:58:36.802Z,34.10
2018-04-10T09:01:05.392Z,33.90
2018-04-10T09:03:34.013Z,34.20
2018-04-10T09:06:01.825Z,34.20
2018-04-10T09:08:30.382Z,33.20
2018-04-10T09:10:58.239Z,33.20
2018-04-10T09:13:26.040Z,33.80
2018-04-10T09:15:55.211Z,33.90
2018-04-10T09:18:23.055Z,33.90
2018-04-10T09:20:50.886Z,32.50
2018-04-10T09:23:18.665Z,30.50
2018-04-10T09:25:46.485Z,29.30
2018-04-10T09:28:15.034Z,27.00
2018-04-10T09:30:42.799Z,26.90
2018-04-10T09:33:10.617Z,26.70
2018-04-10T09:35:38.426Z,27.40
2018-04-10T09:38:06.216Z,27.50
2018-04-10T09:40:34.805Z,27.50
2018-04-10T09:43:03.355Z,26.90
2018-04-10T09:45:31.145Z,26.80
2018-04-10T09:47:59.725Z,26.00
2018-04-10T09:50:28.292Z,25.70
2018-04-10T09:52:56.062Z,25.70
2018-04-10T09:55:23.900Z,25.60
2018-04-10T09:57:51.686Z,25.60
2018-04-10T10:00:25.130Z,25.40
2018-04-10T10:02:52.923Z,25.20
2018-04-10T10:05:20.696Z,24.80
2018-04-10T10:07:48.522Z,24.70
2018-04-10T10:10:16.289Z,24.60
2018-04-10T10:12:44.101Z,24.50
2018-04-10T10:15:12.697Z,24.10
2018-04-10T10:17:41.235Z,24.20
2018-04-10T10:20:09.006Z,24.20
2018-04-10T10:22:36.844Z,24.10
2018-04-10T10:25:05.382Z,23.90
2018-04-10T10:27:33.942Z,23.90
2018-04-10T10:30:02.527Z,23.80
2018-04-10T10:32:30.282Z,23.80
2018-04-10T10:34:58.821Z,23.50
2018-04-10T10:37:26.638Z,23.50
2018-04-10T10:39:55.175Z,23.50
2018-04-10T10:42:22.960Z,23.40
2018-04-10T10:44:50.797Z,23.50
2018-04-10T10:47:19.333Z,23.70
2018-04-10T10:49:47.861Z,23.70
2018-04-10T10:52:16.452Z,23.70
2018-04-10T10:54:44.228Z,23.70
2018-04-10T10:57:11.998Z,23.70
2018-04-10T10:59:39.838Z,23.60
2018-04-10T11:02:07.611Z,23.60
2018-04-10T11:04:35.383Z,23.40
2018-04-10T11:07:03.978Z,23.50
2018-04-10T11:09:31.786Z,23.50
2018-04-10T11:11:59.616Z,23.50
2018-04-10T11:14:27.426Z,23.50
2018-04-10T11:16:55.188Z,23.40
2018-04-10T11:19:22.941Z,23.20
2018-04-10T11:21:50.761Z,23.00
2018-04-10T11:24:18.541Z,23.00
2018-04-10T11:26:46.307Z,23.00
2018-04-10T11:29:14.170Z,23.00
2018-04-10T11:31:41.934Z,23.00
2018-04-10T11:34:09.724Z,23.10
2018-04-10T11:36:37.568Z,23.10
2018-04-10T11:39:06.287Z,22.90
2018-04-10T11:41:34.101Z,22.70
2018-04-10T11:44:01.932Z,22.60
2018-04-10T11:46:29.719Z,22.60
2018-04-10T11:48:57.493Z,22.60
2018-04-10T11:51:25.322Z,22.40
2018-04-10T11:53:53.870Z,22.60
2018-04-10T11:56:21.629Z,22.50
2018-04-10T11:58:49.449Z,22.60
2018-04-10T12:01:17.218Z,22.80
2018-04-10T12:03:45.004Z,22.80
2018-04-10T12:06:12.818Z,22.90
2018-04-10T12:08:41.366Z,23.10
2018-04-10T12:11:09.133Z,23.10
2018-04-10T12:13:36.966Z,23.30
2018-04-10T12:16:04.759Z,23.10
2018-04-10T12:18:32.532Z,23.00
2018-04-10T12:21:00.406Z,23.00
2018-04-10T12:23:28.943Z,23.10
2018-04-10T12:25:56.714Z,23.10
2018-04-10T12:28:25.314Z,23.30
2018-04-10T12:30:53.080Z,23.20
2018-04-10T12:33:20.841Z,23.20
2018-04-10T12:35:48.666Z,23.00
2018-04-10T12:38:16.433Z,23.00
2018-04-10T12:40:44.198Z,22.90
2018-04-10T12:43:12.017Z,22.80
2018-04-10T12:45:40.549Z,22.80
2018-04-10T12:48:08.345Z,22.70
2018-04-10T12:50:36.936Z,22.80
2018-04-10T12:53:04.725Z,22.80
2018-04-10T12:55:32.531Z,22.90
2018-04-10T12:58:00.353Z,23.00
2018-04-10T13:00:28.158Z,23.00
2018-04-10T13:02:55.929Z,23.00
2018-04-10T13:05:23.743Z,22.90
2018-04-10T13:07:51.521Z,22.70
2018-04-10T13:10:19.307Z,22.40
2018-04-10T13:12:47.125Z,22.50
2018-04-10T13:15:14.965Z,22.60
2018-04-10T13:17:43.501Z,22.80
2018-04-10T13:20:11.330Z,22.80
2018-04-10T13:22:39.105Z,22.90
2018-04-10T13:25:06.865Z,22.70
2018-04-10T13:27:34.717Z,22.60
2018-04-10T13:30:02.501Z,22.70
2018-04-10T13:32:30.307Z,22.80
2018-04-10T13:34:58.920Z,22.90
2018-04-10T13:37:26.695Z,22.90
2018-04-10T13:39:54.477Z,22.90
2018-04-10T13:42:22.288Z,22.90
2018-04-10T13:44:50.820Z,22.60
2018-04-10T13:47:18.598Z,22.60
2018-04-10T13:49:46.417Z,22.70
2018-04-10T13:52:14.187Z,22.80
2018-04-10T13:54:41.963Z,22.80
2018-04-10T13:57:10.253Z,22.80
2018-04-10T13:59:38.076Z,22.80
2018-04-10T14:02:05.884Z,23.10
2018-04-10T14:04:33.748Z,23.40
2018-04-10T14:07:01.540Z,23.40
2018-04-10T14:09:30.080Z,23.40
2018-04-10T14:11:57.913Z,23.40
2018-04-10T14:14:25.673Z,23.30
2018-04-10T14:16:53.435Z,23.40
2018-04-10T14:19:21.262Z,23.30
2018-04-10T14:21:49.822Z,23.40
2018-04-10T14:24:17.585Z,23.30
2018-04-10T14:26:45.447Z,23.20
2018-04-10T14:29:13.227Z,23.30
2018-04-10T14:31:41.019Z,23.30
2018-04-10T14:34:08.948Z,23.20
2018-04-10T14:36:36.755Z,23.20
2018-04-10T14:39:04.552Z,23.00
2018-04-10T14:41:32.376Z,22.80
2018-04-10T14:44:00.188Z,22.70
2018-04-10T14:46:27.961Z,22.50
2018-04-10T14:48:55.785Z,22.30
2018-04-10T14:51:23.544Z,22.20
2018-04-10T14:53:51.335Z,22.10
2018-04-10T14:56:19.167Z,21.80
2018-04-10T14:58:46.928Z,21.70
2018-04-10T15:03:56.802Z,21.80
2018-04-10T15:06:24.598Z,21.80
2018-04-10T15:08:52.372Z,21.80
2018-04-10T15:11:20.233Z,21.80
2018-04-10T15:13:47.999Z,21.70
2018-04-10T15:16:16.538Z,21.50
2018-04-10T15:18:44.393Z,21.50
2018-04-10T15:21:12.162Z,21.50
2018-04-10T15:23:39.933Z,21.40
2018-04-10T15:26:07.772Z,21.30
2018-04-10T15:28:35.539Z,21.20
2018-04-10T15:31:03.317Z,21.20
2018-04-10T15:33:31.132Z,21.20
2018-04-10T15:35:59.671Z,21.30
2018-04-10T15:38:27.449Z,21.30
2018-04-10T15:40:55.459Z,21.40
2018-04-10T15:43:23.379Z,21.50
2018-04-10T15:45:51.953Z,21.20
2018-04-10T15:48:19.794Z,21.20
2018-04-10T15:50:47.580Z,21.10
2018-04-10T15:53:15.370Z,21.10
2018-04-10T15:55:43.955Z,20.90
2018-04-10T15:58:12.487Z,20.80
2018-04-10T16:00:40.265Z,20.80
2018-04-10T16:03:08.105Z,20.90
2018-04-10T16:05:35.889Z,20.80
2018-04-10T16:08:03.709Z,20.80
2018-04-10T16:10:31.557Z,20.70
2018-04-10T16:12:59.320Z,20.70
2018-04-10T16:15:27.098Z,20.70
2018-04-10T16:17:54.930Z,20.70
2018-04-10T16:20:23.480Z,20.70
2018-04-10T16:22:51.633Z,20.60
2018-04-10T16:25:19.807Z,20.60
2018-04-10T16:27:47.577Z,20.70
2018-04-10T16:30:15.346Z,20.70
2018-04-10T16:32:43.172Z,20.60
2018-04-10T16:35:10.939Z,20.60
2018-04-10T16:37:38.710Z,20.50
2018-04-10T16:40:06.580Z,20.50
2018-04-10T16:42:34.347Z,20.50
2018-04-10T16:45:02.100Z,20.50
2018-04-10T16:47:29.943Z,20.40
2018-04-10T16:49:57.714Z,20.40
2018-04-10T16:52:25.513Z,20.30
2018-04-10T16:54:53.360Z,20.30
2018-04-10T16:57:21.143Z,20.30
2018-04-10T16:59:49.737Z,20.20
2018-04-10T17:02:18.349Z,19.90
2018-04-10T17:04:46.110Z,19.90
2018-04-10T17:07:13.896Z,19.80
2018-04-10T17:09:41.723Z,19.70
2018-04-10T17:12:10.252Z,19.50
2018-04-10T17:14:38.069Z,19.50
2018-04-10T17:17:06.686Z,19.30
2018-04-10T17:19:34.509Z,19.30
2018-04-10T17:22:03.157Z,19.20
2018-04-10T17:24:31.007Z,19.20
2018-04-10T17:26:58.787Z,19.20
2018-04-10T17:29:26.575Z,19.10
2018-04-10T17:31:55.179Z,19.00
2018-04-10T17:34:22.986Z,19.00
2018-04-10T17:36:50.755Z,18.90
2018-04-10T17:39:18.575Z,18.90
2018-04-10T17:41:46.386Z,18.80
2018-04-10T17:44:14.148Z,18.80
2018-04-10T17:46:42.940Z,18.70
2018-04-10T17:49:10.717Z,18.70
2018-04-10T17:51:39.337Z,18.60
2018-04-10T17:54:07.312Z,18.60
2018-04-10T17:56:35.073Z,18.60
2018-04-10T17:59:02.975Z,18.50
2018-04-10T18:01:30.834Z,18.50
2018-04-10T18:03:58.600Z,18.40
2018-04-10T18:06:26.369Z,18.40
2018-04-10T18:08:54.972Z,18.30
2018-04-10T18:11:22.745Z,18.30
2018-04-10T18:13:50.532Z,18.30
2018-04-10T18:16:18.372Z,18.20
2018-04-10T18:18:46.170Z,18.20
2018-04-10T18:21:13.975Z,18.10
2018-04-10T18:23:42.590Z,18.10
2018-04-10T18:26:10.419Z,18.00
2018-04-10T18:28:38.236Z,18.00
2018-04-10T18:31:06.097Z,18.00
2018-04-10T18:33:34.865Z,17.90
2018-04-10T18:36:02.998Z,17.90
2018-04-10T18:38:32.157Z,17.80
2018-04-10T18:41:00.572Z,17.80
2018-04-10T18:43:28.972Z,17.70
2018-04-10T18:45:58.185Z,17.60
2018-04-10T18:48:27.821Z,17.60
2018-04-10T18:50:56.710Z,17.50
2018-04-10T18:53:26.014Z,17.50
2018-04-10T18:55:54.196Z,17.50
2018-04-10T18:58:22.395Z,17.50
2018-04-10T19:00:50.698Z,17.50
2018-04-10T19:03:19.832Z,17.40
2018-04-10T19:05:47.677Z,17.40
2018-04-10T19:08:16.026Z,17.30
2018-04-10T19:10:44.635Z,17.20
2018-04-10T19:13:12.680Z,17.20
2018-04-10T19:15:40.533Z,17.20
2018-04-10T19:18:08.310Z,17.20
2018-04-10T19:20:36.137Z,17.10
2018-04-10T19:23:04.021Z,17.10
2018-04-10T19:25:31.868Z,17.10
2018-04-10T19:28:00.282Z,17.10
2018-04-10T19:30:29.072Z,17.10
2018-04-10T19:32:57.638Z,17.20
2018-04-10T19:35:25.444Z,17.10
2018-04-10T19:37:53.326Z,17.20
2018-04-10T19:40:21.870Z,17.30
2018-04-10T19:42:49.668Z,17.30
2018-04-10T19:45:18.293Z,17.30
2018-04-10T19:47:46.064Z,17.30
2018-04-10T19:50:13.867Z,17.20
2018-04-10T19:52:42.503Z,17.10
2018-04-10T19:55:10.348Z,17.10
2018-04-10T19:57:38.128Z,17.10
2018-04-10T20:00:05.949Z,17.10
2018-04-10T20:02:34.572Z,17.00
2018-04-10T20:05:02.363Z,17.00
2018-04-10T20:07:30.208Z,17.00
2018-04-10T20:09:58.102Z,17.00
2018-04-10T20:12:26.044Z,16.90
2018-04-10T20:14:54.175Z,16.90
2018-04-10T20:17:21.982Z,16.90
2018-04-10T20:19:49.869Z,16.90
2018-04-10T20:22:17.978Z,16.80
2018-04-10T20:24:45.778Z,16.80
2018-04-10T20:27:13.564Z,16.80
2018-04-10T20:29:41.527Z,16.70
2018-04-10T20:32:10.039Z,16.70
2018-04-10T20:34:37.919Z,16.70
2018-04-10T20:37:06.010Z,16.70
2018-04-10T20:39:33.780Z,16.70
2018-04-10T20:42:01.613Z,16.60
2018-04-10T20:44:29.468Z,16.60
2018-04-10T20:46:57.299Z,16.40
2018-04-10T20:49:25.083Z,16.20
2018-04-10T20:51:52.927Z,16.20
2018-04-10T20:54:21.579Z,16.30
2018-04-10T20:56:49.378Z,16.20
2018-04-10T20:59:17.981Z,16.30
2018-04-10T21:01:45.803Z,16.30
2018-04-10T21:04:13.587Z,16.40
2018-04-10T21:06:42.195Z,16.40
2018-04-10T21:09:09.975Z,16.30
2018-04-10T21:11:37.771Z,16.30
2018-04-10T21:14:05.608Z,16.30
2018-04-10T21:16:33.437Z,16.30
2018-04-10T21:19:01.238Z,16.20
2018-04-10T21:21:29.082Z,15.90
2018-04-10T21:23:56.857Z,15.70
2018-04-10T21:26:24.649Z,15.60
2018-04-10T21:28:53.291Z,15.50
2018-04-10T21:31:21.144Z,15.50
2018-04-10T21:33:48.955Z,15.40
2018-04-10T21:36:17.134Z,15.50
2018-04-10T21:38:44.918Z,15.50
2018-04-10T21:41:12.707Z,15.50
2018-04-10T21:43:40.530Z,15.50
2018-04-10T21:46:09.070Z,15.30
2018-04-10T21:48:36.849Z,15.30
2018-04-10T21:51:04.699Z,15.30
2018-04-10T21:53:32.489Z,15.30
2018-04-10T21:56:00.285Z,15.20
2018-04-10T21:58:28.914Z,15.00
2018-04-10T22:00:57.483Z,15.00
2018-04-10T22:03:25.258Z,15.00
2018-04-10T22:05:53.458Z,15.00
2018-04-10T22:08:21.242Z,14.90
2018-04-10T22:10:50.827Z,14.80
2018-04-10T22:13:18.747Z,14.80
2018-04-10T22:15:47.257Z,14.80
2018-04-10T22:18:15.036Z,14.70
2018-04-10T22:20:43.629Z,14.70
2018-04-10T22:23:12.187Z,14.70
2018-04-10T22:25:39.973Z,14.60
2018-04-10T22:28:08.801Z,14.60
2018-04-10T22:30:36.778Z,14.60
2018-04-10T22:33:05.757Z,14.50
2018-04-10T22:41:03.599Z,14.40
2018-04-10T22:43:31.489Z,14.30
2018-04-10T22:45:59.312Z,14.30
2018-04-10T22:48:27.935Z,14.10
2018-04-10T22:50:55.706Z,14.10
2018-04-10T22:53:23.494Z,14.10
2018-04-10T22:55:51.401Z,14.00
2018-04-10T22:58:19.194Z,14.10
2018-04-10T23:00:49.781Z,14.10
2018-04-10T23:03:17.617Z,14.00
2018-04-10T23:05:45.386Z,14.00
2018-04-10T23:08:13.949Z,13.90
2018-04-10T23:10:42.571Z,13.80
2018-04-10T23:13:11.113Z,13.90
2018-04-10T23:15:39.905Z,13.80
2018-04-10T23:18:07.738Z,13.90
2018-04-10T23:20:35.509Z,13.80
2018-04-10T23:23:03.283Z,13.80
2018-04-10T23:25:31.114Z,13.80
2018-04-10T23:27:58.887Z,13.70
2018-04-10T23:30:26.673Z,13.70
2018-04-10T23:32:54.504Z,13.60
2018-04-10T23:35:23.032Z,13.50
2018-04-10T23:37:50.817Z,13.40
2018-04-10T23:40:18.662Z,13.40
2018-04-10T23:42:46.456Z,13.30
2018-04-10T23:45:14.271Z,13.30
2018-04-10T23:47:42.130Z,13.20
2018-04-10T23:50:09.902Z,13.20
2018-04-10T23:52:37.703Z,13.10
2018-04-10T23:55:05.544Z,13.10
2018-04-10T23:57:33.345Z,13.00
