createdAt,value
2023-03-30T00:03:11.830Z,44.19
2023-03-30T00:07:11.645Z,44.12
2023-03-30T00:11:11.593Z,44.04
2023-03-30T00:15:11.581Z,44.00
2023-03-30T00:19:11.531Z,43.91
2023-03-30T00:23:11.465Z,43.89
2023-03-30T00:27:11.438Z,43.80
2023-03-30T00:31:11.469Z,43.66
2023-03-30T00:35:11.375Z,43.68
2023-03-30T00:39:11.344Z,43.64
2023-03-30T00:43:11.298Z,43.54
2023-03-30T00:47:11.270Z,43.51
2023-03-30T00:51:11.237Z,43.56
2023-03-30T00:55:11.275Z,43.46
2023-03-30T00:59:11.378Z,43.37
2023-03-30T01:03:11.456Z,43.23
2023-03-30T01:07:11.364Z,43.22
2023-03-30T01:11:11.436Z,43.19
2023-03-30T01:15:11.487Z,43.21
2023-03-30T01:19:11.577Z,43.15
2023-03-30T01:23:11.650Z,43.23
2023-03-30T01:27:11.674Z,43.24
2023-03-30T01:31:11.775Z,43.17
2023-03-30T01:35:11.818Z,43.03
2023-03-30T01:39:11.834Z,42.95
2023-03-30T01:43:11.894Z,42.90
2023-03-30T01:47:11.939Z,42.84
2023-03-30T01:51:11.962Z,42.86
2023-03-30T01:55:12.030Z,42.77
2023-03-30T01:59:11.990Z,42.88
2023-03-30T02:03:12.123Z,42.82
2023-03-30T02:07:11.998Z,42.79
2023-03-30T02:11:12.070Z,42.70
2023-03-30T02:15:12.049Z,42.67
2023-03-30T02:19:12.018Z,42.73
2023-03-30T02:23:11.962Z,42.59
2023-03-30T02:27:11.960Z,42.43
2023-03-30T02:31:11.979Z,42.38
2023-03-30T02:35:11.955Z,42.38
2023-03-30T02:39:14.460Z,42.30
2023-03-30T02:43:12.162Z,42.40
2023-03-30T02:47:12.138Z,42.27
2023-03-30T02:51:12.131Z,42.26
2023-03-30T02:55:12.125Z,42.20
2023-03-30T02:59:12.091Z,42.20
2023-03-30T03:03:12.129Z,42.07
2023-03-30T03:07:12.089Z,42.01
2023-03-30T03:11:12.030Z,42.04
2023-03-30T03:15:11.989Z,42.00
2023-03-30T03:19:12.001Z,41.90
2023-03-30T03:23:11.956Z,41.88
2023-03-30T03:27:11.950Z,41.84
2023-03-30T03:31:11.942Z,41.83
2023-03-30T03:35:11.942Z,41.84
2023-03-30T03:39:11.946Z,41.70
2023-03-30T03:43:11.865Z,41.71
2023-03-30T03:47:13.303Z,41.65
2023-03-30T03:51:12.039Z,41.66
2023-03-30T03:55:11.987Z,41.61
2023-03-30T03:59:12.012Z,41.56
2023-03-30T04:03:12.050Z,41.54
2023-03-30T04:07:11.961Z,41.46
2023-03-30T04:11:11.955Z,41.42
2023-03-30T04:15:11.951Z,41.41
2023-03-30T04:19:11.941Z,41.38
2023-03-30T04:23:11.910Z,41.34
2023-03-30T04:27:11.893Z,41.25
2023-03-30T04:31:11.903Z,41.24
2023-03-30T04:35:11.945Z,41.26
2023-03-30T04:39:11.877Z,41.25
2023-03-30T04:43:11.884Z,41.18
2023-03-30T04:47:11.832Z,41.19
2023-03-30T04:51:11.814Z,42.65
2023-03-30T04:55:11.803Z,42.85
2023-03-30T04:59:11.772Z,43.37
2023-03-30T05:03:11.811Z,43.91
2023-03-30T05:07:11.749Z,44.29
2023-03-30T05:11:11.750Z,44.85
2023-03-30T05:15:11.753Z,44.91
2023-03-30T05:19:11.759Z,46.08
2023-03-30T05:23:11.727Z,46.60
2023-03-30T05:27:11.775Z,47.26
2023-03-30T05:31:11.841Z,47.22
2023-03-30T05:35:11.850Z,47.30
2023-03-30T05:39:11.919Z,47.66
2023-03-30T05:43:12.045Z,48.13
2023-03-30T05:47:12.259Z,48.99
2023-03-30T05:51:12.400Z,48.89
2023-03-30T05:55:12.430Z,49.47
2023-03-30T05:59:12.093Z,50.19
2023-03-30T06:03:12.486Z,50.61
2023-03-30T06:07:12.061Z,51.53
2023-03-30T06:11:11.992Z,52.22
2023-03-30T06:15:11.952Z,52.26
2023-03-30T06:19:11.906Z,52.15
2023-03-30T06:23:11.874Z,52.26
2023-03-30T06:27:11.850Z,52.72
2023-03-30T06:31:11.969Z,52.99
2023-03-30T06:35:12.051Z,52.95
2023-03-30T06:39:12.191Z,53.06
2023-03-30T06:43:12.440Z,53.36
2023-03-30T06:47:12.424Z,53.62
2023-03-30T06:51:12.933Z,53.31
2023-03-30T06:55:12.465Z,52.93
2023-03-30T06:59:12.446Z,53.80
2023-03-30T07:03:12.972Z,54.06
2023-03-30T07:07:12.659Z,54.39
2023-03-30T07:11:12.750Z,55.07
2023-03-30T07:15:12.977Z,54.42
2023-03-30T07:19:13.172Z,54.76
2023-03-30T07:23:13.511Z,54.79
2023-03-30T07:27:13.085Z,55.22
2023-03-30T07:31:13.051Z,55.78
2023-03-30T07:35:13.445Z,55.92
2023-03-30T07:39:13.470Z,55.91
2023-03-30T07:43:12.955Z,55.36
2023-03-30T07:47:12.969Z,55.32
2023-03-30T07:51:12.877Z,52.28
2023-03-30T07:55:12.944Z,49.38
2023-03-30T07:59:12.813Z,46.79
2023-03-30T08:03:13.018Z,45.35
2023-03-30T08:07:12.740Z,45.53
2023-03-30T08:11:12.827Z,44.72
2023-03-30T08:15:12.903Z,44.08
2023-03-30T08:19:13.473Z,43.44
2023-03-30T08:23:13.055Z,42.49
2023-03-30T08:27:13.165Z,43.04
2023-03-30T08:31:13.480Z,42.87
2023-03-30T08:35:13.473Z,42.82
2023-03-30T08:39:13.321Z,42.70
2023-03-30T08:43:13.492Z,42.81
2023-03-30T08:47:13.444Z,43.05
2023-03-30T08:51:13.971Z,42.95
2023-03-30T08:55:14.006Z,45.18
2023-03-30T08:59:13.739Z,46.93
2023-03-30T09:03:14.005Z,47.67
2023-03-30T09:07:13.862Z,48.26
2023-03-30T09:11:13.841Z,48.66
2023-03-30T09:15:13.894Z,48.54
2023-03-30T09:19:13.781Z,48.61
2023-03-30T09:23:13.968Z,48.95
2023-03-30T09:27:13.730Z,49.11
2023-03-30T09:31:13.716Z,49.03
2023-03-30T09:35:13.640Z,48.46
2023-03-30T09:39:13.980Z,48.35
2023-03-30T09:43:14.004Z,48.43
2023-03-30T09:47:14.036Z,48.35
2023-03-30T09:51:14.022Z,48.64
2023-03-30T09:55:13.750Z,48.58
2023-03-30T09:59:13.997Z,48.75
2023-03-30T10:03:14.132Z,49.21
2023-03-30T10:07:18.900Z,49.60
2023-03-30T10:11:14.110Z,49.65
2023-03-30T10:15:14.525Z,50.33
2023-03-30T10:19:14.043Z,50.82
2023-03-30T10:23:14.534Z,51.08
2023-03-30T10:27:14.000Z,51.45
2023-03-30T10:31:14.002Z,51.50
2023-03-30T10:35:13.938Z,51.93
2023-03-30T10:39:14.017Z,51.26
2023-03-30T10:43:13.947Z,50.88
2023-03-30T10:47:13.960Z,51.53
2023-03-30T10:51:13.973Z,51.78
2023-03-30T10:55:13.981Z,51.60
2023-03-30T10:59:13.981Z,51.67
2023-03-30T11:03:13.992Z,52.31
2023-03-30T11:07:13.890Z,52.33
2023-03-30T11:11:13.899Z,52.12
2023-03-30T11:15:14.063Z,51.74
2023-03-30T11:19:13.927Z,51.48
2023-03-30T11:23:13.908Z,51.24
2023-03-30T11:27:13.948Z,51.59
2023-03-30T11:31:14.514Z,51.83
2023-03-30T11:35:14.548Z,50.78
2023-03-30T11:39:28.922Z,50.08
2023-03-30T11:43:15.379Z,49.54
2023-03-30T11:47:14.311Z,49.27
2023-03-30T11:51:14.248Z,49.39
2023-03-30T11:55:14.556Z,49.26
2023-03-30T11:59:14.438Z,48.74
2023-03-30T12:03:14.703Z,48.48
2023-03-30T12:07:14.716Z,48.09
2023-03-30T12:11:15.075Z,48.11
2023-03-30T12:15:15.005Z,48.33
2023-03-30T12:19:15.143Z,48.16
2023-03-30T12:23:15.579Z,47.89
2023-03-30T12:27:15.584Z,47.70
2023-03-30T12:31:15.767Z,47.45
2023-03-30T12:35:15.889Z,47.71
2023-03-30T12:39:16.059Z,47.58
2023-03-30T12:43:16.592Z,47.10
2023-03-30T12:47:16.481Z,46.93
2023-03-30T12:51:16.617Z,46.68
2023-03-30T12:55:16.855Z,46.61
2023-03-30T12:59:17.085Z,47.14
2023-03-30T13:03:17.248Z,47.68
2023-03-30T13:07:17.443Z,47.35
2023-03-30T13:11:17.650Z,46.80
2023-03-30T13:15:17.855Z,47.01
2023-03-30T13:19:18.100Z,46.76
2023-03-30T13:23:18.240Z,46.40
2023-03-30T13:27:18.491Z,47.87
2023-03-30T13:31:18.441Z,48.08
2023-03-30T13:35:18.424Z,47.26
2023-03-30T13:39:18.390Z,46.96
2023-03-30T13:43:18.339Z,47.83
2023-03-30T13:47:18.367Z,48.19
2023-03-30T13:51:18.235Z,48.02
2023-03-30T13:55:18.227Z,47.49
2023-03-30T13:59:18.185Z,48.12
2023-03-30T14:03:18.665Z,48.27
2023-03-30T14:07:18.088Z,48.29
2023-03-30T14:11:18.090Z,47.87
2023-03-30T14:15:18.094Z,47.11
2023-03-30T14:19:18.033Z,47.97
2023-03-30T14:23:17.952Z,48.44
2023-03-30T14:27:17.943Z,48.53
2023-03-30T14:31:17.951Z,48.25
2023-03-30T14:35:17.858Z,47.30
2023-03-30T14:39:17.812Z,47.78
2023-03-30T14:43:17.790Z,48.27
2023-03-30T14:47:17.730Z,48.41
2023-03-30T14:51:17.684Z,47.22
2023-03-30T14:55:18.974Z,47.06
2023-03-30T14:59:17.763Z,47.25
2023-03-30T15:03:32.569Z,46.62
2023-03-30T15:07:18.784Z,46.29
2023-03-30T15:11:17.770Z,46.04
2023-03-30T15:15:17.731Z,45.96
2023-03-30T15:19:18.949Z,46.47
2023-03-30T15:23:17.766Z,46.16
2023-03-30T15:27:17.866Z,45.99
2023-03-30T15:31:18.005Z,45.96
2023-03-30T15:35:18.083Z,45.84
2023-03-30T15:39:18.145Z,45.45
2023-03-30T15:43:18.265Z,45.25
2023-03-30T15:47:18.377Z,45.07
2023-03-30T15:51:18.430Z,45.11
2023-03-30T15:55:18.559Z,45.28
2023-03-30T15:59:18.641Z,45.33
2023-03-30T16:03:18.756Z,44.92
2023-03-30T16:07:18.878Z,45.10
2023-03-30T16:11:18.981Z,45.00
2023-03-30T16:15:19.148Z,44.86
2023-03-30T16:19:19.576Z,44.96
2023-03-30T16:23:19.347Z,44.98
2023-03-30T16:27:19.345Z,44.83
2023-03-30T16:31:19.648Z,44.73
2023-03-30T16:35:19.557Z,44.93
2023-03-30T16:39:19.660Z,45.06
2023-03-30T16:43:19.784Z,44.97
2023-03-30T16:47:19.824Z,44.74
2023-03-30T16:51:20.115Z,44.51
2023-03-30T16:55:19.964Z,44.33
2023-03-30T16:59:19.999Z,44.47
2023-03-30T17:03:19.972Z,44.20
2023-03-30T17:07:19.972Z,43.65
2023-03-30T17:11:20.025Z,43.35
2023-03-30T17:15:20.332Z,43.25
2023-03-30T17:19:20.104Z,43.01
2023-03-30T17:23:20.187Z,42.44
2023-03-30T17:27:20.266Z,42.08
2023-03-30T17:31:20.392Z,41.80
2023-03-30T17:35:20.465Z,41.41
2023-03-30T17:39:20.564Z,41.16
2023-03-30T17:43:20.732Z,41.04
2023-03-30T17:47:20.845Z,40.80
2023-03-30T17:51:20.912Z,40.58
2023-03-30T17:55:21.065Z,40.59
2023-03-30T17:59:21.263Z,40.30
2023-03-30T18:03:21.581Z,40.33
2023-03-30T18:07:21.647Z,40.22
2023-03-30T18:11:21.892Z,39.96
2023-03-30T18:15:22.104Z,39.72
2023-03-30T18:19:22.285Z,39.74
2023-03-30T18:23:22.475Z,39.65
2023-03-30T18:27:22.456Z,39.68
2023-03-30T18:31:22.483Z,39.70
2023-03-30T18:35:22.399Z,39.74
2023-03-30T18:39:22.353Z,39.73
2023-03-30T18:43:22.300Z,39.67
2023-03-30T18:47:22.353Z,39.70
2023-03-30T18:51:22.244Z,39.61
2023-03-30T18:55:22.175Z,39.62
2023-03-30T18:59:22.139Z,39.55
2023-03-30T19:03:22.366Z,39.61
2023-03-30T19:07:24.196Z,39.57
2023-03-30T19:11:22.319Z,39.70
2023-03-30T19:15:22.300Z,39.63
2023-03-30T19:19:22.276Z,39.71
2023-03-30T19:23:22.226Z,39.60
2023-03-30T19:27:22.154Z,39.60
2023-03-30T19:31:22.160Z,39.59
2023-03-30T19:35:22.121Z,39.70
2023-03-30T19:39:22.240Z,39.58
2023-03-30T19:43:22.083Z,39.58
2023-03-30T19:47:22.002Z,39.56
2023-03-30T19:51:21.974Z,39.56
2023-03-30T19:55:21.923Z,39.57
2023-03-30T19:59:21.884Z,39.50
2023-03-30T20:03:21.932Z,39.47
2023-03-30T20:07:21.818Z,39.45
2023-03-30T20:11:21.779Z,39.47
2023-03-30T20:15:21.744Z,39.49
2023-03-30T20:19:29.467Z,39.52
2023-03-30T20:23:22.693Z,39.51
2023-03-30T20:27:21.644Z,39.42
2023-03-30T20:31:21.576Z,39.46
2023-03-30T20:35:21.609Z,39.37
2023-03-30T20:39:21.506Z,39.21
2023-03-30T20:43:21.465Z,39.27
2023-03-30T20:47:21.463Z,39.15
2023-03-30T20:51:21.474Z,38.92
2023-03-30T20:55:21.488Z,38.77
2023-03-30T20:59:21.578Z,38.70
2023-03-30T21:03:21.615Z,38.67
2023-03-30T21:07:21.667Z,38.71
2023-03-30T21:11:21.769Z,38.83
2023-03-30T21:15:21.812Z,38.92
2023-03-30T21:19:21.943Z,39.01
2023-03-30T21:23:21.992Z,39.07
2023-03-30T21:27:22.104Z,39.08
2023-03-30T21:31:22.274Z,39.07
2023-03-30T21:35:22.332Z,38.95
2023-03-30T21:39:22.467Z,38.82
2023-03-30T21:43:22.619Z,38.80
2023-03-30T21:47:22.774Z,38.69
2023-03-30T21:51:22.856Z,38.76
2023-03-30T21:55:23.002Z,38.74
2023-03-30T21:59:23.161Z,38.65
2023-03-30T22:03:23.389Z,38.78
2023-03-30T22:07:23.406Z,38.74
2023-03-30T22:11:23.599Z,38.84
2023-03-30T22:15:23.782Z,38.75
2023-03-30T22:19:23.931Z,38.65
2023-03-30T22:23:24.099Z,38.55
2023-03-30T22:27:24.303Z,38.42
2023-03-30T22:31:24.539Z,38.43
2023-03-30T22:35:24.815Z,38.49
2023-03-30T22:39:24.884Z,38.44
2023-03-30T22:43:25.177Z,38.40
2023-03-30T22:47:25.370Z,38.30
2023-03-30T22:51:25.570Z,38.00
2023-03-30T22:55:25.532Z,37.76
2023-03-30T22:59:25.500Z,37.54
2023-03-30T23:03:25.504Z,37.38
2023-03-30T23:07:25.374Z,37.26
2023-03-30T23:11:25.365Z,37.20
2023-03-30T23:15:25.371Z,37.01
2023-03-30T23:19:25.268Z,36.89
2023-03-30T23:23:25.244Z,36.85
2023-03-30T23:27:25.211Z,36.73
2023-03-30T23:31:25.432Z,36.67
2023-03-30T23:35:25.364Z,36.77
2023-03-30T23:39:25.326Z,36.86
2023-03-30T23:43:25.293Z,36.82
2023-03-30T23:47:25.263Z,36.80
2023-03-30T23:51:25.206Z,36.77
2023-03-30T23:55:25.169Z,36.80
2023-03-30T23:59:25.127Z,36.88
