createdAt,value
2022-10-06T00:00:34.301Z,3.30
2022-10-06T00:03:00.448Z,3.65
2022-10-06T00:05:26.655Z,3.70
2022-10-06T00:07:52.805Z,3.22
2022-10-06T00:10:18.938Z,3.30
2022-10-06T00:12:45.088Z,3.45
2022-10-06T00:15:11.235Z,3.33
2022-10-06T00:17:37.361Z,3.28
2022-10-06T00:20:03.508Z,4.57
2022-10-06T00:22:29.639Z,3.55
2022-10-06T00:24:55.786Z,3.35
2022-10-06T00:27:21.937Z,3.70
2022-10-06T00:29:48.086Z,3.25
2022-10-06T00:32:14.187Z,3.25
2022-10-06T00:34:40.304Z,3.40
2022-10-06T00:37:06.426Z,3.55
2022-10-06T00:39:32.539Z,3.20
2022-10-06T00:41:58.708Z,2.90
2022-10-06T00:44:24.844Z,3.08
2022-10-06T00:46:50.984Z,3.40
2022-10-06T00:49:17.129Z,3.22
2022-10-06T00:51:43.256Z,3.40
2022-10-06T00:54:09.396Z,4.28
2022-10-06T00:56:35.531Z,3.33
2022-10-06T00:59:01.655Z,3.30
2022-10-06T01:01:27.813Z,3.20
2022-10-06T01:03:53.994Z,3.33
2022-10-06T01:06:20.130Z,3.72
2022-10-06T01:08:46.235Z,3.85
2022-10-06T01:11:12.388Z,4.00
2022-10-06T01:13:38.499Z,3.88
2022-10-06T01:16:04.706Z,3.75
2022-10-06T01:18:31.273Z,3.75
2022-10-06T01:20:57.573Z,3.50
2022-10-06T01:23:23.733Z,3.30
2022-10-06T01:25:49.842Z,4.40
2022-10-06T01:28:16.033Z,3.88
2022-10-06T01:30:42.257Z,3.58
2022-10-06T01:33:08.404Z,4.45
2022-10-06T01:35:34.523Z,4.10
2022-10-06T01:38:00.666Z,4.30
2022-10-06T01:40:26.816Z,4.00
2022-10-06T01:42:52.969Z,4.30
2022-10-06T01:45:19.084Z,3.75
2022-10-06T01:47:45.218Z,3.72
2022-10-06T01:50:11.340Z,3.95
2022-10-06T01:52:37.472Z,3.97
2022-10-06T01:55:03.618Z,4.15
2022-10-06T01:57:29.784Z,3.63
2022-10-06T01:59:55.902Z,4.10
2022-10-06T02:02:22.046Z,4.20
2022-10-06T02:04:48.210Z,3.95
2022-10-06T02:07:14.328Z,4.03
2022-10-06T02:09:40.469Z,4.20
2022-10-06T02:12:06.595Z,4.28
2022-10-06T02:14:32.712Z,4.25
2022-10-06T02:16:58.860Z,4.00
2022-10-06T02:19:24.990Z,4.05
2022-10-06T02:21:51.129Z,3.92
2022-10-06T02:24:17.251Z,4.07
2022-10-06T02:26:49.385Z,4.00
2022-10-06T02:32:05.947Z,5.10
2022-10-06T02:34:32.069Z,4.00
2022-10-06T02:36:58.176Z,4.20
2022-10-06T02:39:24.318Z,3.78
2022-10-06T02:41:50.414Z,3.90
2022-10-06T02:44:16.521Z,4.10
2022-10-06T02:46:42.707Z,3.72
2022-10-06T02:49:08.869Z,3.90
2022-10-06T02:51:35.252Z,3.92
2022-10-06T02:54:01.365Z,3.97
2022-10-06T02:56:27.515Z,4.40
2022-10-06T02:58:53.631Z,3.92
2022-10-06T03:01:19.853Z,3.72
2022-10-06T03:03:46.109Z,4.13
2022-10-06T03:06:12.236Z,3.90
2022-10-06T03:08:38.382Z,4.10
2022-10-06T03:11:04.521Z,4.32
2022-10-06T03:13:30.679Z,4.55
2022-10-06T03:15:56.896Z,4.40
2022-10-06T03:18:23.135Z,4.43
2022-10-06T03:20:49.260Z,5.47
2022-10-06T03:23:15.381Z,4.03
2022-10-06T03:25:41.562Z,4.30
2022-10-06T03:28:10.836Z,4.25
2022-10-06T03:30:37.003Z,4.30
2022-10-06T03:33:03.129Z,4.32
2022-10-06T03:35:29.263Z,5.18
2022-10-06T03:37:55.381Z,3.97
2022-10-06T03:40:21.522Z,4.32
2022-10-06T03:42:47.673Z,5.20
2022-10-06T03:45:13.830Z,4.45
2022-10-06T03:47:39.952Z,4.90
2022-10-06T03:50:06.066Z,5.32
2022-10-06T03:52:32.217Z,5.32
2022-10-06T03:54:58.347Z,4.68
2022-10-06T03:57:24.487Z,4.88
2022-10-06T03:59:50.598Z,5.20
2022-10-06T04:02:16.756Z,4.80
2022-10-06T04:04:42.911Z,4.75
2022-10-06T04:07:09.034Z,4.80
2022-10-06T04:09:35.163Z,4.93
2022-10-06T04:12:01.318Z,4.70
2022-10-06T04:14:27.446Z,4.85
2022-10-06T04:16:53.586Z,4.65
2022-10-06T04:19:19.782Z,4.60
2022-10-06T04:21:45.915Z,4.35
2022-10-06T04:24:12.059Z,4.35
2022-10-06T04:26:38.185Z,3.92
2022-10-06T04:29:04.362Z,4.55
2022-10-06T04:31:30.530Z,3.85
2022-10-06T04:33:56.671Z,4.45
2022-10-06T04:36:22.860Z,3.78
2022-10-06T04:38:48.993Z,4.63
2022-10-06T04:41:15.114Z,4.10
2022-10-06T04:43:41.265Z,4.10
2022-10-06T04:46:30.301Z,3.95
2022-10-06T04:48:53.494Z,4.13
2022-10-06T04:51:19.630Z,4.45
2022-10-06T04:53:45.764Z,4.20
2022-10-06T04:56:11.862Z,3.80
2022-10-06T04:58:37.998Z,3.30
2022-10-06T05:01:04.209Z,3.40
2022-10-06T05:03:30.371Z,3.08
2022-10-06T05:05:56.499Z,2.63
2022-10-06T05:08:22.648Z,3.00
2022-10-06T05:10:48.766Z,2.60
2022-10-06T05:13:15.025Z,2.75
2022-10-06T05:15:41.200Z,2.75
2022-10-06T05:18:07.366Z,2.70
2022-10-06T05:20:33.506Z,2.60
2022-10-06T05:22:59.658Z,2.72
2022-10-06T05:25:25.842Z,2.28
2022-10-06T05:27:51.971Z,2.58
2022-10-06T05:30:18.085Z,2.60
2022-10-06T05:32:44.218Z,2.45
2022-10-06T05:35:10.340Z,2.70
2022-10-06T05:37:36.485Z,2.78
2022-10-06T05:40:02.615Z,2.63
2022-10-06T05:42:29.859Z,2.50
2022-10-06T05:44:56.135Z,2.17
2022-10-06T05:47:22.287Z,2.42
2022-10-06T05:49:48.417Z,2.55
2022-10-06T05:52:14.552Z,2.25
2022-10-06T05:54:40.656Z,2.35
2022-10-06T05:57:06.801Z,2.30
2022-10-06T05:59:32.949Z,2.20
2022-10-06T06:01:59.088Z,2.72
2022-10-06T06:04:25.268Z,2.45
2022-10-06T06:06:51.384Z,2.72
2022-10-06T06:09:17.506Z,3.03
2022-10-06T06:11:43.632Z,2.63
2022-10-06T06:14:09.741Z,3.00
2022-10-06T06:16:35.939Z,2.60
2022-10-06T06:19:02.129Z,3.20
2022-10-06T06:21:28.261Z,2.55
2022-10-06T06:23:54.392Z,2.20
2022-10-06T06:26:20.536Z,2.03
2022-10-06T06:28:48.343Z,2.28
2022-10-06T06:31:19.853Z,2.28
2022-10-06T06:33:46.525Z,2.47
2022-10-06T06:36:12.643Z,2.60
2022-10-06T06:38:38.771Z,2.65
2022-10-06T06:43:44.991Z,1.98
2022-10-06T06:46:11.246Z,2.30
2022-10-06T06:48:37.536Z,2.35
2022-10-06T06:51:03.648Z,2.10
2022-10-06T06:53:29.830Z,2.17
2022-10-06T06:55:55.970Z,2.25
2022-10-06T06:58:22.358Z,1.60
2022-10-06T07:00:48.508Z,1.48
2022-10-06T07:03:14.691Z,1.67
2022-10-06T07:05:40.803Z,1.85
2022-10-06T07:08:06.954Z,1.67
2022-10-06T07:10:33.218Z,1.73
2022-10-06T07:12:59.364Z,1.98
2022-10-06T07:15:25.507Z,1.55
2022-10-06T07:17:51.645Z,1.70
2022-10-06T07:20:17.770Z,1.80
2022-10-06T07:22:43.917Z,1.42
2022-10-06T07:25:10.055Z,1.52
2022-10-06T07:27:36.182Z,1.40
2022-10-06T07:30:02.341Z,1.40
2022-10-06T07:32:28.486Z,1.77
2022-10-06T07:34:54.985Z,1.33
2022-10-06T07:37:21.509Z,1.63
2022-10-06T07:39:47.653Z,1.60
2022-10-06T07:42:13.773Z,1.73
2022-10-06T07:44:39.922Z,1.30
2022-10-06T07:47:06.051Z,1.27
2022-10-06T07:49:32.200Z,1.30
2022-10-06T07:51:58.395Z,1.45
2022-10-06T07:54:27.401Z,1.98
2022-10-06T07:56:53.707Z,2.40
2022-10-06T07:59:19.861Z,2.05
2022-10-06T08:01:46.078Z,1.25
2022-10-06T08:04:12.240Z,1.52
2022-10-06T08:06:38.405Z,1.70
2022-10-06T08:09:05.349Z,1.20
2022-10-06T08:11:31.492Z,1.30
2022-10-06T08:13:57.683Z,1.95
2022-10-06T08:16:23.858Z,1.33
2022-10-06T08:18:50.054Z,1.48
2022-10-06T08:21:16.205Z,1.30
2022-10-06T08:23:42.340Z,1.45
2022-10-06T08:26:08.495Z,1.80
2022-10-06T08:28:34.692Z,1.35
2022-10-06T08:31:00.886Z,1.75
2022-10-06T08:33:27.045Z,1.70
2022-10-06T08:35:53.228Z,1.00
2022-10-06T08:38:19.351Z,1.30
2022-10-06T08:40:45.473Z,1.13
2022-10-06T08:43:11.674Z,1.27
2022-10-06T08:45:39.001Z,0.98
2022-10-06T08:48:05.221Z,1.40
2022-10-06T08:50:31.365Z,3.00
2022-10-06T08:52:57.549Z,1.70
2022-10-06T08:55:23.726Z,1.50
2022-10-06T08:57:49.856Z,1.20
2022-10-06T09:00:19.566Z,1.27
2022-10-06T09:02:48.319Z,1.25
2022-10-06T09:05:14.501Z,1.10
2022-10-06T09:07:40.607Z,1.50
2022-10-06T09:10:06.729Z,1.23
2022-10-06T09:12:32.876Z,1.20
2022-10-06T09:14:59.006Z,2.00
2022-10-06T09:17:25.150Z,1.30
2022-10-06T09:19:51.243Z,1.58
2022-10-06T09:22:17.396Z,1.50
2022-10-06T09:24:47.133Z,1.42
2022-10-06T09:27:13.763Z,1.65
2022-10-06T09:29:39.923Z,1.60
2022-10-06T09:32:06.026Z,2.17
2022-10-06T09:34:32.172Z,1.45
2022-10-06T09:37:01.323Z,1.20
2022-10-06T09:39:28.228Z,1.52
2022-10-06T09:41:54.382Z,1.80
2022-10-06T09:44:20.506Z,1.92
2022-10-06T09:46:46.605Z,1.65
2022-10-06T09:49:12.777Z,1.70
2022-10-06T09:51:38.908Z,1.48
2022-10-06T09:54:05.014Z,2.97
2022-10-06T09:56:31.133Z,1.17
2022-10-06T09:58:57.290Z,1.80
2022-10-06T10:01:23.457Z,1.60
2022-10-06T10:04:08.663Z,1.70
2022-10-06T10:06:36.281Z,1.25
2022-10-06T10:09:02.418Z,1.50
2022-10-06T10:11:28.592Z,2.70
2022-10-06T10:13:54.697Z,1.75
2022-10-06T10:16:20.893Z,1.35
2022-10-06T10:18:47.073Z,1.58
2022-10-06T10:21:13.200Z,1.17
2022-10-06T10:23:39.334Z,1.42
2022-10-06T10:26:05.472Z,1.40
2022-10-06T10:28:31.701Z,1.33
2022-10-06T10:30:57.930Z,1.20
2022-10-06T10:33:24.113Z,1.42
2022-10-06T10:35:50.230Z,1.00
2022-10-06T10:38:16.357Z,1.30
2022-10-06T10:40:42.707Z,1.10
2022-10-06T10:43:08.849Z,1.38
2022-10-06T10:45:34.982Z,1.05
2022-10-06T10:48:01.125Z,0.90
2022-10-06T10:50:27.263Z,1.30
2022-10-06T10:52:53.390Z,0.85
2022-10-06T10:55:19.536Z,0.88
2022-10-06T10:57:46.853Z,1.55
2022-10-06T11:00:13.070Z,0.93
2022-10-06T11:02:39.275Z,1.23
2022-10-06T11:05:05.416Z,1.15
2022-10-06T11:07:31.588Z,1.52
2022-10-06T11:09:57.718Z,1.20
2022-10-06T11:12:23.841Z,1.13
2022-10-06T11:14:49.979Z,1.30
2022-10-06T11:17:16.135Z,1.17
2022-10-06T11:19:42.284Z,1.00
2022-10-06T11:22:08.588Z,1.00
2022-10-06T11:24:34.795Z,1.38
2022-10-06T11:27:00.942Z,1.50
2022-10-06T11:29:27.076Z,1.55
2022-10-06T11:31:53.255Z,1.10
2022-10-06T11:34:19.378Z,1.23
2022-10-06T11:36:45.508Z,1.30
2022-10-06T11:39:11.635Z,1.73
2022-10-06T11:41:37.805Z,1.10
2022-10-06T11:44:03.947Z,0.98
2022-10-06T11:46:32.100Z,1.05
2022-10-06T11:48:58.678Z,1.10
2022-10-06T11:51:24.850Z,1.70
2022-10-06T11:53:51.021Z,1.23
2022-10-06T11:56:17.201Z,1.08
2022-10-06T11:58:43.418Z,1.10
2022-10-06T12:01:09.671Z,1.00
2022-10-06T12:03:35.787Z,0.90
2022-10-06T12:06:01.970Z,1.00
2022-10-06T12:08:28.085Z,1.38
2022-10-06T12:10:54.229Z,1.33
2022-10-06T12:14:12.474Z,0.70
2022-10-06T12:18:52.601Z,0.85
2022-10-06T12:21:18.770Z,1.30
2022-10-06T12:23:44.893Z,1.15
2022-10-06T12:26:11.062Z,1.50
2022-10-06T12:28:37.216Z,0.95
2022-10-06T12:31:03.535Z,0.93
2022-10-06T12:33:29.785Z,1.10
2022-10-06T12:35:55.900Z,0.88
2022-10-06T12:38:22.021Z,0.90
2022-10-06T12:40:48.162Z,1.23
2022-10-06T12:43:14.355Z,1.50
2022-10-06T12:45:45.641Z,1.05
2022-10-06T12:48:12.262Z,1.10
2022-10-06T12:50:38.406Z,2.13
2022-10-06T12:53:04.531Z,1.23
2022-10-06T12:55:30.675Z,1.40
2022-10-06T12:57:56.806Z,1.00
2022-10-06T13:00:22.985Z,1.13
2022-10-06T13:02:49.179Z,1.65
2022-10-06T13:05:15.343Z,0.98
2022-10-06T13:07:41.474Z,1.20
2022-10-06T13:10:07.626Z,1.90
2022-10-06T13:12:33.781Z,1.08
2022-10-06T13:15:02.161Z,1.48
2022-10-06T13:17:28.428Z,1.02
2022-10-06T13:19:54.574Z,1.70
2022-10-06T13:22:20.714Z,1.30
2022-10-06T13:24:46.940Z,1.70
2022-10-06T13:27:13.081Z,1.20
2022-10-06T13:29:39.254Z,1.30
2022-10-06T13:32:08.180Z,0.98
2022-10-06T13:34:34.312Z,1.30
2022-10-06T13:37:00.496Z,1.02
2022-10-06T13:39:26.662Z,1.15
2022-10-06T13:41:52.811Z,1.42
2022-10-06T13:44:18.950Z,1.17
2022-10-06T13:46:45.088Z,1.67
2022-10-06T13:49:11.239Z,1.38
2022-10-06T13:51:37.363Z,1.33
2022-10-06T13:54:03.490Z,1.10
2022-10-06T13:59:00.713Z,1.30
2022-10-06T14:01:26.870Z,1.15
2022-10-06T14:03:53.042Z,1.10
2022-10-06T14:06:19.190Z,1.10
2022-10-06T14:08:45.315Z,1.20
2022-10-06T14:11:11.448Z,1.20
2022-10-06T14:13:37.591Z,1.70
2022-10-06T14:16:03.822Z,1.40
2022-10-06T14:18:30.055Z,1.92
2022-10-06T14:20:56.159Z,1.55
2022-10-06T14:23:22.324Z,1.13
2022-10-06T14:25:48.466Z,1.10
2022-10-06T14:28:14.633Z,1.23
2022-10-06T14:30:40.865Z,0.98
2022-10-06T14:33:07.009Z,1.52
2022-10-06T14:35:33.185Z,1.50
2022-10-06T14:37:59.339Z,1.00
2022-10-06T14:40:25.498Z,0.93
2022-10-06T14:42:51.617Z,1.27
2022-10-06T14:45:17.761Z,1.10
2022-10-06T14:47:43.887Z,1.08
2022-10-06T14:50:10.024Z,1.30
2022-10-06T14:52:36.206Z,1.25
2022-10-06T14:55:02.468Z,0.93
2022-10-06T14:57:28.617Z,2.10
2022-10-06T14:59:54.764Z,1.20
2022-10-06T15:02:20.936Z,1.48
2022-10-06T15:04:47.129Z,1.30
2022-10-06T15:07:13.260Z,1.45
2022-10-06T15:09:39.444Z,1.23
2022-10-06T15:12:05.559Z,1.20
2022-10-06T15:14:31.721Z,1.45
2022-10-06T15:16:57.872Z,1.10
2022-10-06T15:19:24.042Z,1.73
2022-10-06T15:21:50.166Z,1.00
2022-10-06T15:24:16.317Z,0.98
2022-10-06T15:26:42.589Z,1.10
2022-10-06T15:29:08.853Z,1.20
2022-10-06T15:31:35.018Z,1.42
2022-10-06T15:34:01.212Z,1.25
2022-10-06T15:36:27.343Z,1.08
2022-10-06T15:38:56.444Z,1.55
2022-10-06T15:41:22.634Z,1.23
2022-10-06T15:43:51.868Z,1.30
2022-10-06T15:49:08.349Z,1.13
2022-10-06T15:51:34.506Z,1.40
2022-10-06T15:54:00.620Z,1.33
2022-10-06T15:59:17.361Z,1.20
2022-10-06T16:01:43.617Z,1.30
2022-10-06T16:04:09.811Z,1.67
2022-10-06T16:06:35.939Z,1.40
2022-10-06T16:09:02.094Z,1.60
2022-10-06T16:11:28.261Z,1.45
2022-10-06T16:13:54.400Z,1.50
2022-10-06T16:16:20.656Z,4.90
2022-10-06T16:18:46.921Z,2.80
2022-10-06T16:21:13.045Z,1.33
2022-10-06T16:23:39.185Z,2.08
2022-10-06T16:26:05.341Z,1.95
2022-10-06T16:28:31.503Z,1.23
2022-10-06T16:30:57.707Z,1.50
2022-10-06T16:33:23.840Z,1.42
2022-10-06T16:35:49.994Z,1.50
2022-10-06T16:38:16.151Z,1.70
2022-10-06T16:40:42.286Z,1.48
2022-10-06T16:43:08.419Z,1.38
2022-10-06T16:45:34.550Z,1.92
2022-10-06T16:48:00.699Z,1.40
2022-10-06T16:50:26.827Z,1.60
2022-10-06T16:52:52.954Z,1.77
2022-10-06T16:55:19.065Z,2.67
2022-10-06T16:57:45.206Z,1.83
2022-10-06T17:00:11.379Z,1.60
2022-10-06T17:02:38.749Z,1.77
2022-10-06T17:05:05.054Z,2.25
2022-10-06T17:07:31.187Z,2.40
2022-10-06T17:10:19.011Z,1.88
2022-10-06T17:12:43.479Z,1.70
2022-10-06T17:15:09.628Z,1.60
2022-10-06T17:17:35.770Z,1.60
2022-10-06T17:20:01.923Z,1.63
2022-10-06T17:22:28.072Z,1.33
2022-10-06T17:24:54.217Z,1.25
2022-10-06T17:27:20.340Z,1.90
2022-10-06T17:29:46.496Z,1.58
2022-10-06T17:32:12.679Z,1.48
2022-10-06T17:34:38.850Z,1.45
2022-10-06T17:37:04.986Z,2.03
2022-10-06T17:42:14.902Z,1.73
2022-10-06T17:44:41.014Z,1.63
2022-10-06T17:47:07.165Z,1.70
2022-10-06T17:49:33.324Z,1.40
2022-10-06T17:52:08.272Z,2.00
2022-10-06T17:54:34.448Z,3.53
2022-10-06T17:57:00.594Z,5.07
2022-10-06T17:59:26.745Z,3.80
2022-10-06T18:01:52.944Z,2.90
2022-10-06T18:04:19.098Z,2.35
2022-10-06T18:06:45.229Z,1.50
2022-10-06T18:09:41.588Z,1.83
2022-10-06T18:11:58.714Z,1.85
2022-10-06T18:17:08.722Z,2.58
2022-10-06T18:19:34.924Z,2.25
2022-10-06T18:22:01.066Z,1.65
2022-10-06T18:24:27.225Z,1.73
2022-10-06T18:26:53.379Z,1.42
2022-10-06T18:29:19.549Z,1.88
2022-10-06T18:31:45.708Z,1.85
2022-10-06T18:36:58.023Z,2.10
2022-10-06T18:39:24.195Z,1.95
2022-10-06T18:41:50.322Z,2.72
2022-10-06T18:44:16.466Z,4.22
2022-10-06T18:46:42.621Z,3.20
2022-10-06T18:49:08.739Z,1.90
2022-10-06T18:51:34.910Z,2.35
2022-10-06T18:54:01.024Z,2.50
2022-10-06T18:56:27.203Z,2.20
2022-10-06T18:58:53.349Z,2.20
2022-10-06T19:01:19.630Z,2.75
2022-10-06T19:03:45.842Z,2.50
2022-10-06T19:06:11.974Z,2.25
2022-10-06T19:08:38.144Z,2.90
2022-10-06T19:11:04.264Z,2.45
2022-10-06T19:13:30.434Z,2.40
2022-10-06T19:15:56.586Z,2.30
2022-10-06T19:18:22.924Z,2.00
2022-10-06T19:20:49.053Z,2.25
2022-10-06T19:23:15.186Z,2.15
2022-10-06T19:25:41.531Z,2.30
2022-10-06T19:28:07.801Z,2.10
2022-10-06T19:30:34.008Z,2.40
2022-10-06T19:33:00.267Z,2.38
2022-10-06T19:35:29.368Z,2.45
2022-10-06T19:37:55.503Z,2.83
2022-10-06T19:40:21.818Z,2.30
2022-10-06T19:42:48.070Z,2.63
2022-10-06T19:45:14.222Z,2.55
2022-10-06T19:47:41.191Z,2.47
2022-10-06T19:50:12.247Z,3.20
2022-10-06T19:52:51.069Z,2.90
2022-10-06T19:55:17.365Z,2.50
2022-10-06T19:57:49.528Z,3.40
2022-10-06T20:00:15.670Z,3.22
2022-10-06T20:02:43.183Z,4.13
2022-10-06T20:05:09.866Z,3.53
2022-10-06T20:07:36.040Z,2.83
2022-10-06T20:10:02.199Z,2.78
2022-10-06T20:12:28.393Z,3.15
2022-10-06T20:14:54.699Z,2.50
2022-10-06T20:17:24.010Z,2.60
2022-10-06T20:19:57.321Z,2.20
2022-10-06T20:22:23.805Z,3.47
2022-10-06T20:24:49.990Z,2.50
2022-10-06T20:27:18.432Z,2.65
2022-10-06T20:29:44.616Z,3.03
2022-10-06T20:32:10.907Z,2.30
2022-10-06T20:34:37.027Z,2.53
2022-10-06T20:37:03.156Z,2.80
2022-10-06T20:39:29.316Z,3.00
2022-10-06T20:41:55.443Z,3.00
2022-10-06T20:44:21.622Z,2.88
2022-10-06T20:46:47.751Z,3.00
2022-10-06T20:49:13.868Z,3.35
2022-10-06T20:51:40.001Z,2.70
2022-10-06T20:54:06.153Z,4.63
2022-10-06T20:56:32.269Z,3.25
2022-10-06T20:58:58.376Z,3.78
2022-10-06T21:01:24.855Z,3.00
2022-10-06T21:03:50.988Z,3.35
2022-10-06T21:06:17.120Z,3.00
2022-10-06T21:08:43.300Z,3.95
2022-10-06T21:11:09.423Z,3.00
2022-10-06T21:13:35.560Z,2.83
2022-10-06T21:16:01.715Z,2.72
2022-10-06T21:18:27.874Z,2.78
2022-10-06T21:20:53.969Z,3.13
2022-10-06T21:23:20.080Z,2.90
2022-10-06T21:25:46.194Z,2.70
2022-10-06T21:28:12.373Z,2.72
2022-10-06T21:30:38.525Z,2.45
2022-10-06T21:33:04.658Z,2.63
2022-10-06T21:35:30.761Z,2.22
2022-10-06T21:37:56.900Z,3.55
2022-10-06T21:40:23.002Z,2.95
2022-10-06T21:42:49.124Z,2.85
2022-10-06T21:45:15.245Z,3.03
2022-10-06T21:47:41.676Z,2.70
2022-10-06T21:50:08.108Z,2.78
2022-10-06T21:52:34.233Z,2.67
2022-10-06T21:55:00.361Z,3.83
2022-10-06T21:57:26.464Z,3.22
2022-10-06T21:59:52.632Z,3.13
2022-10-06T22:02:18.729Z,3.28
2022-10-06T22:04:44.846Z,3.42
2022-10-06T22:07:10.984Z,5.07
2022-10-06T22:09:37.102Z,4.38
2022-10-06T22:12:03.190Z,3.60
2022-10-06T22:14:29.327Z,3.17
2022-10-06T22:16:55.443Z,3.20
2022-10-06T22:19:21.539Z,3.22
2022-10-06T22:21:47.670Z,3.50
2022-10-06T22:24:13.777Z,3.95
2022-10-06T22:26:39.916Z,3.38
2022-10-06T22:29:06.025Z,3.60
2022-10-06T22:31:32.181Z,3.13
2022-10-06T22:33:58.334Z,3.33
2022-10-06T22:36:24.480Z,2.92
2022-10-06T22:38:50.603Z,3.08
2022-10-06T22:41:16.732Z,3.40
2022-10-06T22:43:42.863Z,3.38
2022-10-06T22:46:09.035Z,3.30
2022-10-06T22:48:35.165Z,3.10
2022-10-06T22:51:01.275Z,3.55
2022-10-06T22:53:27.385Z,3.58
2022-10-06T22:55:53.504Z,3.63
2022-10-06T22:58:19.673Z,3.58
2022-10-06T23:00:45.920Z,3.22
2022-10-06T23:03:12.126Z,3.67
2022-10-06T23:05:38.277Z,3.30
2022-10-06T23:08:04.413Z,3.33
2022-10-06T23:10:30.553Z,3.25
2022-10-06T23:12:56.649Z,3.78
2022-10-06T23:15:22.743Z,3.50
2022-10-06T23:17:48.867Z,3.40
2022-10-06T23:20:14.971Z,3.58
2022-10-06T23:22:41.089Z,3.25
2022-10-06T23:25:07.214Z,3.70
2022-10-06T23:27:33.332Z,3.65
2022-10-06T23:29:59.425Z,3.40
2022-10-06T23:32:25.532Z,3.83
2022-10-06T23:34:51.639Z,3.53
2022-10-06T23:37:17.729Z,3.75
2022-10-06T23:39:43.864Z,3.85
2022-10-06T23:42:09.972Z,3.13
2022-10-06T23:44:36.083Z,4.10
2022-10-06T23:47:02.213Z,4.15
2022-10-06T23:49:28.320Z,2.78
2022-10-06T23:51:54.445Z,3.28
2022-10-06T23:54:20.570Z,3.08
2022-10-06T23:56:46.671Z,3.28
2022-10-06T23:59:12.795Z,3.33
