createdAt,value
2017-12-10T00:00:16.084Z,998.90
2017-12-10T00:02:09.330Z,998.83
2017-12-10T00:03:09.256Z,998.77
2017-12-10T00:05:02.523Z,998.84
2017-12-10T00:06:02.430Z,998.75
2017-12-10T00:07:55.676Z,998.77
2017-12-10T00:08:55.603Z,998.76
2017-12-10T00:10:48.872Z,998.73
2017-12-10T00:11:48.783Z,998.73
2017-12-10T00:13:42.045Z,998.66
2017-12-10T00:14:41.954Z,998.65
2017-12-10T00:16:35.202Z,998.62
2017-12-10T00:17:35.131Z,998.54
2017-12-10T00:19:28.390Z,998.49
2017-12-10T00:20:28.297Z,998.48
2017-12-10T00:22:21.549Z,998.43
2017-12-10T00:23:21.472Z,998.38
2017-12-10T00:25:14.738Z,998.39
2017-12-10T00:26:14.647Z,998.32
2017-12-10T00:28:07.896Z,998.16
2017-12-10T00:29:07.822Z,998.11
2017-12-10T00:31:01.088Z,998.11
2017-12-10T00:32:00.997Z,998.11
2017-12-10T00:33:54.258Z,998.03
2017-12-10T00:34:54.169Z,997.99
2017-12-10T00:36:47.441Z,997.94
2017-12-10T00:37:47.351Z,997.93
2017-12-10T00:39:40.620Z,997.91
2017-12-10T00:40:40.517Z,997.86
2017-12-10T00:42:33.767Z,997.85
2017-12-10T00:43:33.692Z,997.81
2017-12-10T00:45:26.959Z,997.77
2017-12-10T00:46:26.869Z,997.75
2017-12-10T00:48:20.117Z,997.76
2017-12-10T00:49:20.043Z,997.72
2017-12-10T00:51:13.349Z,997.70
2017-12-10T00:52:13.214Z,997.64
2017-12-10T00:54:06.485Z,997.65
2017-12-10T00:55:06.388Z,997.61
2017-12-10T00:56:59.654Z,997.54
2017-12-10T00:57:59.562Z,997.58
2017-12-10T00:59:52.824Z,997.55
2017-12-10T01:00:52.729Z,997.53
2017-12-10T01:02:45.982Z,997.46
2017-12-10T01:03:45.906Z,997.46
2017-12-10T01:05:39.171Z,997.44
2017-12-10T01:06:39.079Z,997.41
2017-12-10T01:08:32.369Z,997.40
2017-12-10T01:09:32.297Z,997.36
2017-12-10T01:11:25.561Z,997.35
2017-12-10T01:12:25.470Z,997.26
2017-12-10T01:14:18.735Z,997.25
2017-12-10T01:15:18.642Z,997.24
2017-12-10T01:17:11.892Z,997.26
2017-12-10T01:18:11.815Z,997.27
2017-12-10T01:20:05.085Z,997.25
2017-12-10T01:21:04.985Z,997.25
2017-12-10T01:22:58.241Z,997.19
2017-12-10T01:23:58.163Z,997.21
2017-12-10T01:25:51.433Z,997.18
2017-12-10T01:26:51.335Z,997.16
2017-12-10T01:28:44.581Z,997.12
2017-12-10T01:29:44.508Z,997.07
2017-12-10T01:31:37.781Z,997.11
2017-12-10T01:32:37.686Z,997.08
2017-12-10T01:34:30.950Z,997.07
2017-12-10T01:35:30.857Z,997.08
2017-12-10T01:37:24.107Z,997.13
2017-12-10T01:38:24.032Z,997.13
2017-12-10T01:40:17.299Z,997.01
2017-12-10T01:41:17.208Z,997.08
2017-12-10T01:43:10.458Z,997.05
2017-12-10T01:44:10.383Z,997.05
2017-12-10T01:46:03.649Z,997.03
2017-12-10T01:47:03.559Z,996.97
2017-12-10T01:48:56.805Z,996.95
2017-12-10T01:49:56.730Z,996.90
2017-12-10T01:51:49.997Z,996.83
2017-12-10T01:52:49.904Z,996.87
2017-12-10T01:54:43.174Z,996.81
2017-12-10T01:55:43.079Z,996.79
2017-12-10T01:57:36.367Z,996.75
2017-12-10T01:58:36.294Z,996.74
2017-12-10T02:00:29.561Z,996.69
2017-12-10T02:01:29.470Z,996.75
2017-12-10T02:03:22.714Z,996.66
2017-12-10T02:04:22.643Z,996.64
2017-12-10T02:06:15.907Z,996.60
2017-12-10T02:07:15.816Z,996.60
2017-12-10T02:09:09.059Z,996.59
2017-12-10T02:10:08.982Z,996.43
2017-12-10T02:12:02.249Z,996.47
2017-12-10T02:13:02.157Z,996.42
2017-12-10T02:14:56.413Z,996.36
2017-12-10T02:15:56.321Z,996.32
2017-12-10T02:17:49.572Z,996.25
2017-12-10T02:18:49.498Z,996.21
2017-12-10T02:20:42.764Z,996.22
2017-12-10T02:21:42.671Z,996.23
2017-12-10T02:23:35.918Z,996.19
2017-12-10T02:24:35.844Z,996.27
2017-12-10T02:26:29.111Z,996.26
2017-12-10T02:27:29.020Z,996.20
2017-12-10T02:29:22.260Z,996.09
2017-12-10T02:30:22.185Z,996.15
2017-12-10T02:32:15.453Z,996.10
2017-12-10T02:33:15.362Z,996.12
2017-12-10T02:35:08.626Z,996.05
2017-12-10T02:36:08.535Z,996.08
2017-12-10T02:38:01.783Z,996.03
2017-12-10T02:39:01.709Z,996.01
2017-12-10T02:40:54.977Z,995.95
2017-12-10T02:41:54.882Z,995.93
2017-12-10T02:43:48.141Z,995.86
2017-12-10T02:44:48.057Z,995.81
2017-12-10T02:46:41.324Z,995.74
2017-12-10T02:47:41.233Z,995.72
2017-12-10T02:49:34.502Z,995.64
2017-12-10T02:50:34.409Z,995.67
2017-12-10T02:52:27.675Z,995.61
2017-12-10T02:53:27.583Z,995.56
2017-12-10T02:55:20.850Z,995.52
2017-12-10T02:56:20.811Z,995.51
2017-12-10T02:58:14.013Z,995.46
2017-12-10T02:59:13.933Z,995.44
2017-12-10T03:01:07.200Z,995.35
2017-12-10T03:02:07.104Z,995.25
2017-12-10T03:04:00.369Z,995.21
2017-12-10T03:05:00.297Z,995.21
2017-12-10T03:06:53.563Z,995.16
2017-12-10T03:07:53.469Z,995.12
2017-12-10T03:09:46.733Z,995.11
2017-12-10T03:10:46.640Z,995.07
2017-12-10T03:12:39.884Z,995.05
2017-12-10T03:13:39.810Z,995.04
2017-12-10T03:15:33.078Z,995.02
2017-12-10T03:16:32.984Z,994.98
2017-12-10T03:18:26.235Z,994.98
2017-12-10T03:19:26.159Z,994.93
2017-12-10T03:21:19.428Z,994.85
2017-12-10T03:22:19.334Z,994.85
2017-12-10T03:24:12.583Z,994.86
2017-12-10T03:25:12.511Z,994.83
2017-12-10T03:27:05.780Z,994.77
2017-12-10T03:28:05.685Z,994.74
2017-12-10T03:29:58.944Z,994.69
2017-12-10T03:30:58.854Z,994.71
2017-12-10T03:32:52.104Z,994.59
2017-12-10T03:33:52.031Z,994.58
2017-12-10T03:35:45.388Z,994.56
2017-12-10T03:36:45.295Z,994.50
2017-12-10T03:38:38.545Z,994.46
2017-12-10T03:39:38.468Z,994.43
2017-12-10T03:41:31.737Z,994.44
2017-12-10T03:42:31.643Z,994.40
2017-12-10T03:44:24.894Z,994.34
2017-12-10T03:45:24.820Z,994.29
2017-12-10T03:47:18.087Z,994.24
2017-12-10T03:48:17.996Z,994.20
2017-12-10T03:50:11.268Z,994.19
2017-12-10T03:51:11.173Z,994.15
2017-12-10T03:53:04.420Z,994.17
2017-12-10T03:54:04.344Z,994.13
2017-12-10T03:55:57.613Z,994.06
2017-12-10T03:56:57.517Z,994.03
2017-12-10T03:58:50.770Z,994.04
2017-12-10T03:59:50.699Z,994.04
2017-12-10T04:01:43.964Z,993.95
2017-12-10T04:02:43.870Z,993.94
2017-12-10T04:04:37.125Z,994.01
2017-12-10T04:05:37.047Z,993.93
2017-12-10T04:07:30.313Z,993.84
2017-12-10T04:08:30.222Z,993.83
2017-12-10T04:10:23.488Z,993.87
2017-12-10T04:11:23.396Z,993.85
2017-12-10T04:13:16.644Z,993.79
2017-12-10T04:14:16.573Z,993.76
2017-12-10T04:16:09.838Z,993.70
2017-12-10T04:17:09.745Z,993.65
2017-12-10T04:19:02.986Z,993.61
2017-12-10T04:20:02.912Z,993.59
2017-12-10T04:21:56.176Z,993.57
2017-12-10T04:22:56.085Z,993.56
2017-12-10T04:24:49.369Z,993.50
2017-12-10T04:25:49.296Z,993.44
2017-12-10T04:27:42.566Z,993.42
2017-12-10T04:28:42.470Z,993.38
2017-12-10T04:30:35.737Z,993.40
2017-12-10T04:31:35.647Z,993.40
2017-12-10T04:33:28.894Z,993.32
2017-12-10T04:34:28.821Z,993.31
2017-12-10T04:36:22.087Z,993.24
2017-12-10T04:37:21.995Z,993.29
2017-12-10T04:39:15.247Z,993.22
2017-12-10T04:40:15.173Z,993.23
2017-12-10T04:42:08.437Z,993.13
2017-12-10T04:43:08.345Z,993.13
2017-12-10T04:45:01.592Z,993.14
2017-12-10T04:46:01.521Z,993.08
2017-12-10T04:47:54.815Z,993.00
2017-12-10T04:48:54.694Z,992.99
2017-12-10T04:50:47.961Z,992.94
2017-12-10T04:51:47.867Z,992.90
2017-12-10T04:53:41.120Z,992.94
2017-12-10T04:54:41.045Z,992.91
2017-12-10T04:56:34.317Z,992.85
2017-12-10T04:57:34.220Z,992.85
2017-12-10T04:59:27.463Z,992.78
2017-12-10T05:00:27.387Z,992.78
2017-12-10T05:02:20.655Z,992.68
2017-12-10T05:03:20.562Z,992.63
2017-12-10T05:05:13.809Z,992.49
2017-12-10T05:06:13.736Z,992.54
2017-12-10T05:08:07.006Z,992.58
2017-12-10T05:09:06.919Z,992.54
2017-12-10T05:11:00.185Z,992.51
2017-12-10T05:12:00.094Z,992.49
2017-12-10T05:13:53.370Z,992.44
2017-12-10T05:14:53.295Z,992.36
2017-12-10T05:16:46.562Z,992.23
2017-12-10T05:17:46.469Z,992.17
2017-12-10T05:19:39.710Z,992.10
2017-12-10T05:20:39.632Z,992.09
2017-12-10T05:22:32.901Z,992.01
2017-12-10T05:23:32.810Z,992.01
2017-12-10T05:25:26.060Z,991.99
2017-12-10T05:26:25.993Z,992.01
2017-12-10T05:28:19.250Z,991.90
2017-12-10T05:29:19.157Z,991.82
2017-12-10T05:31:12.424Z,991.75
2017-12-10T05:32:12.331Z,991.76
2017-12-10T05:34:05.580Z,991.70
2017-12-10T05:35:05.503Z,991.61
2017-12-10T05:36:58.775Z,991.60
2017-12-10T05:37:58.675Z,991.58
2017-12-10T05:39:51.916Z,991.45
2017-12-10T05:40:51.844Z,991.44
2017-12-10T05:42:45.109Z,991.41
2017-12-10T05:43:45.018Z,991.37
2017-12-10T05:45:38.267Z,991.35
2017-12-10T05:46:38.192Z,991.30
2017-12-10T05:48:31.456Z,991.24
2017-12-10T05:49:31.362Z,991.17
2017-12-10T05:51:24.630Z,991.06
2017-12-10T05:52:24.536Z,991.07
2017-12-10T05:54:17.784Z,991.03
2017-12-10T05:55:17.711Z,991.00
2017-12-10T05:57:10.986Z,990.95
2017-12-10T05:58:10.892Z,990.94
2017-12-10T06:00:04.140Z,990.81
2017-12-10T06:01:04.062Z,990.77
2017-12-10T06:02:57.335Z,990.73
2017-12-10T06:03:57.243Z,990.65
2017-12-10T06:05:50.531Z,990.60
2017-12-10T06:06:50.421Z,990.57
2017-12-10T06:08:43.670Z,990.50
2017-12-10T06:09:43.593Z,990.52
2017-12-10T06:11:36.863Z,990.48
2017-12-10T06:12:36.768Z,990.44
2017-12-10T06:14:30.016Z,990.45
2017-12-10T06:15:29.941Z,990.36
2017-12-10T06:17:23.418Z,990.26
2017-12-10T06:18:23.324Z,990.23
2017-12-10T06:20:16.574Z,990.23
2017-12-10T06:21:16.499Z,990.23
2017-12-10T06:23:09.767Z,990.13
2017-12-10T06:24:09.673Z,990.10
2017-12-10T06:26:02.942Z,990.05
2017-12-10T06:27:02.846Z,990.07
2017-12-10T06:28:56.095Z,989.96
2017-12-10T06:29:56.020Z,989.93
2017-12-10T06:31:49.294Z,989.94
2017-12-10T06:32:49.196Z,989.87
2017-12-10T06:34:42.453Z,989.82
2017-12-10T06:35:42.371Z,989.79
2017-12-10T06:37:35.639Z,989.79
2017-12-10T06:38:35.546Z,989.73
2017-12-10T06:40:28.794Z,989.66
2017-12-10T06:41:28.718Z,989.65
2017-12-10T06:43:21.986Z,989.60
2017-12-10T06:44:21.892Z,989.51
2017-12-10T06:46:15.159Z,989.48
2017-12-10T06:47:15.066Z,989.51
2017-12-10T06:49:08.306Z,989.42
2017-12-10T06:50:08.229Z,989.40
2017-12-10T06:52:01.496Z,989.25
2017-12-10T06:53:01.403Z,989.26
2017-12-10T06:54:54.652Z,989.19
2017-12-10T06:55:54.576Z,989.17
2017-12-10T06:57:47.847Z,989.13
2017-12-10T06:58:47.746Z,989.12
2017-12-10T07:00:41.001Z,989.07
2017-12-10T07:01:40.925Z,989.07
2017-12-10T07:03:34.192Z,989.03
2017-12-10T07:04:34.102Z,989.05
2017-12-10T07:06:27.367Z,988.97
2017-12-10T07:07:27.272Z,988.96
2017-12-10T07:09:20.528Z,988.99
2017-12-10T07:10:20.445Z,988.92
2017-12-10T07:12:13.712Z,988.93
2017-12-10T07:13:13.620Z,988.85
2017-12-10T07:15:06.867Z,988.84
2017-12-10T07:16:06.794Z,988.79
2017-12-10T07:18:00.061Z,988.72
2017-12-10T07:18:59.976Z,988.66
2017-12-10T07:20:53.215Z,988.61
2017-12-10T07:21:53.140Z,988.56
2017-12-10T07:23:46.407Z,988.46
2017-12-10T07:24:46.314Z,988.47
2017-12-10T07:26:40.591Z,988.45
2017-12-10T07:27:40.498Z,988.40
2017-12-10T07:29:33.747Z,988.38
2017-12-10T07:30:33.667Z,988.36
2017-12-10T07:32:26.934Z,988.27
2017-12-10T07:33:26.853Z,988.24
2017-12-10T07:35:20.089Z,988.12
2017-12-10T07:36:20.016Z,988.09
2017-12-10T07:38:13.284Z,987.98
2017-12-10T07:39:13.190Z,987.98
2017-12-10T07:41:06.428Z,987.84
2017-12-10T07:42:06.397Z,987.83
2017-12-10T07:43:59.619Z,987.80
2017-12-10T07:44:59.525Z,987.78
2017-12-10T07:46:52.793Z,987.70
2017-12-10T07:47:52.700Z,987.64
2017-12-10T07:49:45.938Z,987.57
2017-12-10T07:50:45.868Z,987.55
2017-12-10T07:52:39.135Z,987.45
2017-12-10T07:53:39.038Z,987.46
2017-12-10T07:55:31.793Z,987.37
2017-12-10T07:56:31.718Z,987.38
2017-12-10T07:58:24.982Z,987.33
2017-12-10T07:59:24.890Z,987.25
2017-12-10T08:01:18.136Z,987.21
2017-12-10T08:02:18.065Z,987.15
2017-12-10T08:04:11.389Z,987.14
2017-12-10T08:05:11.297Z,987.15
2017-12-10T08:07:04.563Z,987.11
2017-12-10T08:08:04.469Z,987.01
2017-12-10T08:09:57.708Z,986.89
2017-12-10T08:10:57.634Z,986.84
2017-12-10T08:12:50.898Z,986.78
2017-12-10T08:13:50.805Z,986.77
2017-12-10T08:15:44.051Z,986.74
2017-12-10T08:16:43.978Z,986.71
2017-12-10T08:18:37.240Z,986.70
2017-12-10T08:19:37.151Z,986.71
2017-12-10T08:21:30.390Z,986.51
2017-12-10T08:22:30.314Z,986.56
2017-12-10T08:24:23.579Z,986.46
2017-12-10T08:25:23.488Z,986.42
2017-12-10T08:27:16.753Z,986.37
2017-12-10T08:28:16.661Z,986.30
2017-12-10T08:30:09.908Z,986.28
2017-12-10T08:31:09.832Z,986.25
2017-12-10T08:33:03.091Z,986.19
2017-12-10T08:34:02.997Z,986.15
2017-12-10T08:35:56.248Z,986.06
2017-12-10T08:36:56.174Z,986.04
2017-12-10T08:38:49.437Z,985.97
2017-12-10T08:39:49.347Z,985.97
2017-12-10T08:41:42.585Z,985.88
2017-12-10T08:42:42.509Z,985.86
2017-12-10T08:44:35.773Z,985.69
2017-12-10T08:45:35.684Z,985.67
2017-12-10T08:47:28.949Z,985.58
2017-12-10T08:48:28.856Z,985.55
2017-12-10T08:50:22.095Z,985.47
2017-12-10T08:51:22.019Z,985.43
2017-12-10T08:53:15.278Z,985.35
2017-12-10T08:54:15.185Z,985.35
2017-12-10T08:56:08.440Z,985.25
2017-12-10T08:57:08.355Z,985.22
2017-12-10T08:59:01.622Z,985.07
2017-12-10T09:00:01.530Z,985.03
2017-12-10T09:01:54.778Z,985.03
2017-12-10T09:02:54.757Z,985.03
2017-12-10T09:04:47.970Z,984.94
2017-12-10T09:05:47.879Z,984.83
2017-12-10T09:07:41.137Z,984.67
2017-12-10T09:08:41.039Z,984.61
2017-12-10T09:10:34.369Z,984.55
2017-12-10T09:11:34.298Z,984.56
2017-12-10T09:13:27.567Z,984.44
2017-12-10T09:14:27.468Z,984.42
2017-12-10T09:16:20.716Z,984.22
2017-12-10T09:17:20.643Z,984.13
2017-12-10T09:19:13.903Z,984.01
2017-12-10T09:20:13.808Z,983.99
2017-12-10T09:22:07.046Z,984.01
2017-12-10T09:23:06.970Z,983.98
2017-12-10T09:25:00.247Z,983.81
2017-12-10T09:26:00.163Z,983.68
2017-12-10T09:27:53.443Z,983.67
2017-12-10T09:28:53.352Z,983.67
2017-12-10T09:30:46.594Z,983.59
2017-12-10T09:31:46.518Z,983.53
2017-12-10T09:33:39.774Z,983.43
2017-12-10T09:34:39.679Z,983.41
2017-12-10T09:36:32.926Z,983.32
2017-12-10T09:37:32.853Z,983.29
2017-12-10T09:39:26.110Z,983.20
2017-12-10T09:40:26.018Z,983.10
2017-12-10T09:42:19.265Z,983.06
2017-12-10T09:43:19.191Z,983.02
2017-12-10T09:45:12.458Z,982.98
2017-12-10T09:46:12.365Z,982.92
2017-12-10T09:48:05.632Z,982.78
2017-12-10T09:49:05.535Z,982.76
2017-12-10T09:50:58.786Z,982.65
2017-12-10T09:51:58.712Z,982.63
2017-12-10T09:53:51.979Z,982.57
2017-12-10T09:54:51.888Z,982.48
2017-12-10T09:56:45.132Z,982.44
2017-12-10T09:57:45.060Z,982.39
2017-12-10T09:59:38.320Z,982.30
2017-12-10T10:00:38.224Z,982.26
2017-12-10T10:02:31.511Z,982.17
2017-12-10T10:03:31.394Z,982.11
2017-12-10T10:05:24.635Z,981.92
2017-12-10T10:06:24.556Z,981.96
2017-12-10T10:08:17.823Z,981.79
2017-12-10T10:09:17.728Z,981.66
2017-12-10T10:11:10.968Z,981.60
2017-12-10T10:12:10.891Z,981.62
2017-12-10T10:14:04.199Z,981.49
2017-12-10T10:15:04.059Z,981.49
2017-12-10T10:16:57.369Z,981.44
2017-12-10T10:17:57.296Z,981.41
2017-12-10T10:19:50.551Z,981.32
2017-12-10T10:20:50.455Z,981.23
2017-12-10T10:22:43.721Z,981.12
2017-12-10T10:23:43.633Z,981.15
2017-12-10T10:25:36.868Z,980.97
2017-12-10T10:26:36.797Z,980.93
2017-12-10T10:28:30.048Z,980.81
2017-12-10T10:29:29.951Z,980.79
2017-12-10T10:31:23.199Z,980.73
2017-12-10T10:32:23.124Z,980.66
2017-12-10T10:34:16.383Z,980.52
2017-12-10T10:35:16.291Z,980.51
2017-12-10T10:37:09.538Z,980.32
2017-12-10T10:38:09.462Z,980.25
2017-12-10T10:40:02.731Z,980.20
2017-12-10T10:41:02.637Z,980.17
2017-12-10T10:42:55.902Z,980.04
2017-12-10T10:43:55.817Z,979.93
2017-12-10T10:45:49.049Z,979.86
2017-12-10T10:46:48.977Z,979.83
2017-12-10T10:48:41.786Z,979.76
2017-12-10T10:49:41.693Z,979.71
2017-12-10T10:51:34.928Z,979.57
2017-12-10T10:52:34.855Z,979.42
2017-12-10T10:54:28.120Z,979.21
2017-12-10T10:55:28.028Z,979.31
2017-12-10T10:57:21.369Z,979.25
2017-12-10T10:58:21.300Z,979.14
2017-12-10T11:00:14.562Z,979.09
2017-12-10T11:01:14.468Z,979.03
2017-12-10T11:03:07.734Z,978.92
2017-12-10T11:04:07.640Z,978.89
2017-12-10T11:06:00.889Z,978.75
2017-12-10T11:07:00.815Z,978.71
2017-12-10T11:08:54.073Z,978.62
2017-12-10T11:09:53.977Z,978.57
2017-12-10T11:11:47.224Z,978.47
2017-12-10T11:12:47.149Z,978.39
2017-12-10T11:14:40.422Z,978.32
2017-12-10T11:15:40.327Z,978.18
2017-12-10T11:17:33.576Z,978.03
2017-12-10T11:18:33.505Z,977.94
2017-12-10T11:20:26.784Z,977.92
2017-12-10T11:21:26.676Z,977.85
2017-12-10T11:23:19.941Z,977.89
2017-12-10T11:24:19.850Z,977.78
2017-12-10T11:26:13.098Z,977.62
2017-12-10T11:27:13.021Z,977.57
2017-12-10T11:29:06.298Z,977.48
2017-12-10T11:30:06.198Z,977.45
2017-12-10T11:31:59.444Z,977.33
2017-12-10T11:32:59.371Z,977.35
2017-12-10T11:34:52.636Z,977.23
2017-12-10T11:35:52.543Z,977.22
2017-12-10T11:37:45.792Z,977.25
2017-12-10T11:38:45.757Z,977.25
2017-12-10T11:40:38.982Z,977.10
2017-12-10T11:41:38.890Z,977.16
2017-12-10T11:43:32.161Z,977.15
2017-12-10T11:44:32.063Z,977.07
2017-12-10T11:46:25.375Z,977.07
2017-12-10T11:47:25.297Z,976.99
2017-12-10T11:49:18.564Z,977.03
2017-12-10T11:50:18.472Z,976.98
2017-12-10T11:52:11.729Z,976.93
2017-12-10T11:53:11.655Z,976.93
2017-12-10T11:55:04.935Z,976.75
2017-12-10T11:56:04.843Z,976.71
2017-12-10T11:57:58.075Z,976.52
2017-12-10T11:58:58.005Z,976.47
2017-12-10T12:00:51.269Z,976.43
2017-12-10T12:01:51.173Z,976.33
2017-12-10T12:03:44.479Z,976.26
2017-12-10T12:04:44.345Z,976.25
2017-12-10T12:06:37.596Z,976.13
2017-12-10T12:07:37.517Z,976.03
2017-12-10T12:09:30.775Z,975.97
2017-12-10T12:10:30.681Z,975.95
2017-12-10T12:12:23.937Z,975.79
2017-12-10T12:13:23.861Z,975.66
2017-12-10T12:15:17.129Z,975.57
2017-12-10T12:16:17.032Z,975.49
2017-12-10T12:18:10.289Z,975.51
2017-12-10T12:19:10.208Z,975.55
2017-12-10T12:21:03.477Z,975.45
2017-12-10T12:22:03.383Z,975.42
2017-12-10T12:23:56.648Z,975.39
2017-12-10T12:24:56.551Z,975.38
2017-12-10T12:26:49.798Z,975.40
2017-12-10T12:27:49.721Z,975.27
2017-12-10T12:29:42.980Z,975.23
2017-12-10T12:30:42.884Z,975.27
2017-12-10T12:32:36.134Z,975.18
2017-12-10T12:33:36.058Z,975.15
2017-12-10T12:35:29.391Z,975.26
2017-12-10T12:36:29.295Z,975.27
2017-12-10T12:38:22.540Z,975.31
2017-12-10T12:39:22.465Z,975.30
2017-12-10T12:41:15.731Z,975.25
2017-12-10T12:42:15.638Z,975.23
2017-12-10T12:44:08.419Z,975.09
2017-12-10T12:45:08.326Z,975.06
2017-12-10T12:47:01.575Z,974.93
2017-12-10T12:48:01.499Z,974.86
2017-12-10T12:49:54.760Z,974.80
2017-12-10T12:50:54.667Z,974.81
2017-12-10T12:52:47.912Z,974.74
2017-12-10T12:53:47.837Z,974.59
2017-12-10T12:55:41.101Z,974.65
2017-12-10T12:56:41.009Z,974.64
2017-12-10T12:58:34.251Z,974.55
2017-12-10T12:59:34.852Z,974.47
2017-12-10T13:01:27.444Z,974.39
2017-12-10T13:02:27.346Z,974.31
2017-12-10T13:04:20.610Z,974.25
2017-12-10T13:05:20.516Z,974.26
2017-12-10T13:07:13.763Z,974.19
2017-12-10T13:08:13.684Z,974.09
2017-12-10T13:10:06.948Z,974.10
2017-12-10T13:11:06.854Z,974.02
2017-12-10T13:13:00.098Z,974.02
2017-12-10T13:14:00.023Z,973.88
2017-12-10T13:15:53.388Z,973.82
2017-12-10T13:16:53.294Z,973.76
2017-12-10T13:18:46.540Z,973.78
2017-12-10T13:19:46.463Z,973.73
2017-12-10T13:21:39.766Z,973.68
2017-12-10T13:22:39.633Z,973.60
2017-12-10T13:24:32.897Z,973.59
2017-12-10T13:25:32.802Z,973.60
2017-12-10T13:27:26.047Z,973.59
2017-12-10T13:28:25.971Z,973.51
2017-12-10T13:30:19.235Z,973.45
2017-12-10T13:31:19.187Z,973.41
2017-12-10T13:33:12.386Z,973.32
2017-12-10T13:34:12.311Z,973.23
2017-12-10T13:36:05.579Z,973.19
2017-12-10T13:37:05.479Z,973.13
2017-12-10T13:38:58.726Z,973.08
2017-12-10T13:39:58.652Z,972.98
2017-12-10T13:41:51.913Z,972.93
2017-12-10T13:42:51.820Z,972.92
2017-12-10T13:44:45.086Z,972.73
2017-12-10T13:45:44.993Z,972.70
2017-12-10T13:47:38.237Z,972.62
2017-12-10T13:48:38.163Z,972.60
2017-12-10T13:50:31.429Z,972.42
2017-12-10T13:51:31.334Z,972.43
2017-12-10T13:53:25.591Z,972.35
2017-12-10T13:54:25.503Z,972.35
2017-12-10T13:56:18.797Z,972.20
2017-12-10T13:57:18.700Z,972.18
2017-12-10T13:59:11.956Z,972.11
2017-12-10T14:00:11.862Z,971.93
2017-12-10T14:02:05.118Z,971.88
2017-12-10T14:03:05.027Z,971.89
2017-12-10T14:04:58.294Z,971.85
2017-12-10T14:05:58.206Z,971.84
2017-12-10T14:07:51.444Z,971.80
2017-12-10T14:08:51.368Z,971.78
2017-12-10T14:10:44.633Z,971.70
2017-12-10T14:11:44.538Z,971.65
2017-12-10T14:13:37.284Z,971.59
2017-12-10T14:14:37.212Z,971.54
2017-12-10T14:16:30.475Z,971.45
2017-12-10T14:17:30.385Z,971.42
2017-12-10T14:19:23.680Z,971.31
2017-12-10T14:20:23.550Z,971.24
2017-12-10T14:22:16.796Z,971.22
2017-12-10T14:23:16.720Z,971.17
2017-12-10T14:25:09.985Z,971.09
2017-12-10T14:26:09.890Z,971.04
2017-12-10T14:28:03.135Z,971.04
2017-12-10T14:29:03.054Z,971.01
2017-12-10T14:30:56.323Z,970.94
2017-12-10T14:31:56.228Z,970.91
2017-12-10T14:33:49.475Z,970.71
2017-12-10T14:34:49.402Z,970.78
2017-12-10T14:36:42.692Z,970.79
2017-12-10T14:37:42.594Z,970.73
2017-12-10T14:39:35.856Z,970.75
2017-12-10T14:40:35.758Z,970.68
2017-12-10T14:42:29.005Z,970.73
2017-12-10T14:43:28.930Z,970.70
2017-12-10T14:45:22.196Z,970.57
2017-12-10T14:46:22.103Z,970.55
2017-12-10T14:48:15.343Z,970.53
2017-12-10T14:49:15.270Z,970.49
2017-12-10T14:51:08.532Z,970.42
2017-12-10T14:52:08.448Z,970.37
2017-12-10T14:54:01.686Z,970.34
2017-12-10T14:55:01.618Z,970.29
2017-12-10T14:56:55.886Z,970.14
2017-12-10T14:57:55.789Z,970.11
2017-12-10T14:59:49.043Z,970.07
2017-12-10T15:00:48.952Z,970.06
2017-12-10T15:02:42.205Z,969.99
2017-12-10T15:03:42.129Z,969.95
2017-12-10T15:05:35.394Z,969.90
2017-12-10T15:06:35.300Z,969.90
2017-12-10T15:08:29.545Z,969.88
2017-12-10T15:09:29.464Z,969.79
2017-12-10T15:11:22.732Z,969.79
2017-12-10T15:12:22.639Z,969.73
2017-12-10T15:14:15.888Z,969.63
2017-12-10T15:15:15.812Z,969.60
2017-12-10T15:17:09.073Z,969.59
2017-12-10T15:18:08.979Z,969.56
2017-12-10T15:20:02.237Z,969.48
2017-12-10T15:21:02.140Z,969.45
2017-12-10T15:22:55.386Z,969.41
2017-12-10T15:23:55.311Z,969.44
2017-12-10T15:25:48.578Z,969.36
2017-12-10T15:26:48.486Z,969.44
2017-12-10T15:28:41.729Z,969.39
2017-12-10T15:29:41.649Z,969.38
2017-12-10T15:31:34.913Z,969.34
2017-12-10T15:32:34.821Z,969.27
2017-12-10T15:34:28.065Z,969.17
2017-12-10T15:35:27.987Z,969.14
2017-12-10T15:37:21.252Z,969.16
2017-12-10T15:38:21.157Z,969.16
2017-12-10T15:40:14.423Z,969.09
2017-12-10T15:41:14.357Z,969.06
2017-12-10T15:43:07.572Z,969.10
2017-12-10T15:44:07.497Z,969.09
2017-12-10T15:46:00.760Z,969.05
2017-12-10T15:47:00.674Z,968.99
2017-12-10T15:48:53.917Z,968.90
2017-12-10T15:49:53.838Z,968.86
2017-12-10T15:51:47.108Z,968.83
2017-12-10T15:52:47.007Z,968.80
2017-12-10T15:54:40.253Z,968.84
2017-12-10T15:55:40.186Z,968.81
2017-12-10T15:57:33.437Z,968.82
2017-12-10T15:58:33.345Z,968.75
2017-12-10T16:00:26.614Z,968.70
2017-12-10T16:01:26.521Z,968.66
2017-12-10T16:03:19.768Z,968.76
2017-12-10T16:04:19.695Z,968.70
2017-12-10T16:06:12.956Z,968.67
2017-12-10T16:07:12.863Z,968.79
2017-12-10T16:09:06.100Z,968.72
2017-12-10T16:10:06.022Z,968.69
2017-12-10T16:11:59.286Z,968.57
2017-12-10T16:12:59.193Z,968.49
2017-12-10T16:14:52.440Z,968.41
2017-12-10T16:15:52.363Z,968.42
2017-12-10T16:17:45.628Z,968.36
2017-12-10T16:18:45.545Z,968.29
2017-12-10T16:20:38.797Z,968.27
2017-12-10T16:21:38.703Z,968.23
2017-12-10T16:23:31.948Z,968.27
2017-12-10T16:24:31.874Z,968.20
2017-12-10T16:26:25.137Z,968.28
2017-12-10T16:27:25.043Z,968.24
2017-12-10T16:29:18.375Z,968.15
2017-12-10T16:30:18.294Z,968.17
2017-12-10T16:32:11.564Z,968.20
2017-12-10T16:33:11.469Z,968.13
2017-12-10T16:35:04.714Z,967.95
2017-12-10T16:36:04.640Z,967.89
2017-12-10T16:37:57.904Z,967.78
2017-12-10T16:38:57.810Z,967.80
2017-12-10T16:40:51.074Z,967.78
2017-12-10T16:41:50.984Z,967.78
2017-12-10T16:43:44.225Z,967.87
2017-12-10T16:44:44.151Z,967.81
2017-12-10T16:46:37.414Z,967.76
2017-12-10T16:47:37.322Z,967.70
2017-12-10T16:49:30.568Z,967.77
2017-12-10T16:50:30.495Z,967.77
2017-12-10T16:52:23.781Z,967.66
2017-12-10T16:53:23.664Z,967.71
2017-12-10T16:55:16.909Z,967.46
2017-12-10T16:56:16.834Z,967.47
2017-12-10T16:58:10.100Z,967.71
2017-12-10T16:59:10.005Z,967.81
2017-12-10T17:01:03.271Z,967.75
2017-12-10T17:02:03.175Z,967.57
2017-12-10T17:03:56.424Z,967.41
2017-12-10T17:04:56.347Z,967.39
2017-12-10T17:06:49.616Z,967.52
2017-12-10T17:07:49.523Z,967.54
2017-12-10T17:09:42.764Z,967.51
2017-12-10T17:10:42.698Z,967.45
2017-12-10T17:12:35.962Z,967.39
2017-12-10T17:13:35.868Z,967.34
2017-12-10T17:15:29.118Z,967.34
2017-12-10T17:16:29.037Z,967.35
2017-12-10T17:18:22.305Z,967.26
2017-12-10T17:19:22.220Z,967.23
2017-12-10T17:21:15.495Z,967.20
2017-12-10T17:22:15.402Z,967.18
2017-12-10T17:24:08.645Z,967.12
2017-12-10T17:25:08.572Z,967.09
2017-12-10T17:27:01.853Z,967.09
2017-12-10T17:28:01.757Z,967.06
2017-12-10T17:29:55.010Z,967.01
2017-12-10T17:30:54.933Z,967.01
2017-12-10T17:32:48.203Z,966.88
2017-12-10T17:33:48.106Z,966.90
2017-12-10T17:35:41.372Z,966.90
2017-12-10T17:36:41.297Z,966.88
2017-12-10T17:38:34.560Z,966.75
2017-12-10T17:39:34.473Z,966.72
2017-12-10T17:41:27.736Z,966.70
2017-12-10T17:42:27.637Z,966.68
2017-12-10T17:44:20.900Z,966.66
2017-12-10T17:45:20.835Z,966.71
2017-12-10T17:47:14.110Z,966.61
2017-12-10T17:48:13.995Z,966.60
2017-12-10T17:50:07.241Z,966.61
2017-12-10T17:51:07.164Z,966.59
2017-12-10T17:53:00.432Z,966.52
2017-12-10T17:54:00.338Z,966.45
2017-12-10T17:55:53.585Z,966.30
2017-12-10T17:56:53.510Z,966.29
2017-12-10T17:58:46.777Z,966.37
2017-12-10T17:59:46.685Z,966.24