createdAt,value
2023-03-29T00:00:23.770Z,56.35
2023-03-29T00:03:21.812Z,56.30
2023-03-29T00:06:03.360Z,56.44
2023-03-29T00:08:55.439Z,56.41
2023-03-29T00:11:47.574Z,56.45
2023-03-29T00:14:39.674Z,56.42
2023-03-29T00:17:31.853Z,56.46
2023-03-29T00:20:23.926Z,56.43
2023-03-29T00:22:58.522Z,56.35
2023-03-29T00:25:50.628Z,56.43
2023-03-29T00:28:42.640Z,56.39
2023-03-29T00:31:34.974Z,56.34
2023-03-29T00:34:09.879Z,56.43
2023-03-29T00:37:01.845Z,56.46
2023-03-29T00:39:54.253Z,56.60
2023-03-29T00:42:47.780Z,56.64
2023-03-29T00:45:40.174Z,56.65
2023-03-29T00:48:25.036Z,56.61
2023-03-29T00:51:10.059Z,56.80
2023-03-29T00:54:05.896Z,56.90
2023-03-29T00:56:58.136Z,56.81
2023-03-29T00:59:52.935Z,56.84
2023-03-29T01:02:45.669Z,56.88
2023-03-29T01:05:41.751Z,56.87
2023-03-29T01:08:37.954Z,56.72
2023-03-29T01:11:36.887Z,56.70
2023-03-29T01:14:35.272Z,56.60
2023-03-29T01:17:27.275Z,56.62
2023-03-29T01:20:23.109Z,56.75
2023-03-29T01:23:33.756Z,56.78
2023-03-29T01:26:37.378Z,56.87
2023-03-29T01:29:34.485Z,56.96
2023-03-29T01:32:34.872Z,57.08
2023-03-29T01:35:32.836Z,57.14
2023-03-29T01:38:28.943Z,56.88
2023-03-29T01:41:21.227Z,56.68
2023-03-29T01:44:18.245Z,56.66
2023-03-29T01:47:19.197Z,56.78
2023-03-29T01:50:18.253Z,56.84
2023-03-29T01:53:15.204Z,57.23
2023-03-29T01:56:11.625Z,57.24
2023-03-29T01:59:09.242Z,57.21
2023-03-29T02:01:50.417Z,57.30
2023-03-29T02:04:48.017Z,57.34
2023-03-29T02:07:42.524Z,57.41
2023-03-29T02:10:36.800Z,57.62
2023-03-29T02:13:27.780Z,57.31
2023-03-29T02:16:20.398Z,57.48
2023-03-29T02:19:15.361Z,57.74
2023-03-29T02:22:10.681Z,57.76
2023-03-29T02:24:54.802Z,58.05
2023-03-29T02:27:47.216Z,58.28
2023-03-29T02:30:33.598Z,58.32
2023-03-29T02:33:31.251Z,58.26
2023-03-29T02:36:18.699Z,58.28
2023-03-29T02:39:15.336Z,58.33
2023-03-29T02:42:09.261Z,58.25
2023-03-29T02:45:03.401Z,58.14
2023-03-29T02:47:58.457Z,58.31
2023-03-29T02:50:55.049Z,58.33
2023-03-29T02:53:52.014Z,58.32
2023-03-29T02:56:49.275Z,58.27
2023-03-29T02:59:43.986Z,58.44
2023-03-29T03:02:27.765Z,58.33
2023-03-29T03:05:20.424Z,58.56
2023-03-29T03:08:14.583Z,58.50
2023-03-29T03:11:08.135Z,58.58
2023-03-29T03:14:00.245Z,58.74
2023-03-29T03:16:52.803Z,58.60
2023-03-29T03:19:27.585Z,58.70
2023-03-29T03:22:19.610Z,58.64
2023-03-29T03:25:12.043Z,58.76
2023-03-29T03:28:05.011Z,58.84
2023-03-29T03:30:57.448Z,58.88
2023-03-29T03:33:49.605Z,59.03
2023-03-29T03:36:41.626Z,59.06
2023-03-29T03:39:33.644Z,59.24
2023-03-29T03:42:28.137Z,59.11
2023-03-29T03:45:02.933Z,59.28
2023-03-29T03:47:55.080Z,59.24
2023-03-29T03:50:51.408Z,59.11
2023-03-29T03:53:43.447Z,59.11
2023-03-29T03:56:35.652Z,59.00
2023-03-29T03:59:10.842Z,59.18
2023-03-29T04:02:02.891Z,59.34
2023-03-29T04:04:37.650Z,59.29
2023-03-29T04:07:29.751Z,59.52
2023-03-29T04:10:22.633Z,59.50
2023-03-29T04:13:14.640Z,59.54
2023-03-29T04:15:54.170Z,59.63
2023-03-29T04:18:46.468Z,59.81
2023-03-29T04:21:38.586Z,59.82
2023-03-29T04:24:30.665Z,59.85
2023-03-29T04:27:22.777Z,59.88
2023-03-29T04:30:15.790Z,60.06
2023-03-29T04:33:07.919Z,60.27
2023-03-29T04:36:00.603Z,60.15
2023-03-29T04:38:47.430Z,60.40
2023-03-29T04:41:40.344Z,60.24
2023-03-29T04:44:16.158Z,60.42
2023-03-29T04:46:55.527Z,60.63
2023-03-29T04:49:47.757Z,60.50
2023-03-29T04:52:39.994Z,60.64
2023-03-29T04:55:32.038Z,60.85
2023-03-29T04:58:27.116Z,60.67
2023-03-29T05:01:11.467Z,60.83
2023-03-29T05:04:04.798Z,60.82
2023-03-29T05:06:57.402Z,60.89
2023-03-29T05:09:49.493Z,60.88
2023-03-29T05:12:41.484Z,60.87
2023-03-29T05:15:33.620Z,60.87
2023-03-29T05:18:25.642Z,60.90
2023-03-29T05:21:18.479Z,61.99
2023-03-29T05:24:10.974Z,62.91
2023-03-29T05:26:52.670Z,62.15
2023-03-29T05:29:44.793Z,60.25
2023-03-29T05:32:39.071Z,59.01
2023-03-29T05:35:31.391Z,57.26
2023-03-29T05:38:23.460Z,55.58
2023-03-29T05:41:16.486Z,54.03
2023-03-29T05:44:08.605Z,52.30
2023-03-29T05:46:43.404Z,51.27
2023-03-29T05:49:19.129Z,49.91
2023-03-29T05:52:11.621Z,48.20
2023-03-29T05:55:04.224Z,46.73
2023-03-29T05:57:46.620Z,45.43
2023-03-29T06:00:39.148Z,44.12
2023-03-29T06:03:25.157Z,44.03
2023-03-29T06:06:17.557Z,43.78
2023-03-29T06:08:49.454Z,44.19
2023-03-29T06:11:22.261Z,43.54
2023-03-29T06:14:14.566Z,43.02
2023-03-29T06:16:51.720Z,43.26
2023-03-29T06:19:44.330Z,43.34
2023-03-29T06:22:36.789Z,43.79
2023-03-29T06:25:19.674Z,44.22
2023-03-29T06:28:12.425Z,44.79
2023-03-29T06:31:05.182Z,45.29
2023-03-29T06:33:53.785Z,45.93
2023-03-29T06:36:45.823Z,46.46
2023-03-29T06:39:37.846Z,46.90
2023-03-29T06:42:21.691Z,47.21
2023-03-29T06:45:15.971Z,47.65
2023-03-29T06:48:09.053Z,48.08
2023-03-29T06:50:40.997Z,48.12
2023-03-29T06:53:32.954Z,48.67
2023-03-29T06:56:09.797Z,48.84
2023-03-29T06:59:01.965Z,49.27
2023-03-29T07:01:55.117Z,49.63
2023-03-29T07:04:47.527Z,50.04
2023-03-29T07:07:22.642Z,50.18
2023-03-29T07:10:15.010Z,50.31
2023-03-29T07:13:08.781Z,50.32
2023-03-29T07:15:44.950Z,50.11
2023-03-29T07:18:37.069Z,50.25
2023-03-29T07:21:29.611Z,50.28
2023-03-29T07:24:22.601Z,50.11
2023-03-29T07:27:14.687Z,50.26
2023-03-29T07:30:11.196Z,49.69
2023-03-29T07:32:46.343Z,49.29
2023-03-29T07:35:21.695Z,49.30
2023-03-29T07:37:54.954Z,48.92
2023-03-29T07:40:31.026Z,48.60
2023-03-29T07:43:24.031Z,48.15
2023-03-29T07:46:16.010Z,47.90
2023-03-29T07:49:08.668Z,47.79
2023-03-29T07:52:01.433Z,47.85
2023-03-29T07:54:53.412Z,47.81
2023-03-29T07:57:32.735Z,47.56
2023-03-29T08:00:25.765Z,47.14
2023-03-29T08:03:01.966Z,47.10
2023-03-29T08:05:54.307Z,47.33
2023-03-29T08:08:46.408Z,46.87
2023-03-29T08:11:28.956Z,48.10
2023-03-29T08:14:06.765Z,47.52
2023-03-29T08:16:58.925Z,45.87
2023-03-29T08:19:51.701Z,42.82
2023-03-29T08:22:44.737Z,41.38
2023-03-29T08:25:37.318Z,38.83
2023-03-29T08:28:11.858Z,36.58
2023-03-29T08:30:46.764Z,34.87
2023-03-29T08:33:38.793Z,33.82
2023-03-29T08:36:30.908Z,32.55
2023-03-29T08:39:23.050Z,30.58
2023-03-29T08:42:34.235Z,29.34
2023-03-29T08:45:37.001Z,28.21
2023-03-29T08:48:17.690Z,27.63
2023-03-29T08:51:19.030Z,26.56
2023-03-29T08:53:54.894Z,26.05
2023-03-29T08:56:52.295Z,25.39
2023-03-29T08:59:46.737Z,24.88
2023-03-29T09:02:27.734Z,24.24
2023-03-29T09:05:26.761Z,23.55
2023-03-29T09:08:20.852Z,23.26
2023-03-29T09:11:33.701Z,22.84
2023-03-29T09:14:48.985Z,22.19
2023-03-29T09:17:49.712Z,21.80
2023-03-29T09:20:35.742Z,21.41
2023-03-29T09:23:44.375Z,20.01
2023-03-29T09:26:31.110Z,19.63
2023-03-29T09:29:34.066Z,19.12
2023-03-29T09:32:32.989Z,17.99
2023-03-29T09:35:32.234Z,17.97
2023-03-29T09:38:24.471Z,17.41
2023-03-29T09:41:24.956Z,17.06
2023-03-29T09:44:30.180Z,16.49
2023-03-29T09:47:08.487Z,16.18
2023-03-29T09:50:05.498Z,15.46
2023-03-29T09:52:57.801Z,15.21
2023-03-29T09:55:40.873Z,15.18
2023-03-29T09:58:33.185Z,15.05
2023-03-29T10:01:18.791Z,14.68
2023-03-29T10:04:01.576Z,14.59
2023-03-29T10:06:54.886Z,14.02
2023-03-29T10:09:47.987Z,13.83
2023-03-29T10:12:40.181Z,13.48
2023-03-29T10:15:33.385Z,13.66
2023-03-29T10:18:12.583Z,13.58
2023-03-29T10:21:02.593Z,13.46
2023-03-29T10:24:01.086Z,12.92
2023-03-29T10:26:55.849Z,13.13
2023-03-29T10:29:36.330Z,13.06
2023-03-29T10:32:33.413Z,12.72
2023-03-29T10:35:13.418Z,12.60
2023-03-29T10:37:52.988Z,12.39
2023-03-29T10:40:48.061Z,12.15
2023-03-29T10:43:29.450Z,12.34
2023-03-29T10:46:32.962Z,11.70
2023-03-29T10:49:27.017Z,11.30
2023-03-29T10:51:58.906Z,11.58
2023-03-29T10:54:31.223Z,11.39
2023-03-29T10:57:10.432Z,11.64
2023-03-29T10:59:53.024Z,11.43
2023-03-29T11:03:07.201Z,11.40
2023-03-29T11:05:55.688Z,11.34
2023-03-29T11:08:57.398Z,11.26
2023-03-29T11:12:15.773Z,10.90
2023-03-29T11:15:16.639Z,10.98
2023-03-29T11:18:26.238Z,10.75
2023-03-29T11:21:28.831Z,11.14
2023-03-29T11:24:29.906Z,10.82
2023-03-29T11:27:33.792Z,10.87
2023-03-29T11:30:32.083Z,11.01
2023-03-29T11:33:38.638Z,10.66
2023-03-29T11:36:44.581Z,10.80
2023-03-29T11:39:50.891Z,10.66
2023-03-29T11:42:48.944Z,10.80
2023-03-29T11:45:46.925Z,10.92
2023-03-29T11:48:42.948Z,10.92
2023-03-29T11:51:39.270Z,10.86
2023-03-29T11:54:35.926Z,10.90
2023-03-29T11:57:32.074Z,10.90
2023-03-29T12:00:28.505Z,10.89
2023-03-29T12:03:32.247Z,11.01
2023-03-29T12:06:09.288Z,11.08
2023-03-29T12:09:06.805Z,10.88
2023-03-29T12:12:04.445Z,11.07
2023-03-29T12:14:54.171Z,11.05
2023-03-29T12:17:50.172Z,11.07
2023-03-29T12:20:47.641Z,11.19
2023-03-29T12:23:42.405Z,11.07
2023-03-29T12:26:56.572Z,11.33
2023-03-29T12:30:04.626Z,11.25
2023-03-29T12:33:19.721Z,11.54
2023-03-29T12:36:31.568Z,11.56
2023-03-29T12:39:25.597Z,12.00
2023-03-29T12:42:19.739Z,12.59
2023-03-29T12:45:20.248Z,12.97
2023-03-29T12:48:19.819Z,13.28
2023-03-29T12:51:16.151Z,13.63
2023-03-29T12:54:11.237Z,14.36
2023-03-29T12:57:00.261Z,14.70
2023-03-29T12:59:52.442Z,15.27
2023-03-29T13:02:38.300Z,15.73
2023-03-29T13:05:39.519Z,16.15
2023-03-29T13:08:36.392Z,16.83
2023-03-29T13:11:32.640Z,17.17
2023-03-29T13:14:30.960Z,17.50
2023-03-29T13:17:45.150Z,17.52
2023-03-29T13:20:47.354Z,17.98
2023-03-29T13:23:46.752Z,18.59
2023-03-29T13:26:43.746Z,19.36
2023-03-29T13:30:04.559Z,19.77
2023-03-29T13:33:18.055Z,20.26
2023-03-29T13:36:16.903Z,20.48
2023-03-29T13:38:54.505Z,20.58
2023-03-29T13:41:48.802Z,20.81
2023-03-29T13:44:41.280Z,21.38
2023-03-29T13:47:54.942Z,21.45
2023-03-29T13:51:00.882Z,21.86
2023-03-29T13:53:50.548Z,21.98
2023-03-29T13:56:51.505Z,22.23
2023-03-29T13:59:50.767Z,22.31
2023-03-29T14:02:49.680Z,22.50
2023-03-29T14:05:48.957Z,22.38
2023-03-29T14:08:43.045Z,22.52
2023-03-29T14:11:36.439Z,22.79
2023-03-29T14:14:18.798Z,22.90
2023-03-29T14:17:14.307Z,23.06
2023-03-29T14:20:10.095Z,23.19
2023-03-29T14:22:45.445Z,23.29
2023-03-29T14:25:27.288Z,23.56
2023-03-29T14:28:28.188Z,23.64
2023-03-29T14:31:25.140Z,23.76
2023-03-29T14:34:12.963Z,24.21
2023-03-29T14:37:05.642Z,24.39
2023-03-29T14:39:59.560Z,24.74
2023-03-29T14:42:42.455Z,24.93
2023-03-29T14:45:34.891Z,24.84
2023-03-29T14:48:25.967Z,25.00
2023-03-29T14:51:18.302Z,25.21
2023-03-29T14:54:07.551Z,25.30
2023-03-29T14:56:52.368Z,25.61
2023-03-29T14:59:42.030Z,25.72
2023-03-29T15:02:31.170Z,25.72
2023-03-29T15:05:32.551Z,25.96
2023-03-29T15:08:19.227Z,26.15
2023-03-29T15:11:18.453Z,26.49
2023-03-29T15:14:16.042Z,26.49
2023-03-29T15:17:31.306Z,26.42
2023-03-29T15:20:21.392Z,26.51
2023-03-29T15:23:23.906Z,26.58
2023-03-29T15:26:21.650Z,26.79
2023-03-29T15:29:17.284Z,26.73
2023-03-29T15:31:59.893Z,27.07
2023-03-29T15:35:00.873Z,27.22
2023-03-29T15:37:53.738Z,27.28
2023-03-29T15:40:41.049Z,27.48
2023-03-29T15:43:33.207Z,27.67
2023-03-29T15:46:25.481Z,28.05
2023-03-29T15:49:00.432Z,27.92
2023-03-29T15:51:32.134Z,27.94
2023-03-29T15:54:24.868Z,28.07
2023-03-29T15:57:18.580Z,28.20
2023-03-29T16:00:18.889Z,28.34
2023-03-29T16:02:54.364Z,28.41
2023-03-29T16:05:31.102Z,28.42
2023-03-29T16:08:13.999Z,28.87
2023-03-29T16:11:06.810Z,29.07
2023-03-29T16:13:41.493Z,29.16
2023-03-29T16:16:34.823Z,29.29
2023-03-29T16:19:27.662Z,29.59
2023-03-29T16:22:19.728Z,29.79
2023-03-29T16:25:15.777Z,29.75
2023-03-29T16:28:09.050Z,29.70
2023-03-29T16:30:52.352Z,29.83
2023-03-29T16:33:44.651Z,30.07
2023-03-29T16:36:36.647Z,30.02
2023-03-29T16:39:28.783Z,30.22
2023-03-29T16:42:20.900Z,30.36
2023-03-29T16:45:16.072Z,30.32
2023-03-29T16:47:51.193Z,30.54
2023-03-29T16:50:43.462Z,30.69
2023-03-29T16:53:36.134Z,30.73
2023-03-29T16:56:28.828Z,30.60
2023-03-29T16:59:20.983Z,30.50
2023-03-29T17:02:13.471Z,30.77
2023-03-29T17:04:54.209Z,30.84
2023-03-29T17:07:46.825Z,31.00
2023-03-29T17:10:29.214Z,30.90
2023-03-29T17:13:23.786Z,30.88
2023-03-29T17:16:16.093Z,30.95
2023-03-29T17:19:08.303Z,30.95
2023-03-29T17:22:00.730Z,31.10
2023-03-29T17:24:43.857Z,31.47
2023-03-29T17:27:15.879Z,31.46
2023-03-29T17:30:09.956Z,31.72
2023-03-29T17:33:02.350Z,31.84
2023-03-29T17:35:37.063Z,32.21
2023-03-29T17:38:30.316Z,32.35
2023-03-29T17:41:22.838Z,32.15
2023-03-29T17:44:14.951Z,32.26
2023-03-29T17:47:07.093Z,32.13
2023-03-29T17:49:59.380Z,32.29
2023-03-29T17:52:51.672Z,32.47
2023-03-29T17:55:46.072Z,32.48
2023-03-29T17:58:38.247Z,32.74
2023-03-29T18:01:30.825Z,32.84
2023-03-29T18:04:23.122Z,32.92
2023-03-29T18:07:15.397Z,33.23
2023-03-29T18:10:09.234Z,33.30
2023-03-29T18:13:01.375Z,33.48
2023-03-29T18:15:57.234Z,33.53
2023-03-29T18:18:41.580Z,33.76
2023-03-29T18:21:19.497Z,33.93
2023-03-29T18:23:57.381Z,34.19
2023-03-29T18:26:41.236Z,34.37
2023-03-29T18:29:33.713Z,34.82
2023-03-29T18:32:25.887Z,34.70
2023-03-29T18:37:29.621Z,34.86
2023-03-29T18:40:24.744Z,35.02
2023-03-29T18:42:57.388Z,35.09
2023-03-29T18:45:32.367Z,35.14
2023-03-29T18:48:09.989Z,35.34
2023-03-29T18:51:03.808Z,35.31
2023-03-29T18:53:48.343Z,35.68
2023-03-29T18:56:40.332Z,35.92
2023-03-29T18:59:32.503Z,36.12
2023-03-29T19:02:24.714Z,36.14
2023-03-29T19:05:09.809Z,36.26
2023-03-29T19:08:02.750Z,36.55
2023-03-29T19:10:39.178Z,36.46
2023-03-29T19:13:31.321Z,36.34
2023-03-29T19:16:23.381Z,36.23
2023-03-29T19:19:15.542Z,36.44
2023-03-29T19:22:07.798Z,36.65
2023-03-29T19:24:59.718Z,37.01
2023-03-29T19:27:51.730Z,37.18
2023-03-29T19:30:43.782Z,37.54
2023-03-29T19:33:35.748Z,37.62
2023-03-29T19:36:28.189Z,37.79
2023-03-29T19:39:20.827Z,37.69
2023-03-29T19:41:52.913Z,37.84
2023-03-29T19:44:44.870Z,37.72
2023-03-29T19:47:37.302Z,37.75
2023-03-29T19:50:29.649Z,38.16
2023-03-29T19:53:23.029Z,38.40
2023-03-29T19:56:15.847Z,38.24
2023-03-29T19:58:57.845Z,38.45
2023-03-29T20:01:51.760Z,38.30
2023-03-29T20:04:24.608Z,38.55
2023-03-29T20:06:59.718Z,38.81
2023-03-29T20:09:37.689Z,39.15
2023-03-29T20:12:29.749Z,39.20
2023-03-29T20:15:25.549Z,39.32
2023-03-29T20:18:16.138Z,39.65
2023-03-29T20:21:09.041Z,39.99
2023-03-29T20:23:41.595Z,40.02
2023-03-29T20:26:18.514Z,40.21
2023-03-29T20:29:11.409Z,40.23
2023-03-29T20:32:03.492Z,40.45
2023-03-29T20:34:55.631Z,40.39
2023-03-29T20:37:47.626Z,40.66
2023-03-29T20:40:40.825Z,40.60
2023-03-29T20:43:37.789Z,40.85
2023-03-29T20:46:34.198Z,40.81
2023-03-29T20:49:26.105Z,40.95
2023-03-29T20:52:18.813Z,41.10
2023-03-29T20:55:00.498Z,41.23
2023-03-29T20:57:54.252Z,41.30
2023-03-29T21:00:46.857Z,41.47
2023-03-29T21:03:30.363Z,41.52
2023-03-29T21:06:24.431Z,41.63
2023-03-29T21:09:16.424Z,41.64
2023-03-29T21:12:08.970Z,41.84
2023-03-29T21:15:02.356Z,41.79
2023-03-29T21:17:54.499Z,42.05
2023-03-29T21:20:29.859Z,41.97
2023-03-29T21:23:22.036Z,41.98
2023-03-29T21:26:14.142Z,42.12
2023-03-29T21:29:06.917Z,42.36
2023-03-29T21:31:41.972Z,42.38
2023-03-29T21:34:16.235Z,42.39
2023-03-29T21:37:08.277Z,42.61
2023-03-29T21:40:00.543Z,42.69
2023-03-29T21:42:52.600Z,42.59
2023-03-29T21:45:44.629Z,42.69
2023-03-29T21:48:37.014Z,42.64
2023-03-29T21:51:11.969Z,42.65
2023-03-29T21:54:04.171Z,42.69
2023-03-29T21:56:56.289Z,42.62
2023-03-29T21:59:48.292Z,42.45
2023-03-29T22:02:25.663Z,42.42
2023-03-29T22:05:17.819Z,42.40
2023-03-29T22:08:10.798Z,42.42
2023-03-29T22:11:09.066Z,42.48
2023-03-29T22:13:54.181Z,42.46
2023-03-29T22:16:37.160Z,42.73
2023-03-29T22:19:29.299Z,42.64
2023-03-29T22:22:07.158Z,42.58
2023-03-29T22:24:59.191Z,42.50
2023-03-29T22:27:31.139Z,42.72
2023-03-29T22:30:23.404Z,42.82
2023-03-29T22:33:04.502Z,42.83
2023-03-29T22:35:57.357Z,42.97
2023-03-29T22:38:50.465Z,43.08
2023-03-29T22:41:43.010Z,43.23
2023-03-29T22:44:17.541Z,43.40
2023-03-29T22:47:09.692Z,43.55
2023-03-29T22:49:51.965Z,43.64
2023-03-29T22:52:43.984Z,43.55
2023-03-29T22:55:16.484Z,43.77
2023-03-29T22:58:08.771Z,43.94
2023-03-29T23:01:01.015Z,44.03
2023-03-29T23:03:53.087Z,44.06
2023-03-29T23:06:27.975Z,44.01
2023-03-29T23:09:20.072Z,44.05
2023-03-29T23:12:02.452Z,44.24
2023-03-29T23:14:55.768Z,44.33
2023-03-29T23:17:47.936Z,44.30
2023-03-29T23:20:40.728Z,44.55
2023-03-29T23:23:12.857Z,44.62
2023-03-29T23:26:05.394Z,44.67
2023-03-29T23:28:51.457Z,44.82
2023-03-29T23:31:44.255Z,44.85
2023-03-29T23:34:36.388Z,44.99
2023-03-29T23:37:28.359Z,45.12
2023-03-29T23:40:20.962Z,45.20
2023-03-29T23:43:13.525Z,45.34
2023-03-29T23:45:59.643Z,45.38
2023-03-29T23:48:53.171Z,45.54
2023-03-29T23:51:48.216Z,45.61
2023-03-29T23:54:40.233Z,45.76
2023-03-29T23:57:34.970Z,45.86
