createdAt,value
2022-08-20T00:00:00.231Z,16.7
2022-08-20T00:05:00.213Z,16.6
2022-08-20T00:10:00.203Z,16.6
2022-08-20T00:15:00.200Z,16.5
2022-08-20T00:20:00.213Z,16.4
2022-08-20T00:25:00.189Z,16.3
2022-08-20T00:30:00.207Z,16.2
2022-08-20T00:35:00.194Z,16.2
2022-08-20T00:40:00.438Z,16
2022-08-20T00:45:00.176Z,15.8
2022-08-20T00:50:00.180Z,15.8
2022-08-20T00:55:00.202Z,15.6
2022-08-20T01:00:00.204Z,15.6
2022-08-20T01:05:00.182Z,15.5
2022-08-20T01:10:00.180Z,15.4
2022-08-20T01:15:00.208Z,15.4
2022-08-20T01:20:00.212Z,15.3
2022-08-20T01:25:00.190Z,15.3
2022-08-20T01:30:00.185Z,15.2
2022-08-20T01:35:00.192Z,15.1
2022-08-20T01:40:00.328Z,15
2022-08-20T01:45:00.554Z,15
2022-08-20T01:50:00.234Z,14.9
2022-08-20T01:55:00.316Z,14.9
2022-08-20T02:00:00.359Z,14.9
2022-08-20T02:05:00.557Z,15.1
2022-08-20T02:10:00.462Z,15.1
2022-08-20T02:15:00.222Z,15.2
2022-08-20T02:20:00.187Z,15.4
2022-08-20T02:25:00.198Z,15.4
2022-08-20T02:30:00.197Z,15.4
2022-08-20T02:35:00.207Z,15.4
2022-08-20T02:40:00.280Z,15.5
2022-08-20T02:45:00.198Z,15.5
2022-08-20T02:50:00.198Z,15.6
2022-08-20T02:55:00.188Z,15.6
2022-08-20T03:00:00.189Z,15.6
2022-08-20T03:05:00.184Z,15.6
2022-08-20T03:10:00.192Z,15.6
2022-08-20T03:15:00.193Z,15.7
2022-08-20T03:20:00.215Z,15.6
2022-08-20T03:25:00.183Z,15.6
2022-08-20T03:30:00.220Z,15.8
2022-08-20T03:35:00.195Z,15.8
2022-08-20T03:40:00.426Z,15.8
2022-08-20T03:45:00.208Z,15.7
2022-08-20T03:50:00.209Z,15.7
2022-08-20T03:55:00.220Z,15.7
2022-08-20T04:00:00.204Z,15.7
2022-08-20T04:05:00.185Z,15.7
2022-08-20T04:10:00.187Z,15.6
2022-08-20T04:15:00.179Z,15.5
2022-08-20T04:20:00.191Z,15.4
2022-08-20T04:25:00.186Z,15.3
2022-08-20T04:30:00.196Z,15.2
2022-08-20T04:35:00.187Z,15.1
2022-08-20T04:40:00.354Z,15.1
2022-08-20T04:45:00.186Z,15
2022-08-20T04:50:00.230Z,15.1
2022-08-20T04:55:00.204Z,15
2022-08-20T05:00:00.187Z,14.9
2022-08-20T05:05:00.216Z,14.9
2022-08-20T05:10:00.203Z,15.1
2022-08-20T05:15:00.201Z,15.1
2022-08-20T05:20:00.213Z,15.1
2022-08-20T05:25:00.186Z,15.3
2022-08-20T05:30:00.206Z,15.4
2022-08-20T05:35:00.191Z,15.7
2022-08-20T05:40:00.274Z,15.8
2022-08-20T05:45:00.186Z,15.8
2022-08-20T05:50:00.182Z,15.9
2022-08-20T05:55:00.191Z,16.1
2022-08-20T06:00:00.196Z,16.2
2022-08-20T06:05:00.213Z,16.2
2022-08-20T06:10:00.198Z,16.3
2022-08-20T06:15:00.226Z,16.5
2022-08-20T06:20:00.184Z,16.6
2022-08-20T06:25:00.181Z,16.7
2022-08-20T06:30:00.194Z,16.8
2022-08-20T06:35:00.186Z,17.2
2022-08-20T06:40:00.337Z,17.4
2022-08-20T06:45:00.189Z,18.1
2022-08-20T06:50:00.186Z,18.3
2022-08-20T06:55:00.222Z,18.5
2022-08-20T07:00:00.381Z,18.6
2022-08-20T07:05:00.325Z,18.8
2022-08-20T07:10:00.338Z,19
2022-08-20T07:15:00.382Z,19.1
2022-08-20T07:20:00.282Z,19.1
2022-08-20T07:25:00.310Z,19.1
2022-08-20T07:30:00.197Z,19
2022-08-20T07:35:00.198Z,18.8
2022-08-20T07:40:00.332Z,18.6
2022-08-20T07:45:00.203Z,18.4
2022-08-20T07:50:00.198Z,18.5
2022-08-20T07:55:00.188Z,18.7
2022-08-20T08:00:00.190Z,18.7
2022-08-20T08:05:00.183Z,18.6
2022-08-20T08:10:00.183Z,18.4
2022-08-20T08:15:00.185Z,18.6
2022-08-20T08:20:00.207Z,18.6
2022-08-20T08:25:00.177Z,18.8
2022-08-20T08:30:00.218Z,19.1
2022-08-20T08:35:00.196Z,19.2
2022-08-20T08:40:00.266Z,19.2
2022-08-20T08:45:00.184Z,19.6
2022-08-20T08:50:00.229Z,19.7
2022-08-20T08:55:00.189Z,19.9
2022-08-20T09:00:04.248Z,20.3
2022-08-20T09:05:00.177Z,20.4
2022-08-20T09:10:00.189Z,20.7
2022-08-20T09:15:00.191Z,21.1
2022-08-20T09:20:00.187Z,21.2
2022-08-20T09:25:00.207Z,21.2
2022-08-20T09:30:00.196Z,21.2
2022-08-20T09:35:00.177Z,21.3
2022-08-20T09:40:00.300Z,21.4
2022-08-20T09:45:00.215Z,21.2
2022-08-20T09:50:00.191Z,21.2
2022-08-20T09:55:00.195Z,21.4
2022-08-20T10:00:00.205Z,21.6
2022-08-20T10:05:00.210Z,21.6
2022-08-20T10:10:00.189Z,21.7
2022-08-20T10:15:00.199Z,21.4
2022-08-20T10:20:00.186Z,21.1
2022-08-20T10:25:00.209Z,20.8
2022-08-20T10:30:00.180Z,20.7
2022-08-20T10:35:00.202Z,20.6
2022-08-20T10:40:00.366Z,20.8
2022-08-20T10:45:00.228Z,20.7
2022-08-20T10:50:00.206Z,20.6
2022-08-20T10:55:00.206Z,20.5
2022-08-20T11:00:00.195Z,20.4
2022-08-20T11:05:00.204Z,20.4
2022-08-20T11:10:00.302Z,20.6
2022-08-20T11:15:00.202Z,20.8
2022-08-20T11:20:00.191Z,21
2022-08-20T11:25:00.190Z,21.2
2022-08-20T11:30:00.191Z,21.2
2022-08-20T11:35:00.190Z,21.1
2022-08-20T11:40:00.350Z,20.8
2022-08-20T11:45:00.195Z,20.3
2022-08-20T11:50:00.182Z,20.1
2022-08-20T11:55:00.190Z,19.8
2022-08-20T12:00:00.186Z,19.9
2022-08-20T12:05:00.216Z,20.2
2022-08-20T12:10:00.331Z,20.6
2022-08-20T12:15:00.422Z,20.8
2022-08-20T12:20:00.277Z,20.8
2022-08-20T12:25:00.242Z,20.8
2022-08-20T12:30:00.191Z,20.9
2022-08-20T12:35:00.199Z,21.1
2022-08-20T12:40:00.369Z,21.2
2022-08-20T12:45:00.187Z,20.9
2022-08-20T12:50:00.209Z,21
2022-08-20T12:55:00.216Z,21
2022-08-20T13:00:00.197Z,21.1
2022-08-20T13:05:04.554Z,21.2
2022-08-20T13:10:00.231Z,21.2
2022-08-20T13:15:00.214Z,21.4
2022-08-20T13:20:00.189Z,21.6
2022-08-20T13:25:00.191Z,21.8
2022-08-20T13:30:00.205Z,21.6
2022-08-20T13:35:00.198Z,21.6
2022-08-20T13:40:00.308Z,21.5
2022-08-20T13:45:00.204Z,21.2
2022-08-20T13:50:00.214Z,21.1
2022-08-20T13:55:00.184Z,21.1
2022-08-20T14:00:00.207Z,21.1
2022-08-20T14:05:00.199Z,21.2
2022-08-20T14:10:00.220Z,21.6
2022-08-20T14:15:00.209Z,21.8
2022-08-20T14:20:01.325Z,22.1
2022-08-20T14:25:00.186Z,22.2
2022-08-20T14:30:00.225Z,22.5
2022-08-20T14:35:00.203Z,22.8
2022-08-20T14:40:00.365Z,22.8
2022-08-20T14:45:00.208Z,22.8
2022-08-20T14:50:00.234Z,22.7
2022-08-20T14:55:00.265Z,22.6
2022-08-20T15:00:00.246Z,22.4
2022-08-20T15:05:00.208Z,22.2
2022-08-20T15:10:00.214Z,22.1
2022-08-20T15:15:04.770Z,22.1
2022-08-20T15:20:00.207Z,22.2
2022-08-20T15:25:00.202Z,22.2
2022-08-20T15:30:00.238Z,22.2
2022-08-20T15:35:00.190Z,22.1
2022-08-20T15:40:00.289Z,22.1
2022-08-20T15:45:00.212Z,22.2
2022-08-20T15:50:00.408Z,22.2
2022-08-20T15:55:00.182Z,22.2
2022-08-20T16:00:00.230Z,22.2
2022-08-20T16:05:00.194Z,22
2022-08-20T16:10:00.197Z,21.8
2022-08-20T16:15:00.209Z,21.8
2022-08-20T16:20:00.200Z,21.8
2022-08-20T16:25:00.201Z,21.8
2022-08-20T16:30:00.194Z,21.9
2022-08-20T16:35:00.203Z,22.1
2022-08-20T16:40:00.313Z,22.4
2022-08-20T16:45:00.211Z,22.4
2022-08-20T16:50:00.209Z,22.1
2022-08-20T16:55:00.196Z,21.9
2022-08-20T17:00:00.200Z,21.7
2022-08-20T17:05:00.955Z,21.6
2022-08-20T17:10:00.196Z,21.4
2022-08-20T17:15:00.318Z,21.4
2022-08-20T17:20:00.426Z,21.1
2022-08-20T17:25:00.427Z,20.9
2022-08-20T17:30:00.400Z,20.8
2022-08-20T17:35:00.344Z,20.7
2022-08-20T17:40:00.344Z,20.6
2022-08-20T17:45:00.211Z,20.5
2022-08-20T17:50:01.972Z,20.3
2022-08-20T17:55:00.212Z,20.1
2022-08-20T18:00:02.194Z,20
2022-08-20T18:05:00.189Z,19.8
2022-08-20T18:10:00.204Z,19.7
2022-08-20T18:15:00.183Z,19.6
2022-08-20T18:20:00.194Z,19.5
2022-08-20T18:25:00.191Z,19.3
2022-08-20T18:30:00.220Z,19.1
2022-08-20T18:35:03.828Z,19.1
2022-08-20T18:40:00.283Z,19.1
2022-08-20T18:45:00.228Z,19
2022-08-20T18:50:00.203Z,19.1
2022-08-20T18:55:00.180Z,19.1
2022-08-20T19:00:00.184Z,19.1
2022-08-20T19:05:02.648Z,19.1
2022-08-20T19:10:00.221Z,19.1
2022-08-20T19:15:00.195Z,18.9
2022-08-20T19:20:00.196Z,18.8
2022-08-20T19:25:00.182Z,18.6
2022-08-20T19:30:00.202Z,18.4
2022-08-20T19:35:00.221Z,18.4
2022-08-20T19:40:00.300Z,18.2
2022-08-20T19:45:00.185Z,18.2
2022-08-20T19:50:00.175Z,18.1
2022-08-20T19:55:03.851Z,17.9
2022-08-20T20:00:00.220Z,17.8
2022-08-20T20:05:00.174Z,17.5
2022-08-20T20:10:00.180Z,17.2
2022-08-20T20:15:00.181Z,17.1
2022-08-20T20:20:00.225Z,16.8
2022-08-20T20:25:00.180Z,16.8
2022-08-20T20:30:00.196Z,16.6
2022-08-20T20:35:00.207Z,16.5
2022-08-20T20:40:00.366Z,16.4
2022-08-20T20:45:00.196Z,16.3
2022-08-20T20:50:00.210Z,16.2
2022-08-20T20:55:00.201Z,16.2
2022-08-20T21:00:00.217Z,16.1
2022-08-20T21:05:00.184Z,16.1
2022-08-20T21:10:00.222Z,16.1
2022-08-20T21:15:00.254Z,15.9
2022-08-20T21:20:00.223Z,15.9
2022-08-20T21:25:00.210Z,15.8
2022-08-20T21:30:00.215Z,15.8
2022-08-20T21:35:00.217Z,15.7
2022-08-20T21:40:00.378Z,15.6
2022-08-20T21:45:00.182Z,15.5
2022-08-20T21:50:00.192Z,15.4
2022-08-20T21:55:00.197Z,15.4
2022-08-20T22:00:00.181Z,15.4
2022-08-20T22:05:00.187Z,15.2
2022-08-20T22:10:00.234Z,15.2
2022-08-20T22:15:00.250Z,15.2
2022-08-20T22:20:00.229Z,15.1
2022-08-20T22:25:00.181Z,15.1
2022-08-20T22:30:00.195Z,15.1
2022-08-20T22:35:00.181Z,15
2022-08-20T22:40:00.346Z,14.9
2022-08-20T22:45:00.206Z,14.8
2022-08-20T22:50:00.185Z,14.7
2022-08-20T22:55:00.195Z,14.6
2022-08-20T23:00:00.180Z,14.6
2022-08-20T23:05:00.247Z,14.4
2022-08-20T23:10:00.211Z,14.4
2022-08-20T23:15:00.190Z,14.4
2022-08-20T23:20:00.189Z,14.3
2022-08-20T23:25:00.775Z,14.3
2022-08-20T23:30:00.192Z,14.2
2022-08-20T23:35:00.190Z,14.2
2022-08-20T23:40:00.343Z,14.2
2022-08-20T23:45:00.189Z,14.2
2022-08-20T23:50:00.191Z,14.2
2022-08-20T23:55:00.186Z,14.2
