createdAt,value
2023-03-04T00:01:07.800Z,6.50
2023-03-04T00:03:37.219Z,6.50
2023-03-04T00:06:06.226Z,6.50
2023-03-04T00:08:35.104Z,6.40
2023-03-04T00:11:05.150Z,6.40
2023-03-04T00:13:34.029Z,6.40
2023-03-04T00:16:02.591Z,6.40
2023-03-04T00:18:31.112Z,6.40
2023-03-04T00:20:59.661Z,6.50
2023-03-04T00:23:28.146Z,6.40
2023-03-04T00:25:56.662Z,6.40
2023-03-04T00:28:26.569Z,6.60
2023-03-04T00:30:55.049Z,6.40
2023-03-04T00:33:23.548Z,6.40
2023-03-04T00:35:52.398Z,6.40
2023-03-04T00:38:20.898Z,6.40
2023-03-04T00:40:49.463Z,6.40
2023-03-04T00:43:18.370Z,6.40
2023-03-04T00:45:48.424Z,6.40
2023-03-04T00:48:17.364Z,6.40
2023-03-04T00:50:46.116Z,6.40
2023-03-04T00:53:14.600Z,6.40
2023-03-04T00:55:43.086Z,6.60
2023-03-04T00:58:11.813Z,6.50
2023-03-04T01:00:40.386Z,6.40
2023-03-04T01:03:10.222Z,6.40
2023-03-04T01:05:38.782Z,6.40
2023-03-04T01:08:07.890Z,6.40
2023-03-04T01:10:36.434Z,6.40
2023-03-04T01:13:04.959Z,6.40
2023-03-04T01:15:33.606Z,6.40
2023-03-04T01:18:02.317Z,6.40
2023-03-04T01:20:32.349Z,6.40
2023-03-04T01:23:00.864Z,6.40
2023-03-04T01:25:29.378Z,6.40
2023-03-04T01:27:57.922Z,6.40
2023-03-04T01:30:26.409Z,6.40
2023-03-04T01:32:54.917Z,6.40
2023-03-04T01:35:23.444Z,6.40
2023-03-04T01:37:53.317Z,6.40
2023-03-04T01:40:22.313Z,6.40
2023-03-04T01:42:50.814Z,6.40
2023-03-04T01:45:21.216Z,6.30
2023-03-04T01:47:51.000Z,6.30
2023-03-04T01:50:23.405Z,6.30
2023-03-04T01:52:53.329Z,6.30
2023-03-04T01:55:23.803Z,6.30
2023-03-04T01:57:53.461Z,6.30
2023-03-04T02:00:32.027Z,6.30
2023-03-04T02:03:03.341Z,6.30
2023-03-04T02:05:32.460Z,6.40
2023-03-04T02:08:03.726Z,6.30
2023-03-04T02:10:33.119Z,6.30
2023-03-04T02:13:02.890Z,6.30
2023-03-04T02:15:32.135Z,6.30
2023-03-04T02:18:01.152Z,6.30
2023-03-04T02:20:41.495Z,6.30
2023-03-04T02:23:17.494Z,6.30
2023-03-04T02:25:50.375Z,6.30
2023-03-04T02:28:20.510Z,6.30
2023-03-04T02:30:49.541Z,6.50
2023-03-04T02:33:19.583Z,6.40
2023-03-04T02:35:48.591Z,6.30
2023-03-04T02:38:17.298Z,6.30
2023-03-04T02:40:50.670Z,6.30
2023-03-04T02:43:20.973Z,6.30
2023-03-04T02:45:51.987Z,6.30
2023-03-04T02:48:24.018Z,6.30
2023-03-04T02:50:54.527Z,6.30
2023-03-04T02:53:25.324Z,6.30
2023-03-04T02:55:54.410Z,6.20
2023-03-04T02:58:26.569Z,6.30
2023-03-04T03:00:55.031Z,6.30
2023-03-04T03:03:23.600Z,6.40
2023-03-04T03:05:52.196Z,6.30
2023-03-04T03:08:20.879Z,6.30
2023-03-04T03:10:49.459Z,6.40
2023-03-04T03:13:19.205Z,6.30
2023-03-04T03:15:50.136Z,6.30
2023-03-04T03:18:19.080Z,6.30
2023-03-04T03:20:47.798Z,6.30
2023-03-04T03:23:18.017Z,6.30
2023-03-04T03:25:46.508Z,6.30
2023-03-04T03:28:14.978Z,6.20
2023-03-04T03:30:43.729Z,6.30
2023-03-04T03:33:13.565Z,6.20
2023-03-04T03:35:42.231Z,6.20
2023-03-04T03:38:10.969Z,6.20
2023-03-04T03:40:39.465Z,6.30
2023-03-04T03:43:08.113Z,6.20
2023-03-04T03:45:36.774Z,6.20
2023-03-04T03:48:06.080Z,6.30
2023-03-04T03:50:35.972Z,6.20
2023-03-04T03:53:04.946Z,6.20
2023-03-04T03:55:34.057Z,6.20
2023-03-04T03:58:02.685Z,6.20
2023-03-04T04:00:31.255Z,6.30
2023-03-04T04:03:01.877Z,6.40
2023-03-04T04:05:30.493Z,6.30
2023-03-04T04:08:00.381Z,6.20
2023-03-04T04:10:29.054Z,6.20
2023-03-04T04:12:57.608Z,6.20
2023-03-04T04:15:26.078Z,6.20
2023-03-04T04:17:54.575Z,6.20
2023-03-04T04:20:26.148Z,6.20
2023-03-04T04:22:54.977Z,6.10
2023-03-04T04:25:25.084Z,6.10
2023-03-04T04:27:53.662Z,6.10
2023-03-04T04:30:22.350Z,6.10
2023-03-04T04:32:50.852Z,6.10
2023-03-04T04:35:20.105Z,6.10
2023-03-04T04:37:48.977Z,6.10
2023-03-04T04:40:17.798Z,6.10
2023-03-04T04:42:47.741Z,6.10
2023-03-04T04:45:16.524Z,6.10
2023-03-04T04:47:45.281Z,6.10
2023-03-04T04:50:13.968Z,6.20
2023-03-04T04:52:42.534Z,6.10
2023-03-04T04:55:12.202Z,6.10
2023-03-04T04:57:40.801Z,6.10
2023-03-04T05:00:12.501Z,6.10
2023-03-04T05:02:41.648Z,6.10
2023-03-04T05:05:10.545Z,6.10
2023-03-04T05:07:39.215Z,6.10
2023-03-04T05:10:08.586Z,6.10
2023-03-04T05:12:37.193Z,6.10
2023-03-04T05:15:06.471Z,6.10
2023-03-04T05:17:36.411Z,6.10
2023-03-04T05:20:07.148Z,6.10
2023-03-04T05:22:35.821Z,6.10
2023-03-04T05:25:04.493Z,6.10
2023-03-04T05:27:33.083Z,6.10
2023-03-04T05:30:01.561Z,6.10
2023-03-04T05:32:30.142Z,6.10
2023-03-04T05:35:00.227Z,6.10
2023-03-04T05:37:28.762Z,6.10
2023-03-04T05:39:57.391Z,6.10
2023-03-04T05:42:26.162Z,6.10
2023-03-04T05:44:54.761Z,6.10
2023-03-04T05:47:23.491Z,6.10
2023-03-04T05:49:52.102Z,6.10
2023-03-04T05:52:22.075Z,6.10
2023-03-04T05:54:50.768Z,6.10
2023-03-04T05:57:19.226Z,6.10
2023-03-04T05:59:47.751Z,6.10
2023-03-04T06:02:16.317Z,6.10
2023-03-04T06:04:44.961Z,6.10
2023-03-04T06:07:13.426Z,6.00
2023-03-04T06:09:45.109Z,6.00
2023-03-04T06:12:13.955Z,6.00
2023-03-04T06:14:42.466Z,6.10
2023-03-04T06:17:10.973Z,6.00
2023-03-04T06:19:41.765Z,6.00
2023-03-04T06:22:11.288Z,6.00
2023-03-04T06:24:39.870Z,6.00
2023-03-04T06:27:09.838Z,6.00
2023-03-04T06:29:38.410Z,6.00
2023-03-04T06:32:07.145Z,6.20
2023-03-04T06:34:36.229Z,6.00
2023-03-04T06:37:04.936Z,6.10
2023-03-04T06:39:33.684Z,6.00
2023-03-04T06:42:02.414Z,6.00
2023-03-04T06:44:32.808Z,6.00
2023-03-04T06:47:01.328Z,6.00
2023-03-04T06:49:30.133Z,6.00
2023-03-04T06:51:58.608Z,6.00
2023-03-04T06:54:27.078Z,6.00
2023-03-04T06:56:55.642Z,6.00
2023-03-04T06:59:24.182Z,6.00
2023-03-04T07:01:54.103Z,6.00
2023-03-04T07:04:23.844Z,6.10
2023-03-04T07:06:52.601Z,6.00
2023-03-04T07:09:21.189Z,6.00
2023-03-04T07:11:49.681Z,6.10
2023-03-04T07:14:18.126Z,6.10
2023-03-04T07:16:46.685Z,6.10
2023-03-04T07:19:16.781Z,6.20
2023-03-04T07:21:45.487Z,6.20
2023-03-04T07:24:14.110Z,6.30
2023-03-04T07:26:42.749Z,6.30
2023-03-04T07:29:11.450Z,6.30
2023-03-04T07:31:40.376Z,6.30
2023-03-04T07:34:13.254Z,6.30
2023-03-04T07:36:43.564Z,6.50
2023-03-04T07:39:13.110Z,6.40
2023-03-04T07:41:42.326Z,6.50
2023-03-04T07:44:13.434Z,6.60
2023-03-04T07:46:42.217Z,6.80
2023-03-04T07:49:13.313Z,6.90
2023-03-04T07:51:43.361Z,7.00
2023-03-04T07:54:12.246Z,7.10
2023-03-04T07:56:40.894Z,7.10
2023-03-04T07:59:09.441Z,7.20
2023-03-04T08:01:39.027Z,7.20
2023-03-04T08:04:08.702Z,7.20
2023-03-04T08:06:37.558Z,7.30
2023-03-04T08:09:09.312Z,7.40
2023-03-04T08:11:39.498Z,7.50
2023-03-04T08:14:09.249Z,7.60
2023-03-04T08:16:37.850Z,7.70
2023-03-04T08:19:08.831Z,7.70
2023-03-04T08:21:37.602Z,7.80
2023-03-04T08:24:11.638Z,7.90
2023-03-04T08:26:43.383Z,8.00
2023-03-04T08:29:14.361Z,8.00
2023-03-04T08:31:46.832Z,7.90
2023-03-04T08:34:17.737Z,7.80
2023-03-04T08:36:46.577Z,7.70
2023-03-04T08:39:18.714Z,7.70
2023-03-04T08:41:48.092Z,7.60
2023-03-04T08:44:17.163Z,7.70
2023-03-04T08:46:45.889Z,7.70
2023-03-04T08:49:15.418Z,7.80
2023-03-04T08:51:45.274Z,7.90
2023-03-04T08:54:14.227Z,8.00
2023-03-04T08:56:44.414Z,8.10
2023-03-04T08:59:13.047Z,8.20
2023-03-04T09:01:41.729Z,8.30
2023-03-04T09:04:10.536Z,8.20
2023-03-04T09:06:39.130Z,8.30
2023-03-04T09:09:07.675Z,8.40
2023-03-04T09:11:36.870Z,8.30
2023-03-04T09:14:06.898Z,8.30
2023-03-04T09:16:35.512Z,8.20
2023-03-04T09:19:04.052Z,8.20
2023-03-04T09:21:32.653Z,8.20
2023-03-04T09:24:01.108Z,8.30
2023-03-04T09:26:30.923Z,8.40
2023-03-04T09:29:00.916Z,8.60
2023-03-04T09:31:31.341Z,8.70
2023-03-04T09:34:01.043Z,8.80
2023-03-04T09:36:29.681Z,8.80
2023-03-04T09:39:01.422Z,8.90
2023-03-04T09:41:38.346Z,8.90
2023-03-04T09:44:14.926Z,8.90
2023-03-04T09:46:46.349Z,8.90
2023-03-04T09:49:16.994Z,9.00
2023-03-04T09:51:56.702Z,9.00
2023-03-04T09:54:54.310Z,9.20
2023-03-04T09:57:29.369Z,9.20
2023-03-04T10:00:08.251Z,9.20
2023-03-04T10:03:06.234Z,9.30
2023-03-04T10:05:39.085Z,9.30
2023-03-04T10:08:42.050Z,9.30
2023-03-04T10:11:15.991Z,9.40
2023-03-04T10:14:00.643Z,9.50
2023-03-04T10:16:35.650Z,9.70
2023-03-04T10:19:23.561Z,9.80
2023-03-04T10:21:53.389Z,9.90
2023-03-04T10:24:25.148Z,9.90
2023-03-04T10:26:56.953Z,9.90
2023-03-04T10:29:25.823Z,9.90
2023-03-04T10:31:56.058Z,9.90
2023-03-04T10:34:26.477Z,9.80
2023-03-04T10:37:00.792Z,9.80
2023-03-04T10:39:32.395Z,9.80
2023-03-04T10:42:03.526Z,9.80
2023-03-04T10:44:33.835Z,9.80
2023-03-04T10:47:02.991Z,9.80
2023-03-04T10:49:33.157Z,9.90
2023-03-04T10:52:15.519Z,9.90
2023-03-04T10:54:49.897Z,10.00
2023-03-04T10:57:20.538Z,10.10
2023-03-04T10:59:53.344Z,10.10
2023-03-04T11:02:27.910Z,10.20
2023-03-04T11:05:07.474Z,10.20
2023-03-04T11:07:54.550Z,10.20
2023-03-04T11:10:26.087Z,10.20
2023-03-04T11:13:00.905Z,10.20
2023-03-04T11:15:32.086Z,10.20
2023-03-04T11:18:03.777Z,10.30
2023-03-04T11:20:37.970Z,10.20
2023-03-04T11:23:13.984Z,10.10
2023-03-04T11:25:45.438Z,10.00
2023-03-04T11:28:19.917Z,9.70
2023-03-04T11:30:52.121Z,9.60
2023-03-04T11:33:28.850Z,9.50
2023-03-04T11:36:14.100Z,9.40
2023-03-04T11:38:47.883Z,9.40
2023-03-04T11:41:20.171Z,9.40
2023-03-04T11:43:49.253Z,9.30
2023-03-04T11:46:43.777Z,9.10
2023-03-04T11:49:32.349Z,8.80
2023-03-04T11:52:11.434Z,8.60
2023-03-04T11:54:49.149Z,8.50
2023-03-04T11:57:28.782Z,8.50
2023-03-04T12:00:10.064Z,8.50
2023-03-04T12:02:48.692Z,8.60
2023-03-04T12:05:30.459Z,8.70
2023-03-04T12:08:29.506Z,8.80
2023-03-04T12:11:04.177Z,8.90
2023-03-04T12:13:53.642Z,9.10
2023-03-04T12:16:34.720Z,9.40
2023-03-04T12:19:16.216Z,9.60
2023-03-04T12:22:09.595Z,9.80
2023-03-04T12:25:03.009Z,9.80
2023-03-04T12:27:37.676Z,9.80
2023-03-04T12:30:18.354Z,9.70
2023-03-04T12:32:57.749Z,9.40
2023-03-04T12:35:34.741Z,9.10
2023-03-04T12:38:26.042Z,8.90
2023-03-04T12:41:02.740Z,8.80
2023-03-04T12:43:41.411Z,8.80
2023-03-04T12:46:21.553Z,8.80
2023-03-04T12:49:03.642Z,9.00
2023-03-04T12:51:37.181Z,9.10
2023-03-04T12:54:22.082Z,9.20
2023-03-04T12:56:55.586Z,9.50
2023-03-04T12:59:27.553Z,9.70
2023-03-04T13:02:07.205Z,9.90
2023-03-04T13:04:47.765Z,10.00
2023-03-04T13:07:23.293Z,10.10
2023-03-04T13:09:58.504Z,10.10
2023-03-04T13:12:28.386Z,10.10
2023-03-04T13:15:18.537Z,10.10
2023-03-04T13:17:50.213Z,10.00
2023-03-04T13:20:25.878Z,9.90
2023-03-04T13:22:59.347Z,9.70
2023-03-04T13:25:42.284Z,9.50
2023-03-04T13:28:23.947Z,9.20
2023-03-04T13:31:18.232Z,9.00
2023-03-04T13:33:56.054Z,8.70
2023-03-04T13:36:52.660Z,8.60
2023-03-04T13:39:30.366Z,8.40
2023-03-04T13:41:59.308Z,8.40
2023-03-04T13:44:51.727Z,8.30
2023-03-04T13:47:23.558Z,8.30
2023-03-04T13:50:12.104Z,8.50
2023-03-04T13:52:44.232Z,8.50
2023-03-04T13:55:36.629Z,8.60
2023-03-04T13:58:19.026Z,8.60
2023-03-04T14:00:54.612Z,8.60
2023-03-04T14:03:25.691Z,8.70
2023-03-04T14:06:28.312Z,8.70
2023-03-04T14:08:57.917Z,8.80
2023-03-04T14:11:31.523Z,8.80
2023-03-04T14:14:01.656Z,8.80
2023-03-04T14:16:36.973Z,8.60
2023-03-04T14:19:07.580Z,8.50
2023-03-04T14:21:37.785Z,8.40
2023-03-04T14:24:09.637Z,8.40
2023-03-04T14:26:39.166Z,8.30
2023-03-04T14:29:22.483Z,8.40
2023-03-04T14:31:53.286Z,8.40
2023-03-04T14:34:29.650Z,8.40
2023-03-04T14:36:58.281Z,8.40
2023-03-04T14:39:28.266Z,8.50
2023-03-04T14:42:01.097Z,8.40
2023-03-04T14:44:36.023Z,8.50
2023-03-04T14:47:17.212Z,8.40
2023-03-04T14:49:46.342Z,8.40
2023-03-04T14:52:37.845Z,8.40
2023-03-04T14:55:25.218Z,8.40
2023-03-04T14:57:58.396Z,8.30
2023-03-04T15:00:31.117Z,8.40
2023-03-04T15:03:02.667Z,8.20
2023-03-04T15:05:33.298Z,8.20
2023-03-04T15:08:03.659Z,8.10
2023-03-04T15:10:34.906Z,8.20
2023-03-04T15:13:05.323Z,8.20
2023-03-04T15:15:41.070Z,8.20
2023-03-04T15:18:26.241Z,8.20
2023-03-04T15:20:56.814Z,8.20
2023-03-04T15:23:25.757Z,8.10
2023-03-04T15:25:55.737Z,8.20
2023-03-04T15:28:25.102Z,8.10
2023-03-04T15:30:54.486Z,8.10
2023-03-04T15:33:25.792Z,8.00
2023-03-04T15:35:57.238Z,8.00
2023-03-04T15:38:26.598Z,7.90
2023-03-04T15:40:56.441Z,8.10
2023-03-04T15:43:25.182Z,7.90
2023-03-04T15:45:54.830Z,8.00
2023-03-04T15:48:24.828Z,7.90
2023-03-04T15:50:57.348Z,7.90
2023-03-04T15:53:33.357Z,7.90
2023-03-04T15:56:02.765Z,8.00
2023-03-04T15:58:34.866Z,8.00
2023-03-04T16:01:03.917Z,8.00
2023-03-04T16:03:33.807Z,7.90
2023-03-04T16:06:02.400Z,7.90
2023-03-04T16:08:30.939Z,7.90
2023-03-04T16:10:59.453Z,7.90
2023-03-04T16:13:27.981Z,7.80
2023-03-04T16:15:56.572Z,8.00
2023-03-04T16:18:25.185Z,7.80
2023-03-04T16:20:55.153Z,7.90
2023-03-04T16:23:25.637Z,7.90
2023-03-04T16:25:56.773Z,8.00
2023-03-04T16:28:25.402Z,7.90
2023-03-04T16:30:53.943Z,7.80
2023-03-04T16:33:22.397Z,7.80
2023-03-04T16:35:51.791Z,7.80
2023-03-04T16:38:26.114Z,7.70
2023-03-04T16:40:55.542Z,7.70
2023-03-04T16:43:24.294Z,7.70
2023-03-04T16:45:53.110Z,7.60
2023-03-04T16:48:21.581Z,7.60
2023-03-04T16:50:50.204Z,7.70
2023-03-04T16:53:30.576Z,7.50
2023-03-04T16:55:59.716Z,7.50
2023-03-04T16:58:28.282Z,7.50
2023-03-04T17:00:56.880Z,7.50
2023-03-04T17:03:25.551Z,7.50
2023-03-04T17:05:54.097Z,7.60
2023-03-04T17:08:22.758Z,7.40
2023-03-04T17:10:53.319Z,7.40
2023-03-04T17:13:21.783Z,7.30
2023-03-04T17:15:50.286Z,7.30
2023-03-04T17:18:18.869Z,7.30
2023-03-04T17:20:47.439Z,7.20
2023-03-04T17:23:15.986Z,7.20
2023-03-04T17:25:44.488Z,7.20
2023-03-04T17:28:14.339Z,7.20
2023-03-04T17:30:42.878Z,7.10
2023-03-04T17:33:11.426Z,7.10
2023-03-04T17:35:40.645Z,7.10
2023-03-04T17:38:09.210Z,7.00
2023-03-04T17:40:37.703Z,7.00
2023-03-04T17:43:11.289Z,7.00
2023-03-04T17:45:42.277Z,7.00
2023-03-04T17:48:14.976Z,6.90
2023-03-04T17:50:49.776Z,6.80
2023-03-04T17:53:19.100Z,6.80
2023-03-04T17:55:51.197Z,6.70
2023-03-04T17:58:20.001Z,6.70
2023-03-04T18:00:50.871Z,6.60
2023-03-04T18:03:19.783Z,6.60
2023-03-04T18:05:48.435Z,6.60
2023-03-04T18:08:16.951Z,6.60
2023-03-04T18:10:45.614Z,6.60
2023-03-04T18:13:14.117Z,6.50
2023-03-04T18:15:42.669Z,6.50
2023-03-04T18:18:12.712Z,6.50
2023-03-04T18:20:41.462Z,6.50
2023-03-04T18:23:10.156Z,6.50
2023-03-04T18:25:38.805Z,6.70
2023-03-04T18:28:07.613Z,6.50
2023-03-04T18:30:36.090Z,6.50
2023-03-04T18:33:04.683Z,6.50
2023-03-04T18:35:34.668Z,6.50
2023-03-04T18:38:03.266Z,6.50
2023-03-04T18:40:31.847Z,6.40
2023-03-04T18:43:00.402Z,6.40
2023-03-04T18:45:28.930Z,6.40
2023-03-04T18:47:58.507Z,6.40
2023-03-04T18:50:27.199Z,6.40
2023-03-04T18:52:57.022Z,6.40
2023-03-04T18:55:26.638Z,6.40
2023-03-04T18:57:57.951Z,6.30
2023-03-04T19:00:26.758Z,6.30
2023-03-04T19:02:59.486Z,6.40
2023-03-04T19:05:31.413Z,6.30
2023-03-04T19:08:01.706Z,6.20
2023-03-04T19:10:30.339Z,6.20
2023-03-04T19:12:59.597Z,6.10
2023-03-04T19:15:28.654Z,6.10
2023-03-04T19:17:57.217Z,6.10
2023-03-04T19:20:25.771Z,6.10
2023-03-04T19:22:54.220Z,6.10
2023-03-04T19:25:24.202Z,6.10
2023-03-04T19:27:55.288Z,6.10
2023-03-04T19:30:23.954Z,6.10
2023-03-04T19:32:52.480Z,6.10
2023-03-04T19:35:21.012Z,6.00
2023-03-04T19:37:49.745Z,6.10
2023-03-04T19:40:18.336Z,6.00
2023-03-04T19:42:48.892Z,5.90
2023-03-04T19:45:17.494Z,5.90
2023-03-04T19:47:45.925Z,5.80
2023-03-04T19:50:14.691Z,5.80
2023-03-04T19:52:43.264Z,5.80
2023-03-04T19:55:13.731Z,5.80
2023-03-04T19:57:42.878Z,5.70
2023-03-04T20:00:15.003Z,5.70
2023-03-04T20:02:45.580Z,5.70
2023-03-04T20:05:14.078Z,5.70
2023-03-04T20:07:43.751Z,5.70
2023-03-04T20:10:14.335Z,5.60
2023-03-04T20:12:42.845Z,5.70
2023-03-04T20:15:13.456Z,5.70
2023-03-04T20:17:41.947Z,5.70
2023-03-04T20:20:12.484Z,5.70
2023-03-04T20:22:41.338Z,5.70
2023-03-04T20:25:10.346Z,5.70
2023-03-04T20:27:38.875Z,5.70
2023-03-04T20:30:08.550Z,5.70
2023-03-04T20:32:38.467Z,5.60
2023-03-04T20:35:10.946Z,5.60
2023-03-04T20:37:39.400Z,5.60
2023-03-04T20:40:08.804Z,5.50
2023-03-04T20:42:37.318Z,5.50
2023-03-04T20:45:06.959Z,5.50
2023-03-04T20:47:37.306Z,5.50
2023-03-04T20:50:09.543Z,5.50
2023-03-04T20:52:38.120Z,5.50
2023-03-04T20:55:07.564Z,5.50
2023-03-04T20:57:36.076Z,5.50
2023-03-04T21:00:05.745Z,5.50
2023-03-04T21:02:34.329Z,5.50
2023-03-04T21:05:02.775Z,5.40
2023-03-04T21:07:32.677Z,5.40
2023-03-04T21:10:02.878Z,5.40
2023-03-04T21:12:31.421Z,5.40
2023-03-04T21:14:59.983Z,5.40
2023-03-04T21:17:28.547Z,5.40
2023-03-04T21:19:56.992Z,5.40
2023-03-04T21:22:26.914Z,5.40
2023-03-04T21:24:56.850Z,5.40
2023-03-04T21:27:25.572Z,5.30
2023-03-04T21:29:54.077Z,5.30
2023-03-04T21:32:26.199Z,5.30
2023-03-04T21:34:55.867Z,5.40
2023-03-04T21:37:26.396Z,5.20
2023-03-04T21:39:58.081Z,5.20
2023-03-04T21:42:26.894Z,5.20
2023-03-04T21:44:55.676Z,5.20
2023-03-04T21:47:24.150Z,5.20
2023-03-04T21:49:52.804Z,5.20
2023-03-04T21:52:22.430Z,5.20
2023-03-04T21:54:50.935Z,5.30
2023-03-04T21:57:21.069Z,5.10
2023-03-04T21:59:49.875Z,5.20
2023-03-04T22:02:20.226Z,5.10
2023-03-04T22:04:49.351Z,5.10
2023-03-04T22:07:18.295Z,5.10
2023-03-04T22:09:46.960Z,5.10
2023-03-04T22:12:16.997Z,5.10
2023-03-04T22:14:48.230Z,5.10
2023-03-04T22:17:16.897Z,5.10
2023-03-04T22:19:45.578Z,5.10
2023-03-04T22:22:14.058Z,5.10
2023-03-04T22:24:42.770Z,5.10
2023-03-04T22:27:11.263Z,5.10
2023-03-04T22:29:39.818Z,5.10
2023-03-04T22:32:09.712Z,5.10
2023-03-04T22:34:38.240Z,5.10
2023-03-04T22:37:06.723Z,5.10
2023-03-04T22:39:35.292Z,5.10
2023-03-04T22:42:03.843Z,5.00
2023-03-04T22:44:32.456Z,5.00
2023-03-04T22:47:00.906Z,5.00
2023-03-04T22:49:30.867Z,5.10
2023-03-04T22:51:59.326Z,5.00
2023-03-04T22:54:29.585Z,5.10
2023-03-04T22:56:58.190Z,5.10
2023-03-04T22:59:26.667Z,5.00
2023-03-04T23:01:55.728Z,5.00
2023-03-04T23:04:24.336Z,5.00
2023-03-04T23:06:54.245Z,5.00
2023-03-04T23:09:22.708Z,5.10
2023-03-04T23:11:51.244Z,5.00
2023-03-04T23:14:19.860Z,5.00
2023-03-04T23:16:49.306Z,5.00
2023-03-04T23:19:21.188Z,4.90
2023-03-04T23:21:49.749Z,4.90
2023-03-04T23:24:20.454Z,4.90
2023-03-04T23:26:49.041Z,4.90
2023-03-04T23:29:17.889Z,4.80
2023-03-04T23:31:46.334Z,4.80
2023-03-04T23:34:17.613Z,4.70
2023-03-04T23:36:46.168Z,4.70
2023-03-04T23:39:14.650Z,4.70
2023-03-04T23:41:44.457Z,4.70
2023-03-04T23:44:13.867Z,4.70
2023-03-04T23:46:42.421Z,4.80
2023-03-04T23:49:13.995Z,4.70
2023-03-04T23:51:44.242Z,4.60
2023-03-04T23:54:13.047Z,4.60
2023-03-04T23:56:41.943Z,4.60
2023-03-04T23:59:12.888Z,4.70
