createdAt,value
2019-02-03T00:02:25.870Z,59.27
2019-02-03T00:04:57.807Z,59.53
2019-02-03T00:07:28.044Z,53.67
2019-02-03T00:10:31.419Z,57.57
2019-02-03T00:13:06.004Z,55.87
2019-02-03T00:15:58.710Z,61.70
2019-02-03T00:18:37.154Z,56.83
2019-02-03T00:21:13.676Z,58.73
2019-02-03T00:23:55.232Z,61.10
2019-02-03T00:26:49.584Z,64.00
2019-02-03T00:29:20.192Z,56.20
2019-02-03T00:31:59.333Z,64.13
2019-02-03T00:34:31.086Z,64.00
2019-02-03T00:37:15.313Z,61.20
2019-02-03T00:39:43.650Z,62.93
2019-02-03T00:42:20.197Z,69.80
2019-02-03T00:44:55.198Z,67.27
2019-02-03T00:47:25.873Z,65.90
2019-02-03T00:49:56.711Z,68.80
2019-02-03T00:52:27.636Z,66.03
2019-02-03T00:54:58.477Z,60.13
2019-02-03T00:57:28.982Z,61.47
2019-02-03T00:59:59.657Z,63.23
2019-02-03T01:02:31.503Z,76.53
2019-02-03T01:05:01.833Z,60.67
2019-02-03T01:07:32.687Z,64.10
2019-02-03T01:10:10.215Z,68.23
2019-02-03T01:12:42.635Z,63.90
2019-02-03T01:15:13.282Z,63.30
2019-02-03T01:17:44.880Z,68.17
2019-02-03T01:20:16.868Z,61.23
2019-02-03T01:22:47.854Z,60.97
2019-02-03T01:25:19.054Z,66.43
2019-02-03T01:27:49.589Z,65.93
2019-02-03T01:30:21.863Z,60.10
2019-02-03T01:32:52.805Z,54.10
2019-02-03T01:35:23.505Z,55.20
2019-02-03T01:37:53.837Z,59.73
2019-02-03T01:40:24.662Z,63.33
2019-02-03T01:42:57.838Z,53.20
2019-02-03T01:45:32.652Z,54.63
2019-02-03T01:48:03.435Z,52.10
2019-02-03T01:50:35.325Z,56.43
2019-02-03T01:53:06.123Z,56.10
2019-02-03T01:55:37.059Z,56.33
2019-02-03T01:58:08.810Z,56.43
2019-02-03T02:00:41.188Z,60.07
2019-02-03T02:03:14.420Z,63.73
2019-02-03T02:05:44.767Z,55.80
2019-02-03T02:08:15.274Z,60.50
2019-02-03T02:10:45.979Z,61.57
2019-02-03T02:13:18.107Z,53.90
2019-02-03T02:15:48.661Z,70.70
2019-02-03T02:18:18.745Z,54.30
2019-02-03T02:20:49.186Z,50.53
2019-02-03T02:23:19.786Z,50.50
2019-02-03T02:25:51.933Z,48.70
2019-02-03T02:28:22.263Z,53.80
2019-02-03T02:30:52.503Z,49.20
2019-02-03T02:33:22.682Z,49.17
2019-02-03T02:35:54.032Z,49.27
2019-02-03T02:38:26.451Z,52.70
2019-02-03T02:40:57.414Z,63.20
2019-02-03T02:43:27.761Z,56.73
2019-02-03T02:45:58.443Z,55.60
2019-02-03T02:48:28.593Z,51.10
2019-02-03T02:50:59.138Z,53.53
2019-02-03T02:53:29.268Z,55.40
2019-02-03T02:55:59.480Z,54.03
2019-02-03T02:58:29.686Z,55.57
2019-02-03T03:00:59.557Z,47.53
2019-02-03T03:03:29.540Z,54.20
2019-02-03T03:05:59.502Z,51.03
2019-02-03T03:08:29.723Z,55.63
2019-02-03T03:10:59.548Z,55.30
2019-02-03T03:13:29.619Z,56.93
2019-02-03T03:15:59.465Z,53.50
2019-02-03T03:18:29.495Z,50.47
2019-02-03T03:20:59.851Z,44.20
2019-02-03T03:23:30.187Z,40.47
2019-02-03T03:26:00.910Z,40.70
2019-02-03T03:28:31.036Z,39.67
2019-02-03T03:31:01.213Z,38.57
2019-02-03T03:33:31.409Z,36.70
2019-02-03T03:36:01.532Z,35.10
2019-02-03T03:38:32.549Z,38.93
2019-02-03T03:41:03.356Z,41.17
2019-02-03T03:43:33.646Z,44.00
2019-02-03T03:46:06.443Z,44.93
2019-02-03T03:48:35.859Z,43.50
2019-02-03T03:51:06.701Z,41.33
2019-02-03T03:53:37.733Z,41.93
2019-02-03T03:56:08.288Z,41.93
2019-02-03T03:58:38.427Z,45.80
2019-02-03T04:01:08.556Z,41.37
2019-02-03T04:03:38.563Z,41.00
2019-02-03T04:06:09.167Z,41.50
2019-02-03T04:08:45.424Z,44.30
2019-02-03T04:11:11.790Z,44.23
2019-02-03T04:13:41.954Z,39.70
2019-02-03T04:16:13.889Z,46.63
2019-02-03T04:18:48.932Z,44.73
2019-02-03T04:21:21.060Z,42.50
2019-02-03T04:23:53.106Z,38.83
2019-02-03T04:26:27.165Z,43.70
2019-02-03T04:28:57.915Z,41.43
2019-02-03T04:31:28.744Z,38.60
2019-02-03T04:34:00.310Z,40.88
2019-02-03T04:36:31.151Z,40.60
2019-02-03T04:39:02.229Z,38.70
2019-02-03T04:41:32.831Z,39.15
2019-02-03T04:44:03.713Z,41.00
2019-02-03T04:46:34.944Z,39.38
2019-02-03T04:49:05.905Z,38.60
2019-02-03T04:51:37.594Z,36.40
2019-02-03T04:54:11.264Z,37.23
2019-02-03T04:56:42.148Z,41.83
2019-02-03T04:59:16.398Z,37.10
2019-02-03T05:01:47.013Z,33.80
2019-02-03T05:04:17.364Z,36.40
2019-02-03T05:06:48.284Z,38.15
2019-02-03T05:09:18.444Z,33.33
2019-02-03T05:11:48.594Z,35.63
2019-02-03T05:14:19.042Z,36.90
2019-02-03T05:16:49.104Z,36.07
2019-02-03T05:19:19.507Z,38.20
2019-02-03T05:21:50.321Z,36.25
2019-02-03T05:24:20.610Z,35.67
2019-02-03T05:26:50.761Z,37.00
2019-02-03T05:29:21.252Z,31.53
2019-02-03T05:31:51.401Z,33.33
2019-02-03T05:34:21.631Z,34.73
2019-02-03T05:36:52.309Z,37.70
2019-02-03T05:39:25.322Z,37.00
2019-02-03T05:41:54.428Z,35.48
2019-02-03T05:44:25.066Z,38.80
2019-02-03T05:46:56.715Z,39.60
2019-02-03T05:49:27.140Z,40.17
2019-02-03T05:51:59.926Z,45.20
2019-02-03T05:54:29.986Z,37.50
2019-02-03T05:57:01.182Z,38.93
2019-02-03T05:59:31.125Z,37.13
2019-02-03T06:02:01.740Z,43.67
2019-02-03T06:04:32.530Z,36.73
2019-02-03T06:07:02.885Z,40.15
2019-02-03T06:09:36.692Z,42.00
2019-02-03T06:12:05.807Z,39.90
2019-02-03T06:14:36.099Z,36.93
2019-02-03T06:17:06.910Z,36.13
2019-02-03T06:19:37.091Z,38.28
2019-02-03T06:22:07.686Z,38.70
2019-02-03T06:24:38.939Z,36.55
2019-02-03T06:27:09.320Z,37.40
2019-02-03T06:29:39.580Z,36.80
2019-02-03T06:32:09.885Z,41.70
2019-02-03T06:34:40.990Z,37.93
2019-02-03T06:37:11.738Z,38.90
2019-02-03T06:39:48.605Z,39.47
2019-02-03T06:42:14.932Z,41.63
2019-02-03T06:44:49.206Z,39.55
2019-02-03T06:47:25.774Z,39.93
2019-02-03T06:49:56.348Z,43.87
2019-02-03T06:52:26.686Z,46.92
2019-02-03T06:54:58.679Z,44.60
2019-02-03T06:57:29.304Z,46.85
2019-02-03T06:59:59.828Z,44.45
2019-02-03T07:02:30.305Z,41.20
2019-02-03T07:05:00.419Z,45.17
2019-02-03T07:07:30.496Z,41.88
2019-02-03T07:10:01.134Z,48.87
2019-02-03T07:12:32.235Z,44.80
2019-02-03T07:15:02.596Z,38.17
2019-02-03T07:17:34.069Z,43.73
2019-02-03T07:20:08.013Z,41.98
2019-02-03T07:22:38.537Z,43.00
2019-02-03T07:25:09.410Z,43.23
2019-02-03T07:27:39.704Z,38.15
2019-02-03T07:30:14.175Z,41.83
2019-02-03T07:32:44.792Z,40.73
2019-02-03T07:35:15.711Z,42.48
2019-02-03T07:37:46.310Z,37.93
2019-02-03T07:40:16.516Z,41.23
2019-02-03T07:42:47.209Z,43.40
2019-02-03T07:45:17.580Z,38.43
2019-02-03T07:47:48.434Z,41.30
2019-02-03T07:50:19.616Z,41.63
2019-02-03T07:52:52.466Z,40.65
2019-02-03T07:55:22.774Z,45.10
2019-02-03T07:57:53.523Z,39.70
2019-02-03T08:00:26.034Z,40.92
2019-02-03T08:02:57.083Z,44.00
2019-02-03T08:05:27.128Z,44.07
2019-02-03T08:07:57.579Z,46.23
2019-02-03T08:10:29.770Z,38.30
2019-02-03T08:12:59.904Z,39.75
2019-02-03T08:15:30.495Z,37.20
2019-02-03T08:18:01.071Z,43.40
2019-02-03T08:20:32.659Z,38.70
2019-02-03T08:23:06.829Z,38.40
2019-02-03T08:25:37.007Z,39.90
2019-02-03T08:28:07.352Z,35.80
2019-02-03T08:30:39.454Z,38.50
2019-02-03T08:33:10.380Z,42.07
2019-02-03T08:35:41.999Z,36.07
2019-02-03T08:38:13.005Z,34.53
2019-02-03T08:40:48.914Z,33.93
2019-02-03T08:43:20.806Z,34.20
2019-02-03T08:45:52.299Z,29.77
2019-02-03T08:48:23.469Z,31.90
2019-02-03T08:50:56.360Z,33.93
2019-02-03T08:53:27.666Z,29.03
2019-02-03T08:56:08.006Z,27.53
2019-02-03T08:58:40.739Z,27.27
2019-02-03T09:01:35.200Z,28.83
2019-02-03T09:04:10.339Z,27.20
2019-02-03T09:06:49.629Z,25.40
2019-02-03T09:09:22.757Z,21.20
2019-02-03T09:12:15.778Z,21.70
2019-02-03T09:14:52.898Z,21.83
2019-02-03T09:18:31.618Z,18.80
2019-02-03T09:20:48.440Z,16.73
2019-02-03T09:23:21.375Z,20.00
2019-02-03T09:25:58.552Z,18.63
2019-02-03T09:28:29.825Z,16.80
2019-02-03T09:31:04.053Z,15.60
2019-02-03T09:33:35.301Z,14.53
2019-02-03T09:36:10.493Z,13.43
2019-02-03T09:38:46.029Z,16.00
2019-02-03T09:41:17.011Z,19.70
2019-02-03T09:43:48.512Z,18.50
2019-02-03T09:46:22.741Z,19.63
2019-02-03T09:48:54.475Z,20.67
2019-02-03T09:51:29.890Z,21.77
2019-02-03T09:54:01.084Z,19.33
2019-02-03T09:56:33.909Z,20.83
2019-02-03T09:59:05.073Z,24.77
2019-02-03T10:01:41.133Z,23.00
2019-02-03T10:04:14.731Z,24.97
2019-02-03T10:06:46.496Z,21.93
2019-02-03T10:09:18.213Z,25.17
2019-02-03T10:11:49.429Z,27.20
2019-02-03T10:14:20.230Z,28.00
2019-02-03T10:16:52.181Z,27.70
2019-02-03T10:19:22.972Z,27.60
2019-02-03T10:21:57.066Z,29.50
2019-02-03T10:24:41.688Z,27.37
2019-02-03T10:27:09.472Z,27.10
2019-02-03T10:29:46.751Z,27.90
2019-02-03T10:32:19.846Z,25.63
2019-02-03T10:34:52.596Z,26.73
2019-02-03T10:37:23.935Z,29.57
2019-02-03T10:40:12.789Z,25.70
2019-02-03T10:42:47.693Z,29.63
2019-02-03T10:45:47.116Z,28.50
2019-02-03T10:48:24.658Z,27.03
2019-02-03T10:51:16.077Z,27.97
2019-02-03T10:53:57.553Z,27.23
2019-02-03T10:56:32.145Z,29.23
2019-02-03T10:59:07.857Z,25.37
2019-02-03T11:01:45.076Z,25.40
2019-02-03T11:04:23.755Z,23.83
2019-02-03T11:06:57.231Z,25.00
2019-02-03T11:09:30.410Z,26.83
2019-02-03T11:12:02.158Z,20.80
2019-02-03T11:14:43.416Z,25.17
2019-02-03T11:17:17.497Z,27.40
2019-02-03T11:19:52.788Z,26.27
2019-02-03T11:22:51.127Z,22.33
2019-02-03T11:25:27.851Z,25.40
2019-02-03T11:28:01.687Z,21.93
2019-02-03T11:30:32.889Z,20.87
2019-02-03T11:33:08.750Z,23.70
2019-02-03T11:35:41.840Z,23.17
2019-02-03T11:38:16.929Z,20.30
2019-02-03T11:40:50.631Z,20.93
2019-02-03T11:43:23.954Z,23.50
2019-02-03T11:45:55.780Z,22.30
2019-02-03T11:48:29.249Z,21.10
2019-02-03T11:51:05.258Z,21.37
2019-02-03T11:53:49.736Z,22.83
2019-02-03T11:56:22.393Z,22.97
2019-02-03T11:59:01.743Z,22.83
2019-02-03T12:01:38.588Z,21.10
2019-02-03T12:04:20.852Z,19.57
2019-02-03T12:06:53.432Z,21.80
2019-02-03T12:09:29.943Z,22.67
2019-02-03T12:12:09.159Z,22.73
2019-02-03T12:14:42.914Z,22.00
2019-02-03T12:17:33.799Z,20.33
2019-02-03T12:20:15.763Z,20.67
2019-02-03T12:22:53.311Z,21.00
2019-02-03T12:25:43.245Z,22.23
2019-02-03T12:28:18.093Z,18.83
2019-02-03T12:30:51.750Z,21.00
2019-02-03T12:33:23.466Z,20.70
2019-02-03T12:36:06.539Z,21.83
2019-02-03T12:38:40.946Z,16.80
2019-02-03T12:41:15.371Z,19.17
2019-02-03T12:44:04.784Z,17.33
2019-02-03T12:46:38.844Z,17.57
2019-02-03T12:49:15.819Z,16.83
2019-02-03T12:51:47.030Z,17.67
2019-02-03T12:54:20.620Z,17.33
2019-02-03T12:56:51.484Z,16.33
2019-02-03T12:59:26.080Z,14.93
2019-02-03T13:01:56.561Z,14.60
2019-02-03T13:04:28.857Z,13.73
2019-02-03T13:07:01.132Z,16.83
2019-02-03T13:09:39.124Z,13.13
2019-02-03T13:12:24.704Z,14.60
2019-02-03T13:14:47.651Z,12.77
2019-02-03T13:17:20.421Z,14.93
2019-02-03T13:19:52.461Z,15.10
2019-02-03T13:22:24.058Z,15.77
2019-02-03T13:24:55.123Z,12.43
2019-02-03T13:27:26.588Z,12.67
2019-02-03T13:30:01.183Z,16.10
2019-02-03T13:32:37.487Z,13.27
2019-02-03T13:35:12.388Z,12.53
2019-02-03T13:37:47.973Z,12.10
2019-02-03T13:40:20.740Z,10.57
2019-02-03T13:42:55.180Z,12.07
2019-02-03T13:45:27.543Z,12.20
2019-02-03T13:48:00.944Z,10.13
2019-02-03T13:50:31.781Z,10.37
2019-02-03T13:53:05.966Z,9.90
2019-02-03T13:55:39.269Z,11.13
2019-02-03T13:58:19.630Z,11.93
2019-02-03T14:00:51.625Z,11.83
2019-02-03T14:03:29.927Z,10.00
2019-02-03T14:06:04.639Z,9.00
2019-02-03T14:08:35.845Z,10.30
2019-02-03T14:11:07.276Z,11.33
2019-02-03T14:13:39.938Z,10.37
2019-02-03T14:16:11.405Z,10.57
2019-02-03T14:18:43.584Z,11.47
2019-02-03T14:21:16.591Z,10.17
2019-02-03T14:23:49.456Z,10.57
2019-02-03T14:26:20.457Z,10.77
2019-02-03T14:28:54.234Z,12.00
2019-02-03T14:31:26.996Z,9.83
2019-02-03T14:33:58.317Z,12.50
2019-02-03T14:36:31.112Z,16.60
2019-02-03T14:39:04.338Z,13.03
2019-02-03T14:41:36.384Z,10.73
2019-02-03T14:44:09.553Z,11.10
2019-02-03T14:46:41.904Z,11.67
2019-02-03T14:49:15.489Z,11.83
2019-02-03T14:51:47.070Z,11.00
2019-02-03T14:54:29.529Z,11.87
2019-02-03T14:57:01.280Z,10.20
2019-02-03T14:59:32.775Z,11.73
2019-02-03T15:02:06.584Z,11.07
2019-02-03T15:04:37.684Z,9.90
2019-02-03T15:07:09.882Z,13.13
2019-02-03T15:09:40.875Z,10.90
2019-02-03T15:12:12.558Z,10.00
2019-02-03T15:14:42.684Z,9.60
2019-02-03T15:17:16.297Z,9.57
2019-02-03T15:19:47.005Z,10.67
2019-02-03T15:22:18.141Z,9.20
2019-02-03T15:24:51.586Z,9.57
2019-02-03T15:27:25.429Z,11.57
2019-02-03T15:29:56.592Z,11.20
2019-02-03T15:32:27.622Z,10.00
2019-02-03T15:34:58.518Z,9.00
2019-02-03T15:37:31.758Z,15.47
2019-02-03T15:40:03.371Z,9.60
2019-02-03T15:42:34.039Z,9.57
2019-02-03T15:45:06.059Z,9.27
2019-02-03T15:47:38.821Z,11.43
2019-02-03T15:50:20.311Z,9.13
2019-02-03T15:52:52.454Z,9.43
2019-02-03T15:55:31.344Z,8.83
2019-02-03T15:58:03.507Z,10.33
2019-02-03T16:00:41.207Z,9.20
2019-02-03T16:03:13.586Z,8.83
2019-02-03T16:05:47.340Z,9.47
2019-02-03T16:08:21.647Z,8.93
2019-02-03T16:11:02.485Z,8.40
2019-02-03T16:13:37.303Z,7.73
2019-02-03T16:16:12.042Z,8.27
2019-02-03T16:18:49.271Z,8.73
2019-02-03T16:21:21.580Z,9.13
2019-02-03T16:23:52.882Z,8.70
2019-02-03T16:26:26.175Z,9.70
2019-02-03T16:28:57.074Z,10.43
2019-02-03T16:31:35.627Z,9.60
2019-02-03T16:34:11.142Z,9.50
2019-02-03T16:36:45.375Z,9.30
2019-02-03T16:39:20.204Z,10.47
2019-02-03T16:41:54.323Z,9.87
2019-02-03T16:44:26.456Z,9.50
2019-02-03T16:46:56.977Z,9.40
2019-02-03T16:49:28.462Z,9.47
2019-02-03T16:52:05.697Z,10.20
2019-02-03T16:54:37.822Z,9.25
2019-02-03T16:57:08.620Z,9.93
2019-02-03T16:59:40.738Z,12.70
2019-02-03T17:02:14.817Z,8.18
2019-02-03T17:04:46.937Z,9.38
2019-02-03T17:07:17.815Z,8.40
2019-02-03T17:09:48.322Z,8.73
2019-02-03T17:12:19.346Z,7.70
2019-02-03T17:14:50.549Z,8.93
2019-02-03T17:17:22.568Z,9.58
2019-02-03T17:19:53.021Z,9.43
2019-02-03T17:22:23.559Z,8.65
2019-02-03T17:24:54.626Z,9.33
2019-02-03T17:27:26.302Z,9.33
2019-02-03T17:29:56.696Z,9.55
2019-02-03T17:32:28.295Z,9.10
2019-02-03T17:34:59.418Z,8.77
2019-02-03T17:37:29.409Z,9.40
2019-02-03T17:40:00.052Z,8.80
2019-02-03T17:42:30.401Z,9.23
2019-02-03T17:45:00.427Z,9.87
2019-02-03T17:47:33.364Z,8.33
2019-02-03T17:50:07.664Z,9.70
2019-02-03T17:52:39.294Z,8.60
2019-02-03T17:55:15.193Z,9.17
2019-02-03T17:57:52.049Z,9.30
2019-02-03T18:00:52.895Z,8.83
2019-02-03T18:03:29.052Z,8.33
2019-02-03T18:06:09.829Z,10.33
2019-02-03T18:08:43.061Z,8.33
2019-02-03T18:11:17.758Z,7.83
2019-02-03T18:13:50.356Z,7.90
2019-02-03T18:16:21.467Z,8.23
2019-02-03T18:18:55.275Z,7.03
2019-02-03T18:21:28.771Z,7.43
2019-02-03T18:24:01.865Z,8.20
2019-02-03T18:26:34.243Z,6.57
2019-02-03T18:29:10.222Z,6.43
2019-02-03T18:31:40.678Z,7.30
2019-02-03T18:34:14.759Z,7.00
2019-02-03T18:36:44.960Z,8.10
2019-02-03T18:39:15.579Z,7.20
2019-02-03T18:41:46.071Z,7.10
2019-02-03T18:44:17.237Z,6.40
2019-02-03T18:46:48.081Z,8.50
2019-02-03T18:49:24.922Z,7.73
2019-02-03T18:52:13.824Z,6.30
2019-02-03T18:55:13.264Z,6.17
2019-02-03T18:57:48.690Z,6.87
2019-02-03T19:00:22.740Z,6.73
2019-02-03T19:02:58.272Z,6.93
2019-02-03T19:05:38.316Z,5.97
2019-02-03T19:08:28.953Z,6.43
2019-02-03T19:11:03.405Z,5.70
2019-02-03T19:13:43.393Z,6.10
2019-02-03T19:17:08.649Z,6.20
2019-02-03T19:19:44.479Z,5.50
2019-02-03T19:22:22.554Z,7.10
2019-02-03T19:24:57.194Z,5.93
2019-02-03T19:27:42.579Z,5.73
2019-02-03T19:30:19.987Z,6.10
2019-02-03T19:32:57.962Z,5.50
2019-02-03T19:35:33.141Z,5.60
2019-02-03T19:38:19.775Z,5.13
2019-02-03T19:40:56.857Z,5.10
2019-02-03T19:43:42.038Z,6.03
2019-02-03T19:46:15.190Z,5.37
2019-02-03T19:48:54.340Z,5.40
2019-02-03T19:51:26.366Z,5.13
2019-02-03T19:53:59.060Z,5.50
2019-02-03T19:56:29.263Z,5.20
2019-02-03T19:59:06.828Z,5.20
2019-02-03T20:01:57.918Z,5.00
2019-02-03T20:04:35.799Z,5.47
2019-02-03T20:07:09.435Z,5.33
2019-02-03T20:09:39.706Z,4.93
2019-02-03T20:12:10.994Z,5.77
2019-02-03T20:14:45.839Z,4.63
2019-02-03T20:17:19.275Z,4.50
2019-02-03T20:19:52.003Z,4.70
2019-02-03T20:22:23.548Z,4.27
2019-02-03T20:24:53.984Z,4.43
2019-02-03T20:27:24.695Z,4.33
2019-02-03T20:29:54.841Z,6.70
2019-02-03T20:32:26.100Z,3.63
2019-02-03T20:34:56.706Z,3.80
2019-02-03T20:37:27.012Z,3.67
2019-02-03T20:40:02.233Z,4.70
2019-02-03T20:42:30.127Z,4.33
2019-02-03T20:45:06.109Z,4.47
2019-02-03T20:47:39.392Z,4.47
2019-02-03T20:50:12.470Z,3.50
2019-02-03T20:52:46.931Z,3.80
2019-02-03T20:55:21.819Z,3.60
2019-02-03T20:57:52.891Z,3.67
2019-02-03T21:00:34.283Z,3.73
2019-02-03T21:03:10.821Z,3.80
2019-02-03T21:05:41.513Z,3.80
2019-02-03T21:08:16.920Z,3.87
2019-02-03T21:10:49.332Z,4.50
2019-02-03T21:13:23.626Z,3.83
2019-02-03T21:15:58.797Z,4.27
2019-02-03T21:18:29.562Z,4.05
2019-02-03T21:21:02.821Z,4.00
2019-02-03T21:23:33.113Z,5.25
2019-02-03T21:26:16.357Z,3.92
2019-02-03T21:28:43.004Z,3.52
2019-02-03T21:31:15.219Z,3.77
2019-02-03T21:33:47.978Z,3.75
2019-02-03T21:36:24.711Z,4.08
2019-02-03T21:38:57.402Z,4.25
2019-02-03T21:41:30.250Z,3.57
2019-02-03T21:44:01.660Z,4.10
2019-02-03T21:46:32.370Z,3.52
2019-02-03T21:49:03.900Z,4.50
2019-02-03T21:51:37.237Z,3.62
2019-02-03T21:54:07.984Z,3.80
2019-02-03T21:56:40.208Z,3.47
2019-02-03T21:59:11.358Z,3.30
2019-02-03T22:01:46.039Z,2.95
2019-02-03T22:04:20.093Z,3.00
2019-02-03T22:06:52.019Z,3.15
2019-02-03T22:09:23.591Z,3.15
2019-02-03T22:11:54.371Z,3.02
2019-02-03T22:14:24.658Z,2.87
2019-02-03T22:16:55.052Z,2.90
2019-02-03T22:19:26.470Z,2.77
2019-02-03T22:21:57.124Z,3.55
2019-02-03T22:24:27.659Z,2.92
2019-02-03T22:26:58.117Z,2.80
2019-02-03T22:29:28.512Z,3.00
2019-02-03T22:31:59.574Z,2.67
2019-02-03T22:34:30.218Z,2.60
2019-02-03T22:37:00.847Z,2.25
2019-02-03T22:39:32.567Z,4.45
2019-02-03T22:42:04.091Z,2.10
2019-02-03T22:44:35.051Z,3.12
2019-02-03T22:47:05.737Z,2.33
2019-02-03T22:49:36.808Z,2.60
2019-02-03T22:52:08.559Z,3.33
2019-02-03T22:54:38.918Z,2.50
2019-02-03T22:57:10.198Z,2.17
2019-02-03T22:59:41.578Z,2.20
2019-02-03T23:02:13.239Z,2.90
2019-02-03T23:04:44.249Z,2.73
2019-02-03T23:07:14.916Z,4.00
2019-02-03T23:09:46.424Z,2.05
2019-02-03T23:12:21.765Z,2.90
2019-02-03T23:14:52.522Z,2.40
2019-02-03T23:17:23.290Z,2.42
2019-02-03T23:19:56.900Z,2.12
2019-02-03T23:22:36.468Z,2.58
2019-02-03T23:25:07.688Z,2.67
2019-02-03T23:27:38.764Z,2.72
2019-02-03T23:30:13.886Z,2.83
2019-02-03T23:32:44.302Z,2.80
2019-02-03T23:35:19.244Z,4.10
2019-02-03T23:37:49.460Z,4.37
2019-02-03T23:40:20.854Z,3.72
2019-02-03T23:42:51.492Z,5.15
2019-02-03T23:45:21.940Z,2.80
2019-02-03T23:47:52.527Z,3.27
2019-02-03T23:50:23.231Z,2.70
2019-02-03T23:52:53.624Z,3.00
2019-02-03T23:55:24.060Z,4.17
2019-02-03T23:57:55.464Z,4.83
