createdAt,value
2023-01-22T00:01:13.491Z,22.15
2023-01-22T00:03:41.640Z,20.80
2023-01-22T00:06:09.899Z,18.73
2023-01-22T00:08:37.828Z,19.95
2023-01-22T00:11:05.758Z,20.10
2023-01-22T00:13:33.369Z,19.25
2023-01-22T00:16:01.092Z,18.75
2023-01-22T00:18:28.553Z,19.30
2023-01-22T00:20:56.131Z,20.10
2023-01-22T00:23:24.485Z,19.92
2023-01-22T00:26:13.004Z,19.98
2023-01-22T00:28:44.021Z,19.67
2023-01-22T00:31:13.183Z,19.65
2023-01-22T00:33:43.684Z,19.35
2023-01-22T00:36:15.270Z,18.70
2023-01-22T00:38:42.968Z,18.77
2023-01-22T00:41:10.939Z,17.88
2023-01-22T00:46:10.644Z,17.15
2023-01-22T00:48:39.116Z,18.77
2023-01-22T00:51:10.565Z,18.60
2023-01-22T00:53:38.140Z,18.25
2023-01-22T00:56:06.161Z,19.17
2023-01-22T00:58:34.125Z,17.30
2023-01-22T01:03:35.031Z,17.80
2023-01-22T01:06:05.674Z,18.50
2023-01-22T01:08:39.467Z,18.60
2023-01-22T01:11:11.126Z,17.98
2023-01-22T01:13:41.977Z,21.35
2023-01-22T01:16:13.841Z,20.73
2023-01-22T01:18:41.980Z,21.38
2023-01-22T01:21:11.911Z,20.02
2023-01-22T01:23:40.001Z,19.33
2023-01-22T01:26:10.053Z,19.60
2023-01-22T01:28:40.940Z,19.75
2023-01-22T01:31:11.515Z,19.60
2023-01-22T01:33:39.652Z,19.42
2023-01-22T01:36:21.317Z,19.83
2023-01-22T01:38:55.364Z,18.90
2023-01-22T01:41:25.549Z,19.90
2023-01-22T01:44:11.346Z,19.08
2023-01-22T01:46:44.225Z,18.60
2023-01-22T01:49:24.455Z,18.90
2023-01-22T01:51:55.297Z,19.98
2023-01-22T01:54:22.862Z,20.67
2023-01-22T01:56:53.480Z,19.58
2023-01-22T01:59:22.584Z,19.90
2023-01-22T02:01:54.591Z,18.85
2023-01-22T02:04:23.902Z,20.25
2023-01-22T02:06:51.382Z,19.42
2023-01-22T02:09:19.034Z,20.02
2023-01-22T02:11:47.092Z,19.60
2023-01-22T02:14:18.381Z,19.27
2023-01-22T02:16:45.947Z,20.23
2023-01-22T02:19:13.425Z,19.85
2023-01-22T02:21:44.758Z,19.65
2023-01-22T02:24:17.076Z,19.95
2023-01-22T02:26:45.939Z,18.95
2023-01-22T02:29:18.004Z,20.60
2023-01-22T02:31:45.612Z,19.42
2023-01-22T02:34:14.270Z,20.00
2023-01-22T02:36:45.679Z,19.95
2023-01-22T02:39:13.141Z,20.33
2023-01-22T02:41:40.731Z,20.60
2023-01-22T02:44:11.194Z,20.70
2023-01-22T02:46:38.795Z,20.15
2023-01-22T02:49:06.561Z,19.83
2023-01-22T02:51:35.513Z,20.17
2023-01-22T02:54:03.111Z,21.02
2023-01-22T02:56:30.887Z,21.35
2023-01-22T02:59:02.130Z,21.88
2023-01-22T03:01:29.917Z,22.23
2023-01-22T03:04:13.604Z,21.60
2023-01-22T03:06:44.546Z,20.75
2023-01-22T03:09:14.663Z,21.90
2023-01-22T03:11:43.868Z,21.00
2023-01-22T03:14:34.519Z,21.35
2023-01-22T03:17:20.926Z,21.98
2023-01-22T03:20:07.062Z,20.67
2023-01-22T03:22:34.996Z,21.48
2023-01-22T03:27:31.659Z,20.20
2023-01-22T03:29:59.430Z,21.52
2023-01-22T03:34:55.764Z,20.92
2023-01-22T03:37:24.727Z,21.95
2023-01-22T03:39:54.843Z,23.00
2023-01-22T03:42:30.976Z,23.63
2023-01-22T03:44:58.563Z,23.55
2023-01-22T03:47:27.287Z,23.60
2023-01-22T03:49:54.858Z,23.88
2023-01-22T03:52:22.479Z,25.08
2023-01-22T03:54:50.025Z,22.90
2023-01-22T03:57:18.065Z,23.17
2023-01-22T03:59:45.732Z,22.85
2023-01-22T04:02:13.354Z,23.00
2023-01-22T04:04:54.312Z,22.55
2023-01-22T04:07:21.839Z,23.98
2023-01-22T04:09:52.687Z,23.65
2023-01-22T04:12:20.273Z,23.45
2023-01-22T04:14:47.809Z,24.33
2023-01-22T04:17:15.592Z,22.50
2023-01-22T04:20:09.267Z,23.80
2023-01-22T04:22:56.189Z,24.33
2023-01-22T04:25:24.079Z,23.55
2023-01-22T04:27:51.767Z,23.17
2023-01-22T04:30:20.411Z,23.67
2023-01-22T04:32:51.901Z,24.65
2023-01-22T04:35:42.427Z,24.88
2023-01-22T04:40:39.451Z,22.77
2023-01-22T04:45:35.645Z,22.85
2023-01-22T04:48:03.392Z,23.20
2023-01-22T04:50:33.153Z,23.23
2023-01-22T04:53:01.348Z,24.13
2023-01-22T04:55:29.331Z,24.40
2023-01-22T04:58:02.622Z,25.27
2023-01-22T05:00:30.749Z,25.05
2023-01-22T05:03:01.735Z,24.73
2023-01-22T05:05:31.404Z,24.45
2023-01-22T05:07:59.974Z,24.13
2023-01-22T05:10:29.163Z,26.00
2023-01-22T05:12:57.553Z,24.02
2023-01-22T05:15:26.536Z,24.85
2023-01-22T05:18:04.838Z,24.30
2023-01-22T05:20:35.789Z,24.73
2023-01-22T05:23:03.234Z,24.58
2023-01-22T05:25:32.063Z,24.25
2023-01-22T05:28:00.175Z,25.33
2023-01-22T05:30:49.151Z,25.23
2023-01-22T05:35:58.706Z,22.95
2023-01-22T05:38:28.135Z,24.10
2023-01-22T05:40:56.315Z,24.08
2023-01-22T05:43:24.019Z,24.42
2023-01-22T05:46:02.974Z,23.42
2023-01-22T05:49:03.271Z,23.13
2023-01-22T05:51:33.097Z,23.45
2023-01-22T05:56:31.806Z,22.95
2023-01-22T05:58:59.590Z,24.80
2023-01-22T06:01:27.763Z,23.65
2023-01-22T06:03:58.034Z,25.13
2023-01-22T06:06:26.696Z,25.05
2023-01-22T06:08:55.937Z,24.38
2023-01-22T06:11:28.278Z,23.75
2023-01-22T06:13:55.793Z,24.42
2023-01-22T06:18:56.664Z,21.88
2023-01-22T06:21:27.613Z,23.40
2023-01-22T06:23:55.875Z,23.88
2023-01-22T06:26:23.537Z,24.50
2023-01-22T06:28:51.035Z,23.98
2023-01-22T06:31:18.573Z,24.15
2023-01-22T06:33:46.584Z,24.30
2023-01-22T06:36:15.798Z,22.50
2023-01-22T06:38:43.747Z,23.25
2023-01-22T06:41:15.689Z,23.63
2023-01-22T06:43:45.202Z,22.90
2023-01-22T06:46:12.845Z,22.08
2023-01-22T06:49:02.639Z,23.63
2023-01-22T06:51:30.851Z,22.73
2023-01-22T06:53:59.594Z,22.55
2023-01-22T06:56:28.240Z,22.58
2023-01-22T06:58:57.637Z,24.00
2023-01-22T07:01:26.086Z,24.40
2023-01-22T07:03:53.770Z,24.88
2023-01-22T07:06:21.423Z,25.13
2023-01-22T07:08:49.255Z,26.88
2023-01-22T07:11:16.683Z,24.48
2023-01-22T07:13:44.169Z,25.67
2023-01-22T07:16:12.773Z,18.42
2023-01-22T07:18:40.270Z,24.42
2023-01-22T07:21:07.809Z,23.90
2023-01-22T07:23:35.387Z,22.33
2023-01-22T07:26:02.868Z,23.27
2023-01-22T07:28:30.381Z,22.83
2023-01-22T07:30:57.991Z,22.33
2023-01-22T07:33:25.628Z,21.88
2023-01-22T07:35:56.934Z,16.60
2023-01-22T07:38:27.359Z,21.25
2023-01-22T07:41:00.107Z,21.70
2023-01-22T07:43:27.910Z,21.52
2023-01-22T07:45:57.934Z,20.50
2023-01-22T07:48:25.428Z,21.38
2023-01-22T07:50:52.947Z,21.52
2023-01-22T07:53:20.521Z,22.70
2023-01-22T07:55:47.977Z,22.48
2023-01-22T07:58:15.482Z,21.05
2023-01-22T08:00:42.968Z,22.58
2023-01-22T08:03:10.620Z,21.77
2023-01-22T08:05:42.652Z,20.52
2023-01-22T08:08:22.821Z,20.10
2023-01-22T08:10:50.304Z,20.50
2023-01-22T08:13:17.740Z,20.30
2023-01-22T08:15:45.744Z,19.95
2023-01-22T08:18:13.259Z,19.95
2023-01-22T08:20:40.677Z,20.58
2023-01-22T08:23:08.105Z,19.90
2023-01-22T08:25:35.664Z,20.63
2023-01-22T08:28:05.009Z,20.63
2023-01-22T08:30:45.211Z,21.30
2023-01-22T08:33:15.579Z,20.48
2023-01-22T08:35:43.225Z,21.20
2023-01-22T08:38:13.401Z,21.52
2023-01-22T08:40:41.055Z,20.90
2023-01-22T08:43:12.749Z,21.65
2023-01-22T08:45:40.371Z,19.17
2023-01-22T08:48:07.912Z,19.67
2023-01-22T08:50:35.427Z,19.13
2023-01-22T08:53:02.921Z,20.65
2023-01-22T08:55:30.433Z,19.27
2023-01-22T08:57:58.316Z,20.13
2023-01-22T09:02:59.739Z,19.23
2023-01-22T09:05:28.441Z,19.90
2023-01-22T09:07:56.001Z,18.08
2023-01-22T09:10:25.859Z,19.88
2023-01-22T09:12:53.446Z,19.40
2023-01-22T09:15:20.952Z,19.90
2023-01-22T09:17:48.502Z,20.00
2023-01-22T09:20:16.736Z,19.77
2023-01-22T09:22:45.816Z,20.33
2023-01-22T09:25:13.572Z,19.08
2023-01-22T09:27:41.072Z,20.63
2023-01-22T09:30:14.462Z,19.83
2023-01-22T09:32:42.047Z,20.98
2023-01-22T09:35:10.031Z,20.90
2023-01-22T09:40:05.287Z,20.05
2023-01-22T09:45:07.128Z,19.15
2023-01-22T09:47:50.067Z,20.25
2023-01-22T09:50:26.783Z,21.17
2023-01-22T09:52:57.905Z,22.23
2023-01-22T09:55:30.339Z,22.85
2023-01-22T09:58:02.813Z,22.98
2023-01-22T10:00:40.732Z,23.02
2023-01-22T10:03:24.813Z,23.60
2023-01-22T10:05:57.871Z,23.63
2023-01-22T10:08:33.703Z,24.48
2023-01-22T10:11:01.597Z,26.27
2023-01-22T10:13:32.475Z,27.80
2023-01-22T10:16:01.438Z,31.13
2023-01-22T10:18:56.543Z,30.08
2023-01-22T10:21:30.616Z,33.65
2023-01-22T10:23:59.317Z,36.17
2023-01-22T10:26:47.997Z,37.67
2023-01-22T10:29:22.654Z,38.38
2023-01-22T10:31:56.102Z,38.72
2023-01-22T10:34:30.301Z,49.83
2023-01-22T10:37:02.867Z,58.88
2023-01-22T10:39:44.866Z,54.35
2023-01-22T10:42:23.765Z,77.75
2023-01-22T10:44:56.586Z,78.55
2023-01-22T10:47:27.443Z,93.00
2023-01-22T10:50:15.426Z,95.68
2023-01-22T10:52:53.641Z,100.63
2023-01-22T10:55:22.399Z,102.43
2023-01-22T10:57:58.591Z,101.72
2023-01-22T11:00:50.293Z,101.68
2023-01-22T11:03:24.256Z,100.00
2023-01-22T11:05:58.790Z,89.07
2023-01-22T11:08:30.873Z,84.13
2023-01-22T11:11:02.873Z,91.80
2023-01-22T11:13:41.992Z,89.18
2023-01-22T11:16:21.170Z,84.28
2023-01-22T11:19:05.299Z,83.60
2023-01-22T11:21:40.643Z,73.43
2023-01-22T11:24:28.026Z,79.43
2023-01-22T11:27:20.355Z,74.65
2023-01-22T11:30:06.044Z,77.10
2023-01-22T11:32:59.205Z,73.20
2023-01-22T11:35:29.655Z,74.97
2023-01-22T11:38:14.919Z,66.97
2023-01-22T11:40:59.755Z,66.95
2023-01-22T11:43:40.446Z,73.10
2023-01-22T11:46:41.997Z,73.72
2023-01-22T11:49:25.371Z,72.10
2023-01-22T11:52:23.043Z,70.95
2023-01-22T11:54:56.417Z,72.05
2023-01-22T11:57:27.337Z,70.47
2023-01-22T12:00:18.229Z,60.70
2023-01-22T12:03:13.459Z,72.22
2023-01-22T12:06:12.781Z,68.72
2023-01-22T12:09:01.652Z,59.72
2023-01-22T12:11:57.271Z,61.10
2023-01-22T12:14:38.178Z,59.13
2023-01-22T12:17:35.877Z,60.25
2023-01-22T12:23:24.553Z,43.00
2023-01-22T12:26:04.222Z,33.17
2023-01-22T12:28:56.348Z,24.83
2023-01-22T12:31:38.164Z,26.38
2023-01-22T12:34:25.540Z,26.17
2023-01-22T12:36:55.273Z,22.90
2023-01-22T12:39:28.178Z,20.65
2023-01-22T12:42:08.387Z,24.20
2023-01-22T12:44:48.014Z,25.08
2023-01-22T12:47:43.494Z,22.83
2023-01-22T12:50:22.664Z,24.75
2023-01-22T12:53:06.131Z,25.13
2023-01-22T12:55:43.949Z,23.10
2023-01-22T12:58:28.511Z,24.88
2023-01-22T13:01:11.412Z,24.48
2023-01-22T13:03:41.311Z,24.15
2023-01-22T13:06:35.293Z,25.13
2023-01-22T13:09:05.264Z,25.05
2023-01-22T13:11:38.212Z,26.48
2023-01-22T13:14:22.874Z,23.10
2023-01-22T13:17:00.029Z,23.75
2023-01-22T13:19:32.212Z,24.25
2023-01-22T13:22:00.842Z,23.77
2023-01-22T13:24:28.634Z,22.40
2023-01-22T13:27:00.032Z,22.95
2023-01-22T13:29:37.538Z,21.60
2023-01-22T13:32:16.374Z,18.50
2023-01-22T13:34:43.841Z,15.15
2023-01-22T13:37:28.223Z,15.18
2023-01-22T13:39:55.764Z,7.70
2023-01-22T13:42:24.695Z,6.75
2023-01-22T13:44:52.568Z,5.68
2023-01-22T13:47:32.728Z,5.90
2023-01-22T13:50:01.749Z,7.15
2023-01-22T13:52:29.386Z,7.40
2023-01-22T13:54:59.892Z,8.13
2023-01-22T13:57:27.348Z,6.53
2023-01-22T14:00:00.055Z,4.90
2023-01-22T14:02:37.092Z,6.78
2023-01-22T14:05:16.416Z,6.95
2023-01-22T14:07:44.167Z,8.45
2023-01-22T14:10:13.662Z,10.13
2023-01-22T14:12:41.375Z,9.70
2023-01-22T14:15:20.155Z,9.00
2023-01-22T14:17:49.806Z,8.00
2023-01-22T14:20:18.768Z,9.73
2023-01-22T14:22:47.269Z,10.15
2023-01-22T14:25:14.740Z,11.30
2023-01-22T14:27:45.251Z,11.35
2023-01-22T14:30:16.213Z,11.88
2023-01-22T14:32:45.255Z,13.05
2023-01-22T14:35:24.414Z,10.98
2023-01-22T14:37:52.442Z,12.05
2023-01-22T14:40:21.862Z,9.70
2023-01-22T14:42:49.757Z,9.73
2023-01-22T14:45:19.197Z,9.52
2023-01-22T14:47:51.725Z,8.95
2023-01-22T14:50:20.295Z,8.65
2023-01-22T14:52:48.580Z,8.80
2023-01-22T14:55:16.282Z,8.52
2023-01-22T14:57:43.975Z,8.93
2023-01-22T15:00:17.313Z,8.60
2023-01-22T15:02:45.338Z,7.18
2023-01-22T15:05:12.821Z,8.80
2023-01-22T15:07:40.652Z,9.05
2023-01-22T15:10:09.168Z,8.90
2023-01-22T15:12:36.636Z,9.30
2023-01-22T15:15:05.018Z,9.52
2023-01-22T15:17:32.462Z,9.63
2023-01-22T15:20:00.240Z,10.75
2023-01-22T15:22:28.490Z,10.93
2023-01-22T15:24:55.903Z,11.45
2023-01-22T15:27:23.503Z,11.35
2023-01-22T15:29:50.907Z,11.63
2023-01-22T15:32:18.401Z,8.50
2023-01-22T15:34:45.904Z,8.43
2023-01-22T15:37:14.842Z,8.77
2023-01-22T15:39:42.411Z,9.25
2023-01-22T15:42:09.892Z,8.60
2023-01-22T15:44:38.585Z,8.63
2023-01-22T15:47:06.394Z,8.23
2023-01-22T15:49:34.803Z,8.13
2023-01-22T15:52:03.425Z,8.85
2023-01-22T15:54:30.911Z,8.90
2023-01-22T15:56:58.390Z,8.50
2023-01-22T15:59:25.810Z,9.52
2023-01-22T16:01:53.433Z,9.70
2023-01-22T16:04:20.884Z,9.35
2023-01-22T16:06:48.451Z,10.20
2023-01-22T16:09:15.909Z,10.93
2023-01-22T16:11:43.386Z,11.05
2023-01-22T16:14:10.942Z,10.93
2023-01-22T16:16:38.876Z,11.10
2023-01-22T16:21:35.467Z,12.63
2023-01-22T16:24:03.465Z,16.70
2023-01-22T16:29:05.534Z,13.38
2023-01-22T16:31:35.132Z,15.38
2023-01-22T16:34:11.912Z,15.75
2023-01-22T16:36:40.385Z,16.58
2023-01-22T16:39:08.764Z,16.10
2023-01-22T16:41:37.362Z,16.42
2023-01-22T16:44:13.259Z,16.88
2023-01-22T16:46:44.000Z,16.67
2023-01-22T16:49:20.704Z,16.58
2023-01-22T16:51:51.117Z,16.38
2023-01-22T16:54:24.119Z,16.30
2023-01-22T16:56:51.792Z,15.60
2023-01-22T16:59:19.358Z,16.80
2023-01-22T17:01:46.926Z,16.42
2023-01-22T17:04:14.906Z,16.52
2023-01-22T17:06:45.074Z,17.55
2023-01-22T17:09:16.548Z,18.50
2023-01-22T17:11:51.178Z,18.08
2023-01-22T17:14:20.993Z,21.27
2023-01-22T17:16:49.007Z,20.75
2023-01-22T17:21:44.535Z,18.58
2023-01-22T17:24:13.117Z,20.02
2023-01-22T17:26:42.137Z,18.48
2023-01-22T17:29:10.063Z,19.75
2023-01-22T17:34:12.850Z,18.35
2023-01-22T17:36:43.961Z,18.45
2023-01-22T17:39:15.991Z,19.63
2023-01-22T17:41:44.827Z,20.38
2023-01-22T17:44:13.032Z,20.35
2023-01-22T17:46:40.651Z,21.65
2023-01-22T17:49:08.126Z,21.95
2023-01-22T17:51:35.697Z,21.80
2023-01-22T17:54:04.214Z,22.40
2023-01-22T17:56:37.103Z,23.88
2023-01-22T17:59:07.549Z,23.77
2023-01-22T18:01:36.762Z,26.63
2023-01-22T18:04:06.689Z,27.20
2023-01-22T18:06:35.036Z,27.85
2023-01-22T18:09:05.080Z,27.38
2023-01-22T18:11:33.981Z,25.25
2023-01-22T18:14:05.703Z,23.73
2023-01-22T18:16:35.811Z,22.88
2023-01-22T18:19:05.942Z,23.25
2023-01-22T18:21:35.031Z,23.50
2023-01-22T18:24:03.975Z,24.38
2023-01-22T18:26:32.322Z,25.67
2023-01-22T18:29:00.200Z,25.95
2023-01-22T18:31:29.315Z,26.85
2023-01-22T18:34:01.315Z,27.17
2023-01-22T18:36:32.231Z,30.05
2023-01-22T18:39:01.500Z,24.70
2023-01-22T18:41:29.308Z,27.10
2023-01-22T18:43:59.727Z,23.33
2023-01-22T18:46:30.216Z,23.63
2023-01-22T18:49:02.411Z,23.38
2023-01-22T18:51:31.509Z,24.63
2023-01-22T18:53:59.420Z,24.58
2023-01-22T18:58:55.241Z,23.88
2023-01-22T19:01:30.217Z,24.83
2023-01-22T19:04:02.279Z,25.50
2023-01-22T19:06:32.049Z,25.45
2023-01-22T19:09:06.315Z,24.20
2023-01-22T19:11:38.336Z,25.10
2023-01-22T19:14:07.256Z,24.70
2023-01-22T19:16:36.100Z,25.80
2023-01-22T19:19:11.016Z,26.98
2023-01-22T19:21:46.697Z,26.42
2023-01-22T19:24:16.400Z,26.85
2023-01-22T19:26:46.395Z,25.40
2023-01-22T19:29:19.685Z,27.15
2023-01-22T19:31:51.873Z,28.38
2023-01-22T19:34:24.793Z,27.83
2023-01-22T19:36:55.229Z,29.45
2023-01-22T19:39:25.302Z,26.27
2023-01-22T19:41:54.083Z,27.75
2023-01-22T19:44:21.873Z,26.67
2023-01-22T19:46:49.452Z,26.40
2023-01-22T19:49:17.112Z,28.23
2023-01-22T19:51:44.806Z,29.00
2023-01-22T19:54:12.523Z,26.58
2023-01-22T19:56:45.525Z,27.25
2023-01-22T19:59:19.351Z,26.90
2023-01-22T20:01:48.623Z,25.92
2023-01-22T20:04:23.882Z,24.42
2023-01-22T20:07:03.136Z,24.95
2023-01-22T20:09:33.398Z,26.55
2023-01-22T20:12:01.174Z,27.20
2023-01-22T20:14:34.203Z,27.70
2023-01-22T20:17:02.539Z,28.40
2023-01-22T20:19:30.855Z,29.23
2023-01-22T20:21:59.510Z,31.55
2023-01-22T20:24:28.188Z,31.50
2023-01-22T20:26:58.019Z,31.00
2023-01-22T20:29:25.801Z,33.72
2023-01-22T20:36:48.993Z,29.10
2023-01-22T20:39:16.657Z,31.48
2023-01-22T20:41:45.730Z,31.42
2023-01-22T20:44:13.985Z,31.95
2023-01-22T20:49:12.590Z,31.42
2023-01-22T20:51:41.880Z,33.45
2023-01-22T20:54:09.897Z,35.28
2023-01-22T20:56:37.414Z,34.88
2023-01-22T20:59:07.932Z,34.75
2023-01-22T21:01:36.120Z,34.40
2023-01-22T21:04:04.643Z,37.67
2023-01-22T21:06:34.491Z,37.17
2023-01-22T21:09:03.411Z,37.80
2023-01-22T21:11:34.275Z,36.47
2023-01-22T21:14:05.059Z,36.85
2023-01-22T21:16:35.838Z,36.08
2023-01-22T21:19:06.631Z,34.60
2023-01-22T21:21:35.575Z,32.35
2023-01-22T21:24:03.640Z,31.85
2023-01-22T21:29:02.458Z,28.75
2023-01-22T21:31:31.114Z,29.23
2023-01-22T21:34:03.235Z,30.23
2023-01-22T21:36:34.813Z,30.52
2023-01-22T21:39:04.140Z,29.65
2023-01-22T21:41:31.633Z,30.95
2023-01-22T21:44:18.251Z,30.38
2023-01-22T21:46:46.990Z,29.05
2023-01-22T21:49:22.569Z,29.17
2023-01-22T21:52:02.288Z,30.25
2023-01-22T21:54:33.738Z,28.80
2023-01-22T21:57:01.938Z,30.30
2023-01-22T21:59:29.716Z,29.85
2023-01-22T22:01:57.527Z,29.60
2023-01-22T22:06:54.528Z,28.20
2023-01-22T22:09:24.657Z,33.92
2023-01-22T22:11:55.715Z,32.20
2023-01-22T22:14:24.374Z,31.52
2023-01-22T22:16:52.317Z,29.55
2023-01-22T22:19:20.765Z,30.58
2023-01-22T22:21:50.589Z,29.45
2023-01-22T22:24:19.273Z,30.38
2023-01-22T22:26:47.012Z,28.23
2023-01-22T22:29:14.497Z,27.80
2023-01-22T22:31:41.995Z,27.60
2023-01-22T22:34:09.505Z,28.75
2023-01-22T22:36:37.130Z,26.92
2023-01-22T22:39:06.446Z,26.92
2023-01-22T22:41:36.868Z,25.73
2023-01-22T22:44:05.704Z,25.00
2023-01-22T22:46:36.553Z,26.27
2023-01-22T22:49:05.243Z,26.13
2023-01-22T22:51:38.044Z,26.98
2023-01-22T22:54:08.143Z,25.48
2023-01-22T22:56:35.733Z,25.45
2023-01-22T22:59:04.267Z,26.15
2023-01-22T23:01:33.147Z,25.17
2023-01-22T23:04:02.511Z,24.42
2023-01-22T23:06:33.062Z,24.48
2023-01-22T23:09:12.227Z,24.92
2023-01-22T23:11:39.994Z,25.13
2023-01-22T23:14:08.670Z,26.42
2023-01-22T23:16:38.607Z,23.75
2023-01-22T23:19:08.923Z,23.75
2023-01-22T23:21:40.636Z,23.52
2023-01-22T23:24:10.318Z,22.58
2023-01-22T23:26:38.956Z,23.20
2023-01-22T23:29:09.638Z,23.63
2023-01-22T23:31:38.401Z,23.58
2023-01-22T23:34:09.115Z,23.25
2023-01-22T23:36:36.885Z,23.40
2023-01-22T23:39:04.557Z,24.08
2023-01-22T23:41:32.556Z,24.10
2023-01-22T23:43:59.998Z,23.55
2023-01-22T23:46:29.023Z,23.10
2023-01-22T23:48:58.935Z,22.25
2023-01-22T23:51:27.156Z,20.58
2023-01-22T23:53:54.856Z,22.27
2023-01-22T23:56:26.938Z,21.30
2023-01-22T23:58:56.012Z,20.67
