createdAt,value
2019-05-16T00:00:40.585Z,66.48
2019-05-16T00:03:30.349Z,66.76
2019-05-16T00:06:20.437Z,66.80
2019-05-16T00:09:10.547Z,66.84
2019-05-16T00:12:00.284Z,66.81
2019-05-16T00:14:52.819Z,66.76
2019-05-16T00:17:42.901Z,66.69
2019-05-16T00:20:32.681Z,66.41
2019-05-16T00:23:23.221Z,66.13
2019-05-16T00:26:13.598Z,65.94
2019-05-16T00:29:03.866Z,66.36
2019-05-16T00:31:53.771Z,66.50
2019-05-16T00:34:43.477Z,66.37
2019-05-16T00:37:33.392Z,66.61
2019-05-16T00:40:23.488Z,66.71
2019-05-16T00:43:13.435Z,66.79
2019-05-16T00:46:03.326Z,66.87
2019-05-16T00:48:53.268Z,66.92
2019-05-16T00:51:43.749Z,66.93
2019-05-16T00:54:34.201Z,66.32
2019-05-16T00:57:25.104Z,65.88
2019-05-16T01:00:18.031Z,66.33
2019-05-16T01:03:08.121Z,65.91
2019-05-16T01:05:58.261Z,66.01
2019-05-16T01:08:48.861Z,66.67
2019-05-16T01:11:38.523Z,67.05
2019-05-16T01:14:28.400Z,67.11
2019-05-16T01:17:18.384Z,67.19
2019-05-16T01:20:09.167Z,67.66
2019-05-16T01:22:59.632Z,67.99
2019-05-16T01:25:49.751Z,68.14
2019-05-16T01:28:39.393Z,68.41
2019-05-16T01:31:29.132Z,68.32
2019-05-16T01:34:19.099Z,68.43
2019-05-16T01:37:14.839Z,68.60
2019-05-16T01:40:08.138Z,68.47
2019-05-16T01:42:58.228Z,68.30
2019-05-16T01:45:48.901Z,68.64
2019-05-16T01:48:39.069Z,68.93
2019-05-16T01:51:28.977Z,69.00
2019-05-16T01:54:19.546Z,68.64
2019-05-16T01:57:09.441Z,68.95
2019-05-16T01:59:59.732Z,68.64
2019-05-16T02:02:49.883Z,68.71
2019-05-16T02:05:40.845Z,68.56
2019-05-16T02:08:30.603Z,68.63
2019-05-16T02:11:20.438Z,68.76
2019-05-16T02:14:10.294Z,68.70
2019-05-16T02:17:00.441Z,68.59
2019-05-16T02:19:50.197Z,68.49
2019-05-16T02:22:40.059Z,68.47
2019-05-16T02:25:29.928Z,68.31
2019-05-16T02:28:23.712Z,68.21
2019-05-16T02:31:15.446Z,68.47
2019-05-16T02:34:04.930Z,68.33
2019-05-16T02:37:14.671Z,68.49
2019-05-16T02:39:46.927Z,68.68
2019-05-16T02:42:37.014Z,68.80
2019-05-16T02:45:27.065Z,68.97
2019-05-16T02:48:17.042Z,68.37
2019-05-16T02:51:06.683Z,68.94
2019-05-16T02:53:56.895Z,69.12
2019-05-16T02:56:46.799Z,69.06
2019-05-16T02:59:37.169Z,69.39
2019-05-16T03:02:31.032Z,69.71
2019-05-16T03:05:20.775Z,69.93
2019-05-16T03:08:13.084Z,70.17
2019-05-16T03:11:04.021Z,70.60
2019-05-16T03:13:55.831Z,70.74
2019-05-16T03:16:50.599Z,70.79
2019-05-16T03:19:43.403Z,71.01
2019-05-16T03:22:33.634Z,71.45
2019-05-16T03:25:23.605Z,71.60
2019-05-16T03:28:13.610Z,71.81
2019-05-16T03:31:05.298Z,72.35
2019-05-16T03:33:59.297Z,72.31
2019-05-16T03:36:45.910Z,72.63
2019-05-16T03:39:35.724Z,72.95
2019-05-16T03:42:25.319Z,73.15
2019-05-16T03:45:15.548Z,72.95
2019-05-16T03:48:05.648Z,73.09
2019-05-16T03:50:55.915Z,73.29
2019-05-16T03:53:45.957Z,73.52
2019-05-16T03:56:35.800Z,73.76
2019-05-16T03:59:25.708Z,73.97
2019-05-16T04:02:15.652Z,74.20
2019-05-16T04:05:05.960Z,74.31
2019-05-16T04:08:10.400Z,74.36
2019-05-16T04:10:47.489Z,74.26
2019-05-16T04:13:40.817Z,74.39
2019-05-16T04:16:31.290Z,74.28
2019-05-16T04:19:21.390Z,74.47
2019-05-16T04:22:16.231Z,75.06
2019-05-16T04:25:07.195Z,83.64
2019-05-16T04:27:57.316Z,84.66
2019-05-16T04:30:47.184Z,85.30
2019-05-16T04:33:37.403Z,85.16
2019-05-16T04:36:27.166Z,85.57
2019-05-16T04:39:16.996Z,85.13
2019-05-16T04:42:06.550Z,85.68
2019-05-16T04:44:56.115Z,85.87
2019-05-16T04:47:45.956Z,85.93
2019-05-16T04:50:36.404Z,85.76
2019-05-16T04:53:26.381Z,85.86
2019-05-16T04:56:16.374Z,86.07
2019-05-16T04:59:06.246Z,86.01
2019-05-16T05:01:56.366Z,86.12
2019-05-16T05:04:46.273Z,85.76
2019-05-16T05:07:36.241Z,86.06
2019-05-16T05:10:26.631Z,86.26
2019-05-16T05:13:16.385Z,86.29
2019-05-16T05:16:05.817Z,86.42
2019-05-16T05:18:55.712Z,86.43
2019-05-16T05:21:45.518Z,86.27
2019-05-16T05:24:35.533Z,86.28
2019-05-16T05:27:25.233Z,85.89
2019-05-16T05:30:16.199Z,86.42
2019-05-16T05:33:07.098Z,86.51
2019-05-16T05:35:57.098Z,86.14
2019-05-16T05:38:49.099Z,86.54
2019-05-16T05:41:40.150Z,86.45
2019-05-16T05:44:30.694Z,86.33
2019-05-16T05:47:20.567Z,86.62
2019-05-16T05:50:12.357Z,86.75
2019-05-16T05:53:02.373Z,86.49
2019-05-16T05:55:52.449Z,86.43
2019-05-16T05:58:42.469Z,86.75
2019-05-16T06:01:33.313Z,86.64
2019-05-16T06:04:22.647Z,86.44
2019-05-16T06:07:12.189Z,86.82
2019-05-16T06:10:02.130Z,86.93
2019-05-16T06:12:51.938Z,87.12
2019-05-16T06:15:41.972Z,87.05
2019-05-16T06:18:32.018Z,87.12
2019-05-16T06:21:22.077Z,87.16
2019-05-16T06:24:11.904Z,87.02
2019-05-16T06:27:01.125Z,87.06
2019-05-16T06:29:50.998Z,87.11
2019-05-16T06:32:40.816Z,87.20
2019-05-16T06:35:30.313Z,87.14
2019-05-16T06:38:21.507Z,86.84
2019-05-16T06:41:11.569Z,87.04
2019-05-16T06:44:02.259Z,87.03
2019-05-16T06:47:07.439Z,87.03
2019-05-16T06:49:43.595Z,87.22
2019-05-16T06:52:34.693Z,87.29
2019-05-16T06:55:24.808Z,87.34
2019-05-16T06:58:14.672Z,87.14
2019-05-16T07:01:04.676Z,87.01
2019-05-16T07:03:54.873Z,87.02
2019-05-16T07:06:57.932Z,87.09
2019-05-16T07:09:35.964Z,86.84
2019-05-16T07:12:26.467Z,87.22
2019-05-16T07:15:17.370Z,87.32
2019-05-16T07:18:10.236Z,87.04
2019-05-16T07:21:00.154Z,87.08
2019-05-16T07:23:51.205Z,87.14
2019-05-16T07:26:41.209Z,87.13
2019-05-16T07:29:31.073Z,87.23
2019-05-16T07:32:20.852Z,87.32
2019-05-16T07:35:11.836Z,87.33
2019-05-16T07:38:01.618Z,87.25
2019-05-16T07:40:51.630Z,87.31
2019-05-16T07:43:41.620Z,87.32
2019-05-16T07:46:31.675Z,87.28
2019-05-16T07:49:22.670Z,87.36
2019-05-16T07:52:12.689Z,87.30
2019-05-16T07:55:04.199Z,87.23
2019-05-16T07:57:54.144Z,87.25
2019-05-16T08:00:52.547Z,87.22
2019-05-16T08:03:35.893Z,87.34
2019-05-16T08:06:25.700Z,87.18
2019-05-16T08:09:16.065Z,86.69
2019-05-16T08:12:06.526Z,87.07
2019-05-16T08:14:56.739Z,86.95
2019-05-16T08:17:46.732Z,87.35
2019-05-16T08:20:36.714Z,87.12
2019-05-16T08:23:26.473Z,87.21
2019-05-16T08:26:16.448Z,87.42
2019-05-16T08:29:06.538Z,87.51
2019-05-16T08:31:56.447Z,87.46
2019-05-16T08:34:46.220Z,87.43
2019-05-16T08:37:44.112Z,87.27
2019-05-16T08:40:31.550Z,87.24
2019-05-16T08:43:21.988Z,87.21
2019-05-16T08:46:12.550Z,87.07
2019-05-16T08:49:02.633Z,87.26
2019-05-16T08:51:53.279Z,87.12
2019-05-16T08:54:44.128Z,87.27
2019-05-16T08:57:34.197Z,87.26
2019-05-16T09:00:25.720Z,87.15
2019-05-16T09:03:15.855Z,86.96
2019-05-16T09:06:05.924Z,87.04
2019-05-16T09:09:02.860Z,86.80
2019-05-16T09:11:48.771Z,87.27
2019-05-16T09:14:39.302Z,87.34
2019-05-16T09:17:29.448Z,87.38
2019-05-16T09:20:19.705Z,87.33
2019-05-16T09:23:10.083Z,87.19
2019-05-16T09:25:59.957Z,87.32
2019-05-16T09:28:49.734Z,86.74
2019-05-16T09:31:39.528Z,86.75
2019-05-16T09:34:29.431Z,87.30
2019-05-16T09:37:19.259Z,87.36
2019-05-16T09:40:10.559Z,87.59
2019-05-16T09:43:00.339Z,87.32
2019-05-16T09:45:50.242Z,87.17
2019-05-16T09:48:40.356Z,87.31
2019-05-16T09:51:30.222Z,86.95
2019-05-16T09:54:20.064Z,86.18
2019-05-16T09:57:09.599Z,86.82
2019-05-16T09:59:59.430Z,86.87
2019-05-16T10:02:49.455Z,86.78
2019-05-16T10:05:39.357Z,86.63
2019-05-16T10:08:29.388Z,86.93
2019-05-16T10:11:19.705Z,86.89
2019-05-16T10:14:09.753Z,86.40
2019-05-16T10:16:59.620Z,86.16
2019-05-16T10:19:49.445Z,86.99
2019-05-16T10:22:39.674Z,86.95
2019-05-16T10:25:29.199Z,87.31
2019-05-16T10:28:20.133Z,87.39
2019-05-16T10:31:10.677Z,87.05
2019-05-16T10:34:00.907Z,87.06
2019-05-16T10:36:51.012Z,87.26
2019-05-16T10:39:40.816Z,87.34
2019-05-16T10:42:31.009Z,86.38
2019-05-16T10:45:21.316Z,86.96
2019-05-16T10:48:11.522Z,86.91
2019-05-16T10:51:01.334Z,87.19
2019-05-16T10:54:08.310Z,87.32
2019-05-16T10:56:42.991Z,87.43
2019-05-16T11:02:24.380Z,87.29
2019-05-16T11:05:28.915Z,87.21
2019-05-16T11:08:09.847Z,87.02
2019-05-16T11:10:59.797Z,87.17
2019-05-16T11:13:51.138Z,87.24
2019-05-16T11:16:41.333Z,87.35
2019-05-16T11:19:30.812Z,87.25
2019-05-16T11:22:20.686Z,87.16
2019-05-16T11:25:24.715Z,87.17
2019-05-16T11:28:02.683Z,87.22
2019-05-16T11:30:53.126Z,86.81
2019-05-16T11:33:42.837Z,87.32
2019-05-16T11:36:32.830Z,87.41
2019-05-16T11:39:22.847Z,87.50
2019-05-16T11:42:13.049Z,87.21
2019-05-16T11:45:03.430Z,87.40
2019-05-16T11:47:56.743Z,87.18
2019-05-16T11:50:48.085Z,87.57
2019-05-16T11:53:38.765Z,87.53
2019-05-16T11:56:28.560Z,87.66
2019-05-16T11:59:18.382Z,87.83
2019-05-16T12:02:08.483Z,87.82
2019-05-16T12:04:58.497Z,87.57
2019-05-16T12:07:48.970Z,87.44
2019-05-16T12:10:39.251Z,87.29
2019-05-16T12:13:32.786Z,86.71
2019-05-16T12:16:20.961Z,87.07
2019-05-16T12:19:10.916Z,86.50
2019-05-16T12:22:01.626Z,86.98
2019-05-16T12:24:51.286Z,87.13
2019-05-16T12:27:42.535Z,86.88
2019-05-16T12:30:33.060Z,86.96
2019-05-16T12:33:23.985Z,87.22
2019-05-16T12:36:14.249Z,87.04
2019-05-16T12:39:07.886Z,87.05
2019-05-16T12:42:00.115Z,87.25
2019-05-16T12:44:50.240Z,87.29
2019-05-16T12:47:40.652Z,87.27
2019-05-16T12:50:30.978Z,87.36
2019-05-16T12:53:23.429Z,86.96
2019-05-16T12:56:12.725Z,86.84
2019-05-16T12:59:02.849Z,87.03
2019-05-16T13:01:52.623Z,87.14
2019-05-16T13:04:42.635Z,87.27
2019-05-16T13:07:32.587Z,87.07
2019-05-16T13:10:26.806Z,86.87
2019-05-16T13:13:17.747Z,87.11
2019-05-16T13:16:07.981Z,87.15
2019-05-16T13:18:58.141Z,87.20
2019-05-16T13:21:48.615Z,87.23
2019-05-16T13:24:38.804Z,87.25
2019-05-16T13:27:28.738Z,87.37
2019-05-16T13:30:19.479Z,87.11
2019-05-16T13:33:10.440Z,87.15
2019-05-16T13:36:01.122Z,87.05
2019-05-16T13:38:52.909Z,86.92
2019-05-16T13:41:44.315Z,87.08
2019-05-16T13:44:33.988Z,87.13
2019-05-16T13:47:26.684Z,87.26
2019-05-16T13:50:17.748Z,87.39
2019-05-16T13:53:08.033Z,87.52
2019-05-16T13:55:58.375Z,87.43
2019-05-16T13:58:49.921Z,87.42
2019-05-16T14:01:40.372Z,87.41
2019-05-16T14:04:30.189Z,87.39
2019-05-16T14:07:20.448Z,87.53
2019-05-16T14:10:11.801Z,87.50
2019-05-16T14:13:01.866Z,87.40
2019-05-16T14:15:51.847Z,87.37
2019-05-16T14:18:41.971Z,87.34
2019-05-16T14:21:31.839Z,87.29
2019-05-16T14:24:23.144Z,87.22
2019-05-16T14:27:13.095Z,87.16
2019-05-16T14:30:07.360Z,87.10
2019-05-16T14:33:00.275Z,87.16
2019-05-16T14:35:47.497Z,87.23
2019-05-16T14:38:37.618Z,87.26
2019-05-16T14:41:28.033Z,87.29
2019-05-16T14:44:18.638Z,87.29
2019-05-16T14:47:09.675Z,87.37
2019-05-16T14:49:59.984Z,87.35
2019-05-16T14:52:50.409Z,87.39
2019-05-16T14:55:40.757Z,87.43
2019-05-16T14:58:31.074Z,87.49
2019-05-16T15:01:21.573Z,87.46
2019-05-16T15:04:11.455Z,87.42
2019-05-16T15:07:01.413Z,87.43
2019-05-16T15:09:51.558Z,87.36
2019-05-16T15:12:46.536Z,87.05
2019-05-16T15:15:37.707Z,87.04
2019-05-16T15:18:27.895Z,86.79
2019-05-16T15:21:18.390Z,86.82
2019-05-16T15:24:08.398Z,87.05
2019-05-16T15:27:01.761Z,87.10
2019-05-16T15:29:51.562Z,87.03
2019-05-16T15:32:42.034Z,87.11
2019-05-16T15:35:32.382Z,87.06
2019-05-16T15:38:22.317Z,87.08
2019-05-16T15:41:12.371Z,87.00
2019-05-16T15:44:02.274Z,86.94
2019-05-16T15:47:02.146Z,87.02
2019-05-16T15:49:52.487Z,86.93
2019-05-16T15:52:44.942Z,86.96
2019-05-16T15:55:36.287Z,87.10
2019-05-16T15:58:27.381Z,87.08
2019-05-16T16:01:18.663Z,87.04
2019-05-16T16:04:08.701Z,87.05
2019-05-16T16:07:00.522Z,87.21
2019-05-16T16:09:51.434Z,87.00
2019-05-16T16:12:41.014Z,87.30
2019-05-16T16:15:31.397Z,87.25
2019-05-16T16:18:22.054Z,87.02
2019-05-16T16:21:12.089Z,86.94
2019-05-16T16:24:05.031Z,87.22
2019-05-16T16:26:53.695Z,87.43
2019-05-16T16:29:43.554Z,87.55
2019-05-16T16:32:38.067Z,87.37
2019-05-16T16:35:28.419Z,87.32
2019-05-16T16:38:18.453Z,86.83
2019-05-16T16:41:08.391Z,86.59
2019-05-16T16:43:59.661Z,87.18
2019-05-16T16:46:49.419Z,86.91
2019-05-16T16:49:40.575Z,87.19
2019-05-16T16:52:31.134Z,86.83
2019-05-16T16:55:21.353Z,87.16
2019-05-16T16:58:10.806Z,87.12
2019-05-16T17:01:01.575Z,86.85
2019-05-16T17:03:54.550Z,86.72
2019-05-16T17:06:42.582Z,86.25
2019-05-16T17:09:32.784Z,86.34
2019-05-16T17:12:22.929Z,86.68
2019-05-16T17:15:17.064Z,86.88
2019-05-16T17:18:07.296Z,86.56
2019-05-16T17:20:57.253Z,86.80
2019-05-16T17:23:46.827Z,86.96
2019-05-16T17:26:37.841Z,87.00
2019-05-16T17:29:30.589Z,87.07
2019-05-16T17:32:20.489Z,86.89
2019-05-16T17:35:11.953Z,86.86
2019-05-16T17:38:01.613Z,86.49
2019-05-16T17:40:56.801Z,86.61
2019-05-16T17:43:46.962Z,86.61
2019-05-16T17:46:40.705Z,86.57
2019-05-16T17:49:29.123Z,86.79
2019-05-16T17:52:19.714Z,86.92
2019-05-16T17:55:12.403Z,86.92
2019-05-16T17:58:05.410Z,86.37
2019-05-16T18:00:59.455Z,86.49
2019-05-16T18:03:52.282Z,86.47
2019-05-16T18:06:42.589Z,86.36
2019-05-16T18:09:32.448Z,86.44
2019-05-16T18:12:39.677Z,86.54
2019-05-16T18:15:30.401Z,86.71
2019-05-16T18:18:20.289Z,86.47
2019-05-16T18:21:11.487Z,86.57
2019-05-16T18:24:02.562Z,86.77
2019-05-16T18:26:52.395Z,86.78
2019-05-16T18:29:42.501Z,86.83
2019-05-16T18:32:32.071Z,86.73
2019-05-16T18:35:22.189Z,86.80
2019-05-16T18:38:12.270Z,86.78
2019-05-16T18:41:01.824Z,86.61
2019-05-16T18:43:51.631Z,86.59
2019-05-16T18:46:42.769Z,86.76
2019-05-16T18:49:33.014Z,86.87
2019-05-16T18:52:23.201Z,86.65
2019-05-16T18:55:13.462Z,86.71
2019-05-16T18:58:07.512Z,86.45
2019-05-16T19:00:55.682Z,86.70
2019-05-16T19:03:46.476Z,86.35
2019-05-16T19:06:37.372Z,86.49
2019-05-16T19:09:27.149Z,86.05
2019-05-16T19:12:17.107Z,86.25
2019-05-16T19:15:08.935Z,86.07
2019-05-16T19:17:59.001Z,86.07
2019-05-16T19:20:49.280Z,86.05
2019-05-16T19:23:39.179Z,85.93
2019-05-16T19:26:29.543Z,86.04
2019-05-16T19:29:19.326Z,86.14
2019-05-16T19:32:09.725Z,85.97
2019-05-16T19:35:00.295Z,86.06
2019-05-16T19:37:50.229Z,86.00
2019-05-16T19:40:40.731Z,86.04
2019-05-16T19:43:31.181Z,85.92
2019-05-16T19:46:23.656Z,85.89
2019-05-16T19:49:13.997Z,85.84
2019-05-16T19:52:04.090Z,85.63
2019-05-16T19:54:56.447Z,85.70
2019-05-16T19:57:46.685Z,85.76
2019-05-16T20:00:37.726Z,85.81
2019-05-16T20:03:28.004Z,85.79
2019-05-16T20:06:18.343Z,85.79
2019-05-16T20:09:10.309Z,85.71
2019-05-16T20:12:00.089Z,85.69
2019-05-16T20:15:04.488Z,85.59
2019-05-16T20:17:52.155Z,85.59
2019-05-16T20:20:36.890Z,85.61
2019-05-16T20:23:27.693Z,85.59
2019-05-16T20:26:17.101Z,85.55
2019-05-16T20:29:07.816Z,85.49
2019-05-16T20:31:59.497Z,85.48
2019-05-16T20:34:51.827Z,85.41
2019-05-16T20:37:41.835Z,85.43
2019-05-16T20:40:33.458Z,85.44
2019-05-16T20:43:26.102Z,85.47
2019-05-16T20:46:16.871Z,85.53
2019-05-16T20:49:07.819Z,85.50
2019-05-16T20:51:58.269Z,85.51
2019-05-16T20:54:51.007Z,85.53
2019-05-16T20:57:42.296Z,85.64
2019-05-16T21:00:33.206Z,85.64
2019-05-16T21:03:23.848Z,85.62
2019-05-16T21:06:16.953Z,85.53
2019-05-16T21:09:08.040Z,85.32
2019-05-16T21:11:58.321Z,85.53
2019-05-16T21:14:48.316Z,85.57
2019-05-16T21:17:39.586Z,85.59
2019-05-16T21:20:30.049Z,85.54
2019-05-16T21:23:20.461Z,85.55
2019-05-16T21:26:10.139Z,85.58
2019-05-16T21:29:00.003Z,85.65
2019-05-16T21:31:49.653Z,85.62
2019-05-16T21:34:39.668Z,85.65
2019-05-16T21:37:29.757Z,85.42
2019-05-16T21:40:20.329Z,85.47
2019-05-16T21:43:10.407Z,85.46
2019-05-16T21:45:59.985Z,85.53
2019-05-16T21:48:50.341Z,85.54
2019-05-16T21:51:40.144Z,85.44
2019-05-16T21:54:30.059Z,85.52
2019-05-16T21:57:20.487Z,85.55
2019-05-16T22:00:21.436Z,85.62
2019-05-16T22:03:13.513Z,85.58
2019-05-16T22:06:04.331Z,85.59
2019-05-16T22:08:57.368Z,85.55
2019-05-16T22:11:47.368Z,85.65
2019-05-16T22:14:46.994Z,85.74
2019-05-16T22:17:36.858Z,85.49
2019-05-16T22:20:27.821Z,85.67
2019-05-16T22:23:18.226Z,85.70
2019-05-16T22:26:09.609Z,85.67
2019-05-16T22:28:59.718Z,85.59
2019-05-16T22:31:49.821Z,85.75
2019-05-16T22:34:39.998Z,85.66
2019-05-16T22:37:48.484Z,85.38
2019-05-16T22:40:26.732Z,85.59
2019-05-16T22:43:17.487Z,85.42
2019-05-16T22:46:09.990Z,85.45
2019-05-16T22:48:58.898Z,85.17
2019-05-16T22:51:48.831Z,85.45
2019-05-16T22:54:38.786Z,85.45
2019-05-16T22:57:28.629Z,85.44
2019-05-16T23:00:26.453Z,85.40
2019-05-16T23:03:17.414Z,85.46
2019-05-16T23:06:08.349Z,85.52
2019-05-16T23:08:58.523Z,85.45
2019-05-16T23:11:49.033Z,85.39
2019-05-16T23:14:40.129Z,85.45
2019-05-16T23:17:30.310Z,85.41
2019-05-16T23:20:20.737Z,85.42
2019-05-16T23:23:10.593Z,85.41
2019-05-16T23:26:00.434Z,85.29
2019-05-16T23:28:51.626Z,85.27
2019-05-16T23:31:41.489Z,85.29
2019-05-16T23:34:31.621Z,85.25
2019-05-16T23:37:21.589Z,85.22
2019-05-16T23:40:12.758Z,85.21
2019-05-16T23:43:02.594Z,85.23
2019-05-16T23:45:52.616Z,85.28
2019-05-16T23:48:43.677Z,85.23
2019-05-16T23:51:33.830Z,85.18
2019-05-16T23:54:23.442Z,85.24
2019-05-16T23:57:13.363Z,85.20
