createdAt,value
2019-06-08T00:01:58.881Z,84.06
2019-06-08T00:04:26.551Z,83.21
2019-06-08T00:06:54.220Z,82.13
2019-06-08T00:09:22.551Z,81.00
2019-06-08T00:11:51.250Z,79.93
2019-06-08T00:14:19.171Z,78.43
2019-06-08T00:16:46.964Z,78.28
2019-06-08T00:19:15.285Z,76.41
2019-06-08T00:21:43.077Z,76.55
2019-06-08T00:24:11.026Z,76.84
2019-06-08T00:26:38.680Z,73.67
2019-06-08T00:29:06.331Z,73.20
2019-06-08T00:31:33.998Z,73.40
2019-06-08T00:34:01.744Z,72.05
2019-06-08T00:36:29.468Z,71.10
2019-06-08T00:38:57.150Z,70.43
2019-06-08T00:41:25.528Z,70.48
2019-06-08T00:43:53.737Z,69.87
2019-06-08T00:46:21.461Z,69.99
2019-06-08T00:48:49.233Z,69.48
2019-06-08T00:51:16.898Z,69.35
2019-06-08T00:53:44.560Z,69.81
2019-06-08T00:56:12.225Z,68.72
2019-06-08T00:58:39.880Z,67.07
2019-06-08T01:01:07.546Z,65.98
2019-06-08T01:03:35.188Z,64.57
2019-06-08T01:06:02.857Z,62.07
2019-06-08T01:10:56.429Z,61.19
2019-06-08T01:13:24.903Z,61.58
2019-06-08T01:18:20.717Z,60.94
2019-06-08T01:20:47.980Z,61.23
2019-06-08T01:25:41.575Z,60.54
2019-06-08T01:28:09.288Z,59.52
2019-06-08T01:33:02.951Z,58.87
2019-06-08T01:35:30.965Z,59.46
2019-06-08T01:37:58.734Z,58.61
2019-06-08T01:40:27.477Z,57.43
2019-06-08T01:42:55.233Z,57.12
2019-06-08T01:45:32.809Z,56.53
2019-06-08T01:48:00.631Z,56.07
2019-06-08T01:50:28.442Z,56.13
2019-06-08T01:52:56.211Z,56.81
2019-06-08T01:55:25.068Z,56.73
2019-06-08T01:57:52.899Z,56.80
2019-06-08T02:00:29.883Z,56.71
2019-06-08T02:02:50.598Z,56.21
2019-06-08T02:05:18.678Z,56.75
2019-06-08T02:07:46.393Z,56.62
2019-06-08T02:10:14.052Z,57.04
2019-06-08T02:12:41.704Z,56.65
2019-06-08T02:15:09.358Z,57.47
2019-06-08T02:17:37.094Z,56.82
2019-06-08T02:20:04.735Z,57.32
2019-06-08T02:22:33.084Z,57.52
2019-06-08T02:25:00.907Z,57.28
2019-06-08T02:27:29.281Z,57.29
2019-06-08T02:29:56.991Z,57.26
2019-06-08T02:32:24.646Z,57.92
2019-06-08T02:34:52.320Z,58.87
2019-06-08T02:37:20.032Z,58.93
2019-06-08T02:39:47.681Z,59.28
2019-06-08T02:42:15.328Z,58.70
2019-06-08T02:44:42.979Z,59.05
2019-06-08T02:47:10.637Z,59.49
2019-06-08T02:49:39.794Z,60.50
2019-06-08T02:52:07.543Z,61.01
2019-06-08T02:54:37.189Z,61.99
2019-06-08T02:57:04.556Z,64.84
2019-06-08T02:59:32.911Z,66.20
2019-06-08T03:02:00.712Z,66.23
2019-06-08T03:04:29.800Z,67.95
2019-06-08T03:06:57.632Z,67.42
2019-06-08T03:09:25.350Z,69.60
2019-06-08T03:11:52.997Z,70.67
2019-06-08T03:14:20.951Z,70.65
2019-06-08T03:16:48.593Z,71.93
2019-06-08T03:19:22.455Z,72.61
2019-06-08T03:21:45.821Z,73.39
2019-06-08T03:24:13.468Z,74.07
2019-06-08T03:26:41.890Z,73.65
2019-06-08T03:29:10.597Z,74.60
2019-06-08T03:31:46.089Z,73.54
2019-06-08T03:34:08.502Z,75.14
2019-06-08T03:36:43.783Z,75.20
2019-06-08T03:39:05.849Z,75.50
2019-06-08T03:41:34.285Z,74.65
2019-06-08T03:44:02.848Z,75.42
2019-06-08T03:46:30.560Z,75.24
2019-06-08T03:48:58.258Z,75.56
2019-06-08T03:51:25.899Z,76.13
2019-06-08T03:53:53.634Z,75.82
2019-06-08T03:56:21.284Z,75.66
2019-06-08T03:58:49.020Z,73.63
2019-06-08T04:01:16.707Z,74.01
2019-06-08T04:03:46.025Z,73.29
2019-06-08T04:06:14.043Z,75.15
2019-06-08T04:08:42.833Z,74.82
2019-06-08T04:11:11.062Z,74.85
2019-06-08T04:13:39.919Z,75.19
2019-06-08T04:16:07.867Z,75.29
2019-06-08T04:18:35.511Z,74.59
2019-06-08T04:21:03.178Z,73.57
2019-06-08T04:23:30.834Z,74.32
2019-06-08T04:25:58.494Z,72.19
2019-06-08T04:28:26.142Z,72.15
2019-06-08T04:30:53.797Z,72.90
2019-06-08T04:33:21.501Z,72.18
2019-06-08T04:35:50.756Z,71.65
2019-06-08T04:38:18.703Z,72.25
2019-06-08T04:40:48.036Z,73.01
2019-06-08T04:43:15.745Z,71.92
2019-06-08T04:45:45.183Z,71.09
2019-06-08T04:48:12.766Z,72.56
2019-06-08T04:50:40.860Z,70.10
2019-06-08T04:53:08.685Z,68.24
2019-06-08T04:55:36.352Z,67.80
2019-06-08T04:58:04.015Z,67.55
2019-06-08T05:00:32.277Z,65.15
2019-06-08T05:03:00.087Z,64.46
2019-06-08T05:05:27.854Z,66.27
2019-06-08T05:07:55.560Z,63.06
2019-06-08T05:10:25.240Z,61.30
2019-06-08T05:12:52.898Z,61.01
2019-06-08T05:15:20.580Z,62.42
2019-06-08T05:17:49.725Z,60.73
2019-06-08T05:20:17.667Z,60.52
2019-06-08T05:22:45.538Z,54.58
2019-06-08T05:25:13.463Z,52.59
2019-06-08T05:27:41.245Z,52.04
2019-06-08T05:30:09.191Z,50.99
2019-06-08T05:32:36.997Z,49.80
2019-06-08T05:35:04.656Z,52.25
2019-06-08T05:37:32.301Z,54.13
2019-06-08T05:39:59.971Z,52.61
2019-06-08T05:42:27.620Z,51.04
2019-06-08T05:44:55.307Z,48.42
2019-06-08T05:47:22.939Z,47.10
2019-06-08T05:49:50.592Z,49.84
2019-06-08T05:52:18.242Z,50.02
2019-06-08T05:54:45.904Z,52.27
2019-06-08T05:57:13.547Z,53.07
2019-06-08T05:59:42.085Z,53.42
2019-06-08T06:02:09.854Z,53.94
2019-06-08T06:04:38.023Z,54.58
2019-06-08T06:07:05.703Z,55.09
2019-06-08T06:09:33.870Z,54.76
2019-06-08T06:12:01.516Z,53.27
2019-06-08T06:14:29.248Z,53.70
2019-06-08T06:16:56.988Z,54.08
2019-06-08T06:19:24.632Z,54.75
2019-06-08T06:21:52.276Z,53.85
2019-06-08T06:24:19.926Z,54.13
2019-06-08T06:26:47.583Z,54.16
2019-06-08T06:29:15.237Z,54.59
2019-06-08T06:31:43.649Z,54.15
2019-06-08T06:34:12.052Z,52.92
2019-06-08T06:36:39.696Z,55.00
2019-06-08T06:39:07.344Z,54.20
2019-06-08T06:41:35.005Z,53.54
2019-06-08T06:44:02.740Z,52.87
2019-06-08T06:46:30.503Z,53.08
2019-06-08T06:48:58.157Z,53.15
2019-06-08T06:51:26.927Z,52.57
2019-06-08T06:53:54.672Z,52.06
2019-06-08T06:56:22.344Z,51.46
2019-06-08T06:58:49.983Z,51.30
2019-06-08T07:01:17.732Z,50.82
2019-06-08T07:03:46.063Z,51.28
2019-06-08T07:06:13.820Z,49.42
2019-06-08T07:08:42.116Z,48.74
2019-06-08T07:11:09.916Z,49.81
2019-06-08T07:13:37.564Z,50.69
2019-06-08T07:16:17.756Z,50.74
2019-06-08T07:18:34.597Z,50.50
2019-06-08T07:21:02.243Z,51.57
2019-06-08T07:23:29.901Z,51.31
2019-06-08T07:25:58.664Z,51.86
2019-06-08T07:28:26.401Z,51.33
2019-06-08T07:30:54.909Z,50.01
2019-06-08T07:33:22.597Z,50.80
2019-06-08T07:35:51.452Z,51.82
2019-06-08T07:38:19.295Z,51.18
2019-06-08T07:40:47.220Z,53.06
2019-06-08T07:43:16.088Z,51.47
2019-06-08T07:45:43.745Z,50.70
2019-06-08T07:48:11.402Z,49.56
2019-06-08T07:50:39.154Z,48.99
2019-06-08T07:53:06.869Z,49.05
2019-06-08T07:55:34.544Z,47.15
2019-06-08T07:58:02.206Z,48.60
2019-06-08T08:00:29.860Z,49.72
2019-06-08T08:02:58.303Z,48.20
2019-06-08T08:05:26.048Z,47.35
2019-06-08T08:07:54.775Z,47.95
2019-06-08T08:10:22.535Z,46.96
2019-06-08T08:12:50.916Z,46.90
2019-06-08T08:15:18.645Z,45.97
2019-06-08T08:17:46.369Z,45.89
2019-06-08T08:20:14.014Z,47.43
2019-06-08T08:22:41.655Z,46.60
2019-06-08T08:25:09.318Z,45.83
2019-06-08T08:27:37.619Z,46.69
2019-06-08T08:30:08.162Z,46.28
2019-06-08T08:32:37.814Z,45.69
2019-06-08T08:35:04.282Z,46.40
2019-06-08T08:37:31.938Z,45.45
2019-06-08T08:40:01.351Z,46.36
2019-06-08T08:42:30.116Z,45.92
2019-06-08T08:45:02.698Z,45.62
2019-06-08T08:47:27.774Z,44.95
2019-06-08T08:49:58.703Z,45.14
2019-06-08T08:52:34.486Z,45.92
2019-06-08T08:54:59.128Z,45.67
2019-06-08T08:57:24.805Z,45.38
2019-06-08T08:59:55.191Z,46.44
2019-06-08T09:02:21.900Z,45.30
2019-06-08T09:04:50.641Z,45.01
2019-06-08T09:07:18.915Z,45.22
2019-06-08T09:09:48.233Z,44.38
2019-06-08T09:12:18.222Z,44.58
2019-06-08T09:14:47.749Z,45.84
2019-06-08T09:17:14.832Z,44.66
2019-06-08T09:19:42.493Z,45.13
2019-06-08T09:22:10.141Z,45.34
2019-06-08T09:24:39.080Z,46.44
2019-06-08T09:27:08.015Z,45.02
2019-06-08T09:29:38.593Z,45.50
2019-06-08T09:32:05.389Z,44.97
2019-06-08T09:34:33.121Z,45.13
2019-06-08T09:37:02.881Z,45.51
2019-06-08T09:39:30.136Z,44.60
2019-06-08T09:42:00.435Z,44.70
2019-06-08T09:44:28.110Z,44.56
2019-06-08T09:46:59.075Z,45.41
2019-06-08T09:49:27.883Z,45.56
2019-06-08T09:51:56.492Z,47.01
2019-06-08T09:54:24.068Z,45.42
2019-06-08T09:56:51.777Z,44.89
2019-06-08T09:59:19.433Z,43.92
2019-06-08T10:01:47.249Z,45.48
2019-06-08T10:04:14.933Z,45.79
2019-06-08T10:06:42.593Z,44.58
2019-06-08T10:09:10.270Z,44.80
2019-06-08T10:11:38.117Z,44.46
2019-06-08T10:14:11.594Z,44.05
2019-06-08T10:16:38.012Z,47.41
2019-06-08T10:19:07.063Z,45.12
2019-06-08T10:21:33.997Z,47.20
2019-06-08T10:24:04.697Z,45.40
2019-06-08T10:26:31.016Z,44.70
2019-06-08T10:29:02.222Z,44.03
2019-06-08T10:31:38.980Z,41.59
2019-06-08T10:34:01.575Z,44.01
2019-06-08T10:36:28.401Z,42.02
2019-06-08T10:38:59.386Z,42.87
2019-06-08T10:41:27.863Z,43.50
2019-06-08T10:43:57.030Z,44.67
2019-06-08T10:46:24.952Z,44.48
2019-06-08T10:48:52.616Z,45.30
2019-06-08T10:51:20.283Z,44.32
2019-06-08T10:53:52.076Z,43.19
2019-06-08T10:56:18.835Z,43.70
2019-06-08T10:58:49.454Z,42.68
2019-06-08T11:01:18.593Z,42.54
2019-06-08T11:03:45.429Z,41.21
2019-06-08T11:06:13.606Z,40.88
2019-06-08T11:08:41.529Z,41.79
2019-06-08T11:11:11.752Z,37.42
2019-06-08T11:13:38.920Z,38.10
2019-06-08T11:16:08.401Z,38.05
2019-06-08T11:18:35.929Z,39.07
2019-06-08T11:21:05.804Z,41.24
2019-06-08T11:23:33.929Z,40.47
2019-06-08T11:26:04.629Z,38.31
2019-06-08T11:28:30.935Z,38.28
2019-06-08T11:30:59.688Z,37.69
2019-06-08T11:33:30.318Z,37.24
2019-06-08T11:35:58.174Z,36.68
2019-06-08T11:38:28.717Z,36.40
2019-06-08T11:40:57.924Z,37.41
2019-06-08T11:43:24.912Z,38.05
2019-06-08T11:45:52.586Z,38.44
2019-06-08T11:48:20.315Z,37.41
2019-06-08T11:50:49.048Z,38.10
2019-06-08T11:53:18.133Z,38.83
2019-06-08T11:55:50.658Z,38.66
2019-06-08T11:58:19.206Z,38.10
2019-06-08T12:00:44.893Z,38.97
2019-06-08T12:03:13.108Z,39.61
2019-06-08T12:05:40.985Z,38.08
2019-06-08T12:08:08.856Z,37.49
2019-06-08T12:10:38.224Z,39.74
2019-06-08T12:13:07.117Z,36.92
2019-06-08T12:15:35.400Z,37.50
2019-06-08T12:18:03.399Z,38.04
2019-06-08T12:20:31.320Z,37.71
2019-06-08T12:22:59.059Z,33.70
2019-06-08T12:25:26.846Z,35.52
2019-06-08T12:27:54.792Z,34.42
2019-06-08T12:30:26.224Z,35.06
2019-06-08T12:32:51.884Z,36.14
2019-06-08T12:35:19.540Z,36.13
2019-06-08T12:37:48.391Z,35.39
2019-06-08T12:40:18.972Z,34.75
2019-06-08T12:42:45.931Z,34.56
2019-06-08T12:45:13.587Z,34.40
2019-06-08T12:47:41.262Z,35.73
2019-06-08T12:50:11.794Z,35.82
2019-06-08T12:52:39.148Z,36.23
2019-06-08T12:55:12.577Z,35.22
2019-06-08T12:57:36.995Z,35.75
2019-06-08T13:00:04.656Z,34.89
2019-06-08T13:02:32.323Z,34.74
2019-06-08T13:04:59.993Z,34.69
2019-06-08T13:07:28.162Z,34.54
2019-06-08T13:09:58.173Z,35.32
2019-06-08T13:12:25.364Z,35.31
2019-06-08T13:14:53.017Z,36.57
2019-06-08T13:17:21.344Z,35.37
2019-06-08T13:19:49.220Z,35.17
2019-06-08T13:22:19.341Z,34.12
2019-06-08T13:24:47.889Z,34.46
2019-06-08T13:27:19.204Z,34.83
2019-06-08T13:29:45.004Z,35.38
2019-06-08T13:32:13.804Z,35.95
2019-06-08T13:34:41.607Z,35.44
2019-06-08T13:37:10.529Z,34.85
2019-06-08T13:39:38.876Z,36.54
2019-06-08T13:42:07.771Z,36.45
2019-06-08T13:44:37.690Z,36.41
2019-06-08T13:47:05.079Z,35.79
2019-06-08T13:49:32.747Z,29.63
2019-06-08T13:52:00.400Z,30.95
2019-06-08T13:54:31.203Z,29.96
2019-06-08T13:56:58.930Z,30.20
2019-06-08T13:59:30.323Z,30.13
2019-06-08T14:01:57.941Z,30.30
2019-06-08T14:04:25.637Z,29.64
2019-06-08T14:06:53.291Z,30.74
2019-06-08T14:09:22.077Z,30.60
2019-06-08T14:11:50.320Z,29.94
2019-06-08T14:14:19.986Z,28.62
2019-06-08T14:16:50.400Z,29.77
2019-06-08T14:19:19.344Z,28.35
2019-06-08T14:21:47.649Z,27.56
2019-06-08T14:24:18.199Z,27.87
2019-06-08T14:26:44.887Z,28.68
2019-06-08T14:29:12.559Z,28.80
2019-06-08T14:31:40.214Z,30.08
2019-06-08T14:34:10.311Z,27.97
2019-06-08T14:36:40.628Z,30.20
2019-06-08T14:39:10.392Z,28.38
2019-06-08T14:41:35.993Z,27.36
2019-06-08T14:44:03.659Z,26.98
2019-06-08T14:46:31.326Z,25.80
2019-06-08T14:48:58.989Z,25.51
2019-06-08T14:51:47.798Z,26.07
2019-06-08T14:54:17.880Z,25.94
2019-06-08T14:56:44.412Z,25.34
2019-06-08T14:59:12.072Z,24.77
2019-06-08T15:01:39.733Z,24.63
2019-06-08T15:04:08.951Z,27.51
2019-06-08T15:06:38.196Z,26.42
2019-06-08T15:09:08.524Z,25.44
2019-06-08T15:11:37.962Z,25.72
2019-06-08T15:14:04.800Z,26.02
2019-06-08T15:16:32.844Z,26.79
2019-06-08T15:19:00.751Z,26.92
2019-06-08T15:21:32.415Z,26.94
2019-06-08T15:23:58.122Z,27.14
2019-06-08T15:26:32.802Z,27.32
2019-06-08T15:28:55.241Z,28.04
2019-06-08T15:31:23.124Z,27.38
2019-06-08T15:33:50.840Z,27.27
2019-06-08T15:36:20.841Z,27.01
2019-06-08T15:38:48.096Z,26.75
2019-06-08T15:41:18.094Z,27.05
2019-06-08T15:43:45.181Z,27.52
2019-06-08T15:46:12.844Z,28.79
2019-06-08T15:48:40.513Z,28.42
2019-06-08T15:51:08.185Z,27.04
2019-06-08T15:53:37.878Z,28.23
2019-06-08T15:56:05.213Z,27.30
2019-06-08T15:58:33.970Z,27.77
2019-06-08T16:01:01.719Z,27.94
2019-06-08T16:03:29.428Z,26.87
2019-06-08T16:05:57.127Z,26.82
2019-06-08T16:08:25.906Z,27.66
2019-06-08T16:10:53.937Z,28.52
2019-06-08T16:13:21.599Z,28.48
2019-06-08T16:15:49.343Z,27.41
2019-06-08T16:18:17.024Z,27.06
2019-06-08T16:20:44.750Z,28.27
2019-06-08T16:23:12.403Z,26.85
2019-06-08T16:25:40.109Z,26.50
2019-06-08T16:28:07.823Z,27.13
2019-06-08T16:30:35.490Z,26.76
2019-06-08T16:33:03.144Z,27.29
2019-06-08T16:35:31.519Z,28.11
2019-06-08T16:37:59.544Z,27.62
2019-06-08T16:40:27.642Z,27.88
2019-06-08T16:42:55.453Z,28.01
2019-06-08T16:45:23.113Z,28.15
2019-06-08T16:47:50.774Z,28.56
2019-06-08T16:50:24.408Z,28.44
2019-06-08T16:52:47.857Z,28.96
2019-06-08T16:55:15.516Z,27.67
2019-06-08T16:57:43.185Z,28.09
2019-06-08T17:00:30.582Z,27.84
2019-06-08T17:02:40.352Z,29.19
2019-06-08T17:05:08.020Z,28.85
2019-06-08T17:07:35.687Z,29.20
2019-06-08T17:10:03.347Z,28.42
2019-06-08T17:12:31.007Z,28.34
2019-06-08T17:14:58.670Z,28.51
2019-06-08T17:17:26.338Z,28.69
2019-06-08T17:19:54.103Z,28.60
2019-06-08T17:22:21.824Z,28.74
2019-06-08T17:24:49.564Z,29.52
2019-06-08T17:27:26.400Z,29.62
2019-06-08T17:29:46.583Z,29.11
2019-06-08T17:32:14.249Z,30.12
2019-06-08T17:34:42.443Z,28.79
2019-06-08T17:37:10.355Z,29.23
2019-06-08T17:39:38.011Z,29.81
2019-06-08T17:42:05.672Z,29.35
2019-06-08T17:44:34.891Z,29.50
2019-06-08T17:47:02.779Z,30.04
2019-06-08T17:49:30.431Z,30.59
2019-06-08T17:51:58.103Z,30.28
2019-06-08T17:54:25.766Z,30.95
2019-06-08T17:56:53.428Z,32.17
2019-06-08T17:59:21.080Z,31.24
2019-06-08T18:01:48.757Z,31.58
2019-06-08T18:04:17.549Z,31.76
2019-06-08T18:06:47.374Z,32.32
2019-06-08T18:09:14.724Z,33.06
2019-06-08T18:11:43.795Z,33.55
2019-06-08T18:14:11.914Z,31.31
2019-06-08T18:16:42.135Z,32.60
2019-06-08T18:19:09.008Z,33.18
2019-06-08T18:21:38.896Z,32.70
2019-06-08T18:24:07.783Z,33.51
2019-06-08T18:26:38.334Z,33.29
2019-06-08T18:29:04.756Z,33.17
2019-06-08T18:31:32.500Z,35.58
2019-06-08T18:34:02.109Z,36.07
2019-06-08T18:36:29.516Z,36.13
2019-06-08T18:38:58.142Z,37.04
2019-06-08T18:41:27.140Z,38.25
2019-06-08T18:43:54.912Z,38.37
2019-06-08T18:46:22.571Z,38.54
2019-06-08T18:48:50.244Z,37.95
2019-06-08T18:51:17.892Z,39.08
2019-06-08T18:54:05.231Z,38.82
2019-06-08T18:56:14.915Z,37.74
2019-06-08T18:58:43.679Z,38.22
2019-06-08T19:01:11.535Z,39.04
2019-06-08T19:03:43.227Z,40.31
2019-06-08T19:06:10.405Z,41.86
2019-06-08T19:08:40.927Z,41.23
2019-06-08T19:11:08.120Z,42.40
2019-06-08T19:13:37.860Z,42.06
2019-06-08T19:16:07.573Z,43.32
2019-06-08T19:18:35.055Z,43.76
2019-06-08T19:21:02.703Z,44.30
2019-06-08T19:23:30.422Z,45.01
2019-06-08T19:26:00.435Z,45.05
2019-06-08T19:28:35.685Z,46.23
2019-06-08T19:30:58.291Z,46.29
2019-06-08T19:33:28.022Z,45.94
2019-06-08T19:35:58.181Z,46.65
2019-06-08T19:38:27.699Z,46.81
2019-06-08T19:40:54.190Z,47.84
2019-06-08T19:43:21.851Z,48.16
2019-06-08T19:45:51.624Z,48.77
2019-06-08T19:48:19.169Z,49.87
2019-06-08T19:50:47.240Z,49.69
2019-06-08T19:53:18.306Z,49.88
2019-06-08T19:55:51.156Z,50.32
2019-06-08T19:58:14.908Z,51.25
2019-06-08T20:00:44.305Z,50.70
2019-06-08T20:03:12.013Z,52.10
2019-06-08T20:05:41.149Z,52.46
2019-06-08T20:08:08.948Z,52.11
2019-06-08T20:10:36.605Z,52.40
2019-06-08T20:13:04.263Z,52.07
2019-06-08T20:15:31.924Z,52.76
2019-06-08T20:17:59.594Z,53.48
2019-06-08T20:20:27.942Z,53.77
2019-06-08T20:22:58.351Z,55.13
2019-06-08T20:25:27.656Z,55.68
2019-06-08T20:27:54.517Z,55.48
2019-06-08T20:30:22.168Z,55.31
2019-06-08T20:32:52.317Z,56.93
2019-06-08T20:35:19.308Z,56.21
2019-06-08T20:37:47.847Z,56.91
2019-06-08T20:40:17.874Z,57.68
2019-06-08T20:42:49.069Z,58.11
2019-06-08T20:45:14.418Z,59.55
2019-06-08T20:47:42.376Z,58.88
2019-06-08T20:50:10.143Z,58.66
2019-06-08T20:52:37.924Z,59.05
2019-06-08T20:55:07.738Z,58.17
2019-06-08T20:57:35.096Z,58.05
2019-06-08T21:00:08.513Z,59.18
2019-06-08T21:02:32.133Z,59.13
2019-06-08T21:05:00.001Z,59.12
2019-06-08T21:07:28.136Z,58.94
2019-06-08T21:09:58.154Z,59.73
2019-06-08T21:12:25.321Z,60.52
2019-06-08T21:14:54.242Z,60.42
2019-06-08T21:17:22.346Z,61.23
2019-06-08T21:19:50.890Z,62.59
2019-06-08T21:22:18.668Z,61.61
2019-06-08T21:24:50.032Z,61.95
2019-06-08T21:27:17.361Z,62.04
2019-06-08T21:29:53.698Z,60.91
2019-06-08T21:32:14.466Z,62.09
2019-06-08T21:34:42.116Z,61.74
2019-06-08T21:37:09.793Z,61.69
2019-06-08T21:39:39.105Z,62.56
2019-06-08T21:42:07.928Z,62.36
2019-06-08T21:44:37.201Z,62.12
2019-06-08T21:47:05.043Z,62.93
2019-06-08T21:49:32.701Z,62.68
2019-06-08T21:52:01.288Z,62.42
2019-06-08T21:54:29.282Z,63.77
2019-06-08T21:56:59.276Z,62.23
2019-06-08T21:59:26.287Z,62.15
2019-06-08T22:01:55.205Z,63.13
2019-06-08T22:04:23.613Z,63.12
2019-06-08T22:06:51.989Z,62.51
2019-06-08T22:09:19.698Z,62.80
2019-06-08T22:11:47.354Z,61.61
2019-06-08T22:14:15.013Z,61.05
2019-06-08T22:16:42.664Z,61.42
2019-06-08T22:19:10.332Z,61.50
2019-06-08T22:21:37.989Z,62.51
2019-06-08T22:24:07.768Z,63.03
2019-06-08T22:26:35.001Z,64.23
2019-06-08T22:29:03.716Z,65.01
2019-06-08T22:31:31.587Z,65.72
2019-06-08T22:34:02.048Z,65.20
2019-06-08T22:36:28.604Z,64.90
2019-06-08T22:38:58.859Z,64.24
2019-06-08T22:41:28.072Z,63.91
2019-06-08T22:43:58.879Z,64.65
2019-06-08T22:46:25.852Z,63.60
2019-06-08T22:48:54.591Z,63.53
2019-06-08T22:51:22.992Z,62.38
2019-06-08T22:53:50.649Z,62.79
2019-06-08T22:56:18.486Z,64.11
2019-06-08T22:58:48.003Z,64.22
2019-06-08T23:01:18.187Z,66.22
2019-06-08T23:03:47.447Z,66.24
2019-06-08T23:06:17.414Z,66.63
2019-06-08T23:08:44.199Z,66.52
2019-06-08T23:11:11.866Z,67.35
2019-06-08T23:13:39.511Z,69.24
2019-06-08T23:16:08.803Z,68.14
2019-06-08T23:18:37.334Z,68.57
2019-06-08T23:21:06.518Z,68.50
2019-06-08T23:23:34.504Z,68.37
2019-06-08T23:26:03.730Z,67.18
2019-06-08T23:28:31.511Z,66.74
2019-06-08T23:31:10.660Z,66.42
2019-06-08T23:33:28.508Z,66.52
2019-06-08T23:36:33.616Z,66.45
2019-06-08T23:38:27.750Z,66.17
2019-06-08T23:40:54.864Z,67.73
2019-06-08T23:43:22.508Z,68.13
2019-06-08T23:45:50.159Z,67.83
2019-06-08T23:48:17.813Z,67.68
2019-06-08T23:50:47.444Z,67.28
2019-06-08T23:53:14.812Z,66.77
2019-06-08T23:55:42.465Z,66.73
2019-06-08T23:58:11.374Z,66.97
