createdAt,value
2023-04-03T00:00:02.521Z,3.50
2023-04-03T00:02:37.238Z,3.30
2023-04-03T00:05:08.900Z,3.50
2023-04-03T00:07:39.228Z,3.70
2023-04-03T00:10:12.015Z,3.80
2023-04-03T00:12:42.592Z,3.70
2023-04-03T00:15:13.536Z,3.60
2023-04-03T00:17:43.959Z,3.60
2023-04-03T00:20:14.734Z,5.50
2023-04-03T00:22:45.023Z,3.70
2023-04-03T00:25:15.429Z,3.40
2023-04-03T00:27:45.933Z,4.20
2023-04-03T00:30:18.685Z,3.40
2023-04-03T00:32:51.044Z,3.80
2023-04-03T00:35:23.481Z,3.10
2023-04-03T00:37:56.174Z,3.30
2023-04-03T00:40:29.266Z,3.90
2023-04-03T00:43:01.828Z,3.30
2023-04-03T00:45:40.985Z,3.40
2023-04-03T00:48:15.600Z,4.30
2023-04-03T00:50:47.250Z,3.90
2023-04-03T00:53:29.781Z,3.40
2023-04-03T00:56:01.490Z,3.50
2023-04-03T00:58:39.487Z,3.50
2023-04-03T01:01:14.638Z,3.70
2023-04-03T01:03:45.305Z,3.30
2023-04-03T01:06:18.201Z,3.50
2023-04-03T01:08:52.486Z,3.90
2023-04-03T01:11:23.014Z,3.80
2023-04-03T01:13:54.353Z,3.80
2023-04-03T01:16:25.301Z,3.50
2023-04-03T01:21:54.678Z,3.80
2023-04-03T01:24:40.567Z,4.20
2023-04-03T01:27:14.214Z,3.80
2023-04-03T01:29:45.802Z,3.90
2023-04-03T01:32:17.048Z,4.30
2023-04-03T01:34:47.325Z,4.30
2023-04-03T01:37:17.742Z,4.20
2023-04-03T01:39:48.249Z,4.10
2023-04-03T01:42:18.624Z,4.10
2023-04-03T01:44:48.963Z,4.00
2023-04-03T01:47:19.429Z,4.20
2023-04-03T01:49:49.838Z,4.30
2023-04-03T01:52:20.302Z,3.90
2023-04-03T01:54:51.538Z,4.30
2023-04-03T01:57:21.982Z,4.10
2023-04-03T01:59:52.601Z,4.40
2023-04-03T02:02:23.027Z,4.50
2023-04-03T02:04:53.405Z,4.50
2023-04-03T02:07:23.737Z,4.40
2023-04-03T02:09:54.463Z,4.00
2023-04-03T02:12:25.168Z,4.50
2023-04-03T02:14:55.592Z,4.60
2023-04-03T02:17:26.137Z,5.10
2023-04-03T02:19:58.851Z,4.10
2023-04-03T02:22:29.263Z,4.60
2023-04-03T02:24:59.700Z,5.20
2023-04-03T02:27:30.111Z,4.20
2023-04-03T02:30:00.884Z,4.90
2023-04-03T02:32:32.054Z,5.00
2023-04-03T02:37:32.290Z,4.60
2023-04-03T02:40:03.037Z,4.70
2023-04-03T02:42:33.621Z,5.40
2023-04-03T02:45:04.638Z,4.80
2023-04-03T02:47:35.313Z,4.70
2023-04-03T02:50:06.455Z,4.70
2023-04-03T02:52:36.922Z,4.40
2023-04-03T02:55:09.242Z,4.70
2023-04-03T02:57:39.736Z,4.30
2023-04-03T03:00:12.512Z,4.70
2023-04-03T03:02:43.115Z,4.60
2023-04-03T03:05:13.587Z,4.40
2023-04-03T03:07:44.013Z,4.90
2023-04-03T03:10:14.405Z,5.40
2023-04-03T03:12:44.716Z,4.30
2023-04-03T03:15:16.549Z,4.50
2023-04-03T03:17:46.926Z,4.50
2023-04-03T03:20:17.806Z,4.30
2023-04-03T03:22:48.904Z,5.00
2023-04-03T03:25:19.490Z,4.60
2023-04-03T03:27:50.409Z,4.60
2023-04-03T03:30:21.495Z,4.90
2023-04-03T03:32:51.807Z,4.30
2023-04-03T03:35:22.474Z,4.60
2023-04-03T03:37:52.838Z,4.30
2023-04-03T03:40:23.372Z,5.40
2023-04-03T03:42:53.854Z,4.50
2023-04-03T03:45:24.351Z,4.50
2023-04-03T03:47:55.044Z,4.20
2023-04-03T03:50:25.429Z,5.20
2023-04-03T03:52:55.933Z,5.30
2023-04-03T03:55:26.992Z,5.00
2023-04-03T03:57:58.461Z,5.10
2023-04-03T04:00:29.407Z,4.20
2023-04-03T04:03:00.296Z,4.70
2023-04-03T04:05:31.625Z,5.50
2023-04-03T04:08:03.030Z,5.50
2023-04-03T04:10:33.629Z,5.30
2023-04-03T04:13:04.321Z,5.00
2023-04-03T04:15:35.758Z,5.50
2023-04-03T04:18:07.216Z,4.60
2023-04-03T04:20:37.996Z,4.80
2023-04-03T04:23:08.697Z,5.30
2023-04-03T04:25:39.740Z,5.00
2023-04-03T04:28:10.257Z,5.00
2023-04-03T04:30:41.390Z,4.80
2023-04-03T04:33:12.346Z,5.50
2023-04-03T04:35:45.605Z,5.00
2023-04-03T04:38:16.315Z,5.50
2023-04-03T04:40:46.802Z,5.20
2023-04-03T04:43:19.141Z,5.00
2023-04-03T04:45:51.012Z,5.00
2023-04-03T04:48:22.910Z,5.90
2023-04-03T04:50:53.193Z,5.50
2023-04-03T04:53:23.889Z,5.60
2023-04-03T04:55:54.930Z,5.70
2023-04-03T04:58:26.539Z,5.00
2023-04-03T05:03:33.057Z,4.90
2023-04-03T05:06:03.973Z,5.50
2023-04-03T05:08:35.634Z,4.60
2023-04-03T05:11:07.013Z,5.00
2023-04-03T05:13:37.821Z,5.20
2023-04-03T05:16:09.816Z,5.20
2023-04-03T05:21:12.399Z,5.50
2023-04-03T05:23:42.814Z,5.20
2023-04-03T05:26:13.399Z,5.00
2023-04-03T05:28:44.006Z,5.20
2023-04-03T05:33:46.985Z,5.70
2023-04-03T05:36:20.383Z,6.50
2023-04-03T05:38:54.126Z,5.50
2023-04-03T05:41:24.689Z,5.40
2023-04-03T05:43:55.588Z,5.30
2023-04-03T05:46:26.230Z,5.20
2023-04-03T05:48:58.803Z,5.40
2023-04-03T05:51:38.048Z,5.30
2023-04-03T05:54:30.760Z,5.70
2023-04-03T05:57:17.084Z,5.70
2023-04-03T05:59:48.849Z,5.80
2023-04-03T06:02:21.693Z,5.70
2023-04-03T06:04:53.144Z,6.10
2023-04-03T06:09:54.855Z,6.10
2023-04-03T06:12:25.729Z,6.10
2023-04-03T06:14:56.497Z,5.60
2023-04-03T06:17:27.944Z,5.40
2023-04-03T06:19:59.798Z,7.00
2023-04-03T06:22:31.724Z,6.00
2023-04-03T06:25:02.171Z,6.20
2023-04-03T06:27:33.019Z,5.90
2023-04-03T06:30:04.040Z,6.50
2023-04-03T06:32:34.650Z,7.60
2023-04-03T06:35:05.785Z,7.10
2023-04-03T06:37:36.336Z,6.30
2023-04-03T06:40:08.606Z,7.30
2023-04-03T06:42:38.978Z,7.80
2023-04-03T06:45:15.683Z,6.90
2023-04-03T06:47:46.810Z,7.00
2023-04-03T06:52:47.506Z,7.00
2023-04-03T06:55:18.255Z,7.10
2023-04-03T06:57:48.681Z,6.70
2023-04-03T07:00:20.893Z,6.80
2023-04-03T07:02:51.402Z,5.80
2023-04-03T07:05:22.498Z,6.40
2023-04-03T07:07:52.921Z,6.10
2023-04-03T07:10:23.848Z,6.20
2023-04-03T07:12:54.690Z,6.30
2023-04-03T07:15:25.888Z,5.80
2023-04-03T07:17:56.698Z,5.10
2023-04-03T07:20:27.216Z,5.10
2023-04-03T07:22:57.636Z,4.80
2023-04-03T07:25:28.117Z,5.00
2023-04-03T07:27:58.632Z,4.70
2023-04-03T07:30:29.051Z,5.30
2023-04-03T07:32:59.599Z,5.40
2023-04-03T07:35:30.730Z,4.00
2023-04-03T07:38:01.233Z,4.40
2023-04-03T07:40:31.917Z,4.10
2023-04-03T07:43:03.372Z,4.60
2023-04-03T07:45:34.402Z,4.40
2023-04-03T07:48:05.235Z,3.90
2023-04-03T07:50:37.194Z,3.40
2023-04-03T07:53:08.872Z,3.40
2023-04-03T07:55:43.988Z,3.00
2023-04-03T07:58:16.674Z,3.40
2023-04-03T08:00:48.068Z,3.00
2023-04-03T08:05:51.930Z,3.00
2023-04-03T08:08:24.781Z,2.90
2023-04-03T08:10:56.676Z,2.60
2023-04-03T08:13:27.153Z,2.80
2023-04-03T08:15:58.553Z,2.70
2023-04-03T08:20:59.076Z,2.80
2023-04-03T08:23:29.434Z,2.50
2023-04-03T08:25:59.895Z,2.40
2023-04-03T08:28:30.543Z,2.50
2023-04-03T08:31:08.024Z,2.30
2023-04-03T08:33:39.412Z,2.70
2023-04-03T08:36:18.438Z,2.80
2023-04-03T08:38:49.281Z,2.40
2023-04-03T08:41:31.912Z,2.10
2023-04-03T08:44:17.365Z,2.20
2023-04-03T08:46:58.740Z,2.20
2023-04-03T08:49:34.501Z,1.90
2023-04-03T08:52:13.702Z,2.20
2023-04-03T08:54:54.360Z,2.60
2023-04-03T08:57:33.824Z,2.20
2023-04-03T09:00:09.531Z,2.10
2023-04-03T09:02:46.016Z,2.40
2023-04-03T09:05:23.913Z,2.20
2023-04-03T09:08:06.220Z,1.90
2023-04-03T09:10:41.059Z,1.80
2023-04-03T09:13:15.732Z,3.40
2023-04-03T09:15:47.523Z,3.50
2023-04-03T09:18:23.845Z,3.00
2023-04-03T09:21:04.312Z,3.50
2023-04-03T09:23:41.348Z,1.90
2023-04-03T09:26:16.406Z,1.80
2023-04-03T09:28:50.346Z,2.10
2023-04-03T09:31:25.341Z,2.10
2023-04-03T09:33:58.863Z,2.10
2023-04-03T09:36:44.842Z,1.90
2023-04-03T09:39:18.556Z,2.20
2023-04-03T09:42:02.240Z,2.00
2023-04-03T09:44:36.396Z,2.20
2023-04-03T09:47:25.090Z,1.90
2023-04-03T09:50:20.288Z,2.00
2023-04-03T09:52:52.830Z,1.90
2023-04-03T09:55:28.390Z,1.70
2023-04-03T09:58:01.591Z,1.50
2023-04-03T10:00:36.852Z,2.10
2023-04-03T10:03:25.510Z,1.60
2023-04-03T10:05:56.438Z,2.00
2023-04-03T10:08:30.039Z,1.80
2023-04-03T10:11:13.395Z,1.80
2023-04-03T10:14:00.457Z,1.70
2023-04-03T10:16:38.645Z,2.00
2023-04-03T10:19:26.380Z,1.90
2023-04-03T10:22:01.620Z,1.80
2023-04-03T10:24:46.405Z,2.00
2023-04-03T10:27:23.961Z,2.10
2023-04-03T10:30:04.609Z,1.90
2023-04-03T10:32:48.106Z,2.00
2023-04-03T10:35:27.772Z,2.20
2023-04-03T10:38:10.452Z,1.70
2023-04-03T10:40:49.981Z,2.10
2023-04-03T10:43:31.405Z,2.40
2023-04-03T10:48:46.237Z,1.90
2023-04-03T10:51:27.201Z,1.90
2023-04-03T10:54:03.671Z,1.90
2023-04-03T10:56:41.433Z,2.30
2023-04-03T10:59:27.329Z,2.10
2023-04-03T11:02:02.691Z,2.00
2023-04-03T11:04:40.584Z,1.90
2023-04-03T11:07:17.872Z,2.10
2023-04-03T11:09:52.349Z,2.10
2023-04-03T11:12:28.614Z,2.00
2023-04-03T11:15:00.129Z,2.00
2023-04-03T11:17:38.152Z,1.90
2023-04-03T11:20:19.407Z,1.70
2023-04-03T11:22:55.683Z,2.30
2023-04-03T11:25:28.009Z,2.10
2023-04-03T11:28:02.634Z,2.10
2023-04-03T11:30:41.914Z,2.10
2023-04-03T11:33:30.743Z,2.00
2023-04-03T11:36:18.908Z,1.90
2023-04-03T11:38:59.748Z,1.80
2023-04-03T11:41:33.184Z,2.10
2023-04-03T11:44:06.849Z,2.10
2023-04-03T11:46:58.634Z,2.60
2023-04-03T11:50:02.541Z,2.00
2023-04-03T11:53:28.502Z,2.10
2023-04-03T11:56:03.972Z,2.10
2023-04-03T11:58:38.061Z,2.10
2023-04-03T12:01:13.617Z,1.80
2023-04-03T12:04:08.021Z,2.30
2023-04-03T12:07:13.534Z,2.00
2023-04-03T12:10:31.142Z,2.20
2023-04-03T12:13:15.585Z,2.40
2023-04-03T12:15:55.980Z,2.00
2023-04-03T12:19:04.073Z,1.90
2023-04-03T12:22:08.523Z,1.90
2023-04-03T12:24:41.366Z,1.90
2023-04-03T12:27:35.804Z,1.70
2023-04-03T12:30:16.150Z,2.20
2023-04-03T12:33:12.822Z,1.90
2023-04-03T12:35:53.732Z,2.00
2023-04-03T12:38:45.568Z,2.10
2023-04-03T12:41:39.324Z,2.20
2023-04-03T12:44:28.281Z,2.10
2023-04-03T12:47:04.115Z,2.10
2023-04-03T12:49:41.256Z,2.10
2023-04-03T12:52:26.793Z,2.30
2023-04-03T12:54:58.431Z,1.90
2023-04-03T12:57:30.520Z,2.90
2023-04-03T13:00:01.745Z,2.20
2023-04-03T13:02:34.982Z,2.10
2023-04-03T13:05:16.277Z,2.30
2023-04-03T13:07:50.736Z,1.90
2023-04-03T13:10:22.715Z,2.00
2023-04-03T13:12:58.026Z,2.10
2023-04-03T13:15:30.585Z,2.30
2023-04-03T13:18:01.363Z,2.60
2023-04-03T13:20:35.007Z,2.10
2023-04-03T13:23:09.749Z,2.20
2023-04-03T13:25:45.585Z,2.40
2023-04-03T13:28:21.035Z,2.30
2023-04-03T13:31:06.602Z,2.10
2023-04-03T13:33:39.994Z,2.40
2023-04-03T13:36:19.077Z,2.30
2023-04-03T13:38:59.639Z,2.20
2023-04-03T13:41:34.127Z,2.30
2023-04-03T13:44:19.179Z,2.00
2023-04-03T13:46:50.494Z,2.40
2023-04-03T13:52:06.771Z,2.20
2023-04-03T13:54:39.742Z,2.40
2023-04-03T13:57:18.248Z,2.40
2023-04-03T13:59:48.716Z,2.30
2023-04-03T14:02:22.983Z,2.70
2023-04-03T14:05:01.129Z,2.00
2023-04-03T14:07:33.623Z,2.20
2023-04-03T14:10:06.029Z,2.20
2023-04-03T14:12:40.167Z,2.20
2023-04-03T14:15:22.064Z,2.20
2023-04-03T14:17:53.653Z,2.20
2023-04-03T14:20:27.738Z,2.30
2023-04-03T14:22:59.385Z,2.20
2023-04-03T14:25:29.926Z,2.10
2023-04-03T14:28:01.048Z,2.50
2023-04-03T14:33:03.343Z,2.00
2023-04-03T14:35:34.099Z,2.20
2023-04-03T14:38:04.875Z,2.20
2023-04-03T14:40:35.595Z,2.50
2023-04-03T14:43:07.314Z,2.60
2023-04-03T14:45:37.692Z,2.40
2023-04-03T14:48:18.255Z,2.40
2023-04-03T14:51:04.413Z,1.90
2023-04-03T14:53:39.251Z,2.00
2023-04-03T14:56:15.382Z,2.10
2023-04-03T14:58:50.448Z,2.00
2023-04-03T15:01:21.475Z,2.00
2023-04-03T15:03:52.019Z,2.10
2023-04-03T15:06:23.260Z,2.10
2023-04-03T15:11:22.985Z,2.30
2023-04-03T15:13:53.557Z,2.40
2023-04-03T15:16:25.072Z,2.40
2023-04-03T15:18:55.766Z,2.00
2023-04-03T15:21:26.359Z,1.80
2023-04-03T15:23:56.903Z,1.90
2023-04-03T15:26:28.285Z,2.20
2023-04-03T15:28:58.885Z,1.90
2023-04-03T15:31:29.504Z,2.40
2023-04-03T15:34:00.411Z,1.80
2023-04-03T15:36:34.472Z,1.60
2023-04-03T15:39:05.763Z,2.40
2023-04-03T15:41:36.209Z,1.90
2023-04-03T15:44:06.980Z,1.90
2023-04-03T15:46:37.555Z,1.80
2023-04-03T15:49:08.664Z,1.60
2023-04-03T15:51:39.225Z,2.10
2023-04-03T15:54:09.760Z,2.10
2023-04-03T15:56:40.169Z,2.00
2023-04-03T15:59:11.052Z,2.70
2023-04-03T16:01:42.599Z,2.00
2023-04-03T16:04:14.837Z,2.10
2023-04-03T16:06:46.393Z,2.00
2023-04-03T16:09:17.031Z,2.20
2023-04-03T16:11:47.365Z,2.20
2023-04-03T16:14:17.829Z,2.20
2023-04-03T16:16:48.427Z,1.70
2023-04-03T16:19:23.948Z,1.90
2023-04-03T16:21:57.224Z,2.00
2023-04-03T16:24:27.740Z,1.80
2023-04-03T16:26:58.175Z,2.20
2023-04-03T16:29:28.498Z,1.90
2023-04-03T16:32:00.324Z,1.60
2023-04-03T16:34:31.189Z,2.20
2023-04-03T16:37:03.741Z,1.80
2023-04-03T16:39:34.226Z,1.90
2023-04-03T16:42:04.737Z,2.00
2023-04-03T16:44:35.450Z,2.00
2023-04-03T16:47:06.494Z,2.00
2023-04-03T16:49:37.579Z,1.80
2023-04-03T16:52:08.374Z,2.10
2023-04-03T16:54:38.849Z,2.10
2023-04-03T16:57:09.712Z,2.00
2023-04-03T16:59:40.338Z,2.00
2023-04-03T17:02:10.758Z,1.80
2023-04-03T17:04:41.150Z,1.80
2023-04-03T17:07:11.839Z,2.20
2023-04-03T17:09:44.543Z,2.00
2023-04-03T17:12:15.043Z,2.10
2023-04-03T17:14:47.730Z,2.20
2023-04-03T17:17:20.541Z,1.80
2023-04-03T17:19:51.058Z,2.00
2023-04-03T17:22:21.877Z,2.10
2023-04-03T17:24:54.685Z,2.00
2023-04-03T17:27:25.266Z,1.90
2023-04-03T17:29:55.847Z,2.20
2023-04-03T17:32:26.756Z,2.10
2023-04-03T17:34:57.424Z,2.20
2023-04-03T17:37:28.302Z,2.10
2023-04-03T17:39:58.710Z,2.40
2023-04-03T17:42:31.463Z,2.10
2023-04-03T17:45:03.274Z,2.30
2023-04-03T17:47:33.773Z,2.40
2023-04-03T17:50:04.469Z,1.90
2023-04-03T17:52:34.922Z,2.50
2023-04-03T17:55:05.910Z,2.20
2023-04-03T17:57:36.267Z,2.20
2023-04-03T18:00:09.374Z,2.20
2023-04-03T18:02:45.730Z,2.40
2023-04-03T18:05:16.311Z,2.30
2023-04-03T18:07:46.985Z,2.30
2023-04-03T18:10:17.548Z,2.20
2023-04-03T18:12:48.176Z,2.60
2023-04-03T18:15:18.673Z,2.50
2023-04-03T18:17:51.409Z,2.60
2023-04-03T18:20:22.707Z,2.30
2023-04-03T18:22:53.983Z,2.30
2023-04-03T18:25:24.427Z,2.60
2023-04-03T18:27:54.877Z,2.20
2023-04-03T18:30:26.524Z,2.10
2023-04-03T18:32:57.301Z,2.80
2023-04-03T18:35:27.992Z,2.40
2023-04-03T18:37:58.279Z,2.20
2023-04-03T18:40:29.130Z,2.10
2023-04-03T18:43:01.463Z,2.30
2023-04-03T18:45:32.537Z,2.40
2023-04-03T18:48:03.354Z,2.60
2023-04-03T18:50:34.885Z,2.30
2023-04-03T18:53:05.340Z,2.50
2023-04-03T18:55:35.949Z,2.30
2023-04-03T18:58:06.314Z,2.20
2023-04-03T19:00:37.157Z,2.10
2023-04-03T19:03:08.013Z,2.50
2023-04-03T19:05:38.874Z,2.80
2023-04-03T19:08:09.889Z,3.00
2023-04-03T19:10:40.410Z,3.20
2023-04-03T19:13:11.076Z,2.50
2023-04-03T19:15:42.203Z,2.90
2023-04-03T19:18:12.876Z,2.00
2023-04-03T19:20:43.414Z,3.10
2023-04-03T19:23:13.934Z,2.60
2023-04-03T19:25:44.692Z,3.00
2023-04-03T19:28:15.536Z,2.70
2023-04-03T19:30:48.375Z,2.60
2023-04-03T19:33:18.916Z,2.50
2023-04-03T19:35:49.402Z,2.70
2023-04-03T19:38:19.807Z,2.30
2023-04-03T19:40:50.342Z,2.20
2023-04-03T19:43:20.942Z,2.90
2023-04-03T19:45:51.449Z,2.60
2023-04-03T19:48:21.976Z,2.70
2023-04-03T19:50:52.442Z,2.70
2023-04-03T19:53:28.749Z,2.70
2023-04-03T19:55:59.979Z,2.70
2023-04-03T20:01:01.820Z,2.40
2023-04-03T20:06:02.743Z,2.60
2023-04-03T20:08:37.157Z,2.60
2023-04-03T20:11:07.678Z,2.60
2023-04-03T20:13:38.730Z,2.10
2023-04-03T20:16:10.327Z,2.20
2023-04-03T20:18:42.476Z,2.60
2023-04-03T20:21:13.375Z,2.50
2023-04-03T20:23:44.820Z,3.00
2023-04-03T20:26:23.474Z,2.70
2023-04-03T20:28:55.370Z,2.40
2023-04-03T20:31:27.339Z,2.70
2023-04-03T20:33:57.921Z,2.40
2023-04-03T20:36:29.436Z,2.70
2023-04-03T20:38:59.998Z,2.30
2023-04-03T20:41:31.909Z,2.90
2023-04-03T20:44:02.560Z,2.10
2023-04-03T20:46:48.954Z,2.40
2023-04-03T20:49:24.976Z,2.30
2023-04-03T20:51:55.817Z,2.60
2023-04-03T20:54:26.833Z,2.20
2023-04-03T20:56:57.124Z,2.60
2023-04-03T20:59:28.682Z,2.60
2023-04-03T21:01:59.324Z,2.40
2023-04-03T21:04:35.036Z,2.30
2023-04-03T21:07:40.429Z,2.60
2023-04-03T21:10:46.568Z,2.20
2023-04-03T21:13:51.787Z,2.10
2023-04-03T21:16:20.093Z,2.30
2023-04-03T21:19:06.115Z,2.40
2023-04-03T21:21:37.554Z,2.10
2023-04-03T21:26:42.479Z,2.50
2023-04-03T21:29:13.861Z,2.40
2023-04-03T21:34:21.721Z,2.40
2023-04-03T21:36:53.110Z,2.40
2023-04-03T21:41:53.748Z,2.30
2023-04-03T21:44:25.976Z,2.70
2023-04-03T21:46:56.555Z,2.80
2023-04-03T21:49:27.790Z,2.70
2023-04-03T21:51:58.175Z,2.90
2023-04-03T21:54:29.283Z,2.70
2023-04-03T21:56:59.835Z,2.50
2023-04-03T21:59:30.400Z,2.90
2023-04-03T22:02:02.729Z,2.30
2023-04-03T22:04:33.351Z,2.20
2023-04-03T22:07:04.085Z,2.40
2023-04-03T22:09:34.512Z,2.70
2023-04-03T22:12:11.874Z,2.30
2023-04-03T22:14:42.641Z,2.40
2023-04-03T22:17:13.490Z,2.60
2023-04-03T22:19:43.820Z,2.50
2023-04-03T22:22:14.306Z,2.10
2023-04-03T22:24:44.650Z,2.30
2023-04-03T22:27:15.661Z,1.90
2023-04-03T22:29:46.017Z,2.60
2023-04-03T22:32:16.625Z,2.50
2023-04-03T22:34:49.517Z,3.00
2023-04-03T22:37:19.973Z,2.40
2023-04-03T22:39:50.572Z,2.30
2023-04-03T22:42:21.282Z,2.80
2023-04-03T22:44:51.663Z,2.70
2023-04-03T22:47:21.991Z,2.30
2023-04-03T22:49:52.455Z,2.60
2023-04-03T22:52:23.389Z,2.50
2023-04-03T22:54:53.866Z,2.30
2023-04-03T22:57:24.424Z,2.80
2023-04-03T22:59:54.761Z,2.70
2023-04-03T23:02:25.225Z,2.00
2023-04-03T23:04:55.632Z,2.80
2023-04-03T23:07:28.831Z,1.50
2023-04-03T23:09:59.116Z,2.20
2023-04-03T23:12:29.599Z,2.60
2023-04-03T23:15:00.001Z,2.20
2023-04-03T23:17:30.648Z,2.60
2023-04-03T23:20:01.096Z,2.10
2023-04-03T23:22:31.844Z,2.20
2023-04-03T23:25:02.145Z,2.30
2023-04-03T23:27:32.709Z,2.40
2023-04-03T23:30:03.098Z,2.50
2023-04-03T23:32:33.625Z,2.70
2023-04-03T23:35:04.063Z,2.30
2023-04-03T23:37:34.504Z,3.10
2023-04-03T23:40:05.398Z,2.20
2023-04-03T23:42:35.730Z,2.80
2023-04-03T23:45:07.044Z,2.90
2023-04-03T23:50:08.014Z,2.30
2023-04-03T23:52:38.518Z,2.30
2023-04-03T23:55:09.683Z,2.60
2023-04-03T23:57:42.364Z,2.00
