createdAt,value
2023-03-19T00:00:39.512Z,52.50
2023-03-19T00:03:06.743Z,53.50
2023-03-19T00:05:34.136Z,55.53
2023-03-19T00:08:01.341Z,54.08
2023-03-19T00:10:28.421Z,53.64
2023-03-19T00:12:55.652Z,55.43
2023-03-19T00:15:22.884Z,55.72
2023-03-19T00:17:50.010Z,56.61
2023-03-19T00:20:18.368Z,56.24
2023-03-19T00:22:45.680Z,56.46
2023-03-19T00:25:12.793Z,57.25
2023-03-19T00:27:39.852Z,58.29
2023-03-19T00:30:08.146Z,58.53
2023-03-19T00:32:36.662Z,58.84
2023-03-19T00:35:06.544Z,58.76
2023-03-19T00:37:37.453Z,60.61
2023-03-19T00:40:05.273Z,59.15
2023-03-19T00:42:34.568Z,59.08
2023-03-19T00:45:01.639Z,59.02
2023-03-19T00:47:28.700Z,59.34
2023-03-19T00:49:56.562Z,59.06
2023-03-19T00:52:23.676Z,60.43
2023-03-19T00:54:51.095Z,61.03
2023-03-19T00:57:19.339Z,61.27
2023-03-19T00:59:46.410Z,63.02
2023-03-19T01:02:13.485Z,61.63
2023-03-19T01:04:41.328Z,61.84
2023-03-19T01:07:08.621Z,62.46
2023-03-19T01:09:36.035Z,60.50
2023-03-19T01:12:04.861Z,58.17
2023-03-19T01:14:33.005Z,57.31
2023-03-19T01:17:00.921Z,56.86
2023-03-19T01:19:28.804Z,56.52
2023-03-19T01:21:55.914Z,56.35
2023-03-19T01:24:24.083Z,58.33
2023-03-19T01:26:54.586Z,58.99
2023-03-19T01:29:28.732Z,57.81
2023-03-19T01:31:58.288Z,58.21
2023-03-19T01:34:42.475Z,60.17
2023-03-19T01:37:12.722Z,61.66
2023-03-19T01:39:41.470Z,61.39
2023-03-19T01:42:12.518Z,61.52
2023-03-19T01:45:02.135Z,63.05
2023-03-19T01:47:42.898Z,63.25
2023-03-19T01:50:31.820Z,63.73
2023-03-19T01:53:39.894Z,64.72
2023-03-19T01:56:17.700Z,65.56
2023-03-19T01:58:59.205Z,66.92
2023-03-19T02:01:51.105Z,66.05
2023-03-19T02:04:19.123Z,66.74
2023-03-19T02:06:46.833Z,65.77
2023-03-19T02:09:15.598Z,66.07
2023-03-19T02:11:42.958Z,66.48
2023-03-19T02:14:10.318Z,67.32
2023-03-19T02:16:37.669Z,66.76
2023-03-19T02:19:09.895Z,67.81
2023-03-19T02:21:37.367Z,67.79
2023-03-19T02:24:23.129Z,68.36
2023-03-19T02:27:04.001Z,68.50
2023-03-19T02:29:31.824Z,68.18
2023-03-19T02:32:00.420Z,68.96
2023-03-19T02:34:27.480Z,68.50
2023-03-19T02:37:01.099Z,69.67
2023-03-19T02:39:53.107Z,69.85
2023-03-19T02:42:21.704Z,70.10
2023-03-19T02:44:48.834Z,70.91
2023-03-19T02:47:16.226Z,69.94
2023-03-19T02:49:43.380Z,69.79
2023-03-19T02:52:10.855Z,70.13
2023-03-19T02:54:37.967Z,71.05
2023-03-19T02:57:05.581Z,71.33
2023-03-19T02:59:32.849Z,71.50
2023-03-19T03:02:00.650Z,71.37
2023-03-19T03:04:29.279Z,71.09
2023-03-19T03:06:56.685Z,70.82
2023-03-19T03:09:23.988Z,70.66
2023-03-19T03:11:51.157Z,71.04
2023-03-19T03:14:18.738Z,71.88
2023-03-19T03:16:46.278Z,71.25
2023-03-19T03:19:13.512Z,71.06
2023-03-19T03:21:41.708Z,70.70
2023-03-19T03:24:09.506Z,72.04
2023-03-19T03:26:38.925Z,72.11
2023-03-19T03:29:07.279Z,72.43
2023-03-19T03:31:34.977Z,72.34
2023-03-19T03:34:02.439Z,73.48
2023-03-19T03:36:29.797Z,72.74
2023-03-19T03:38:57.413Z,72.48
2023-03-19T03:41:24.985Z,73.22
2023-03-19T03:43:52.441Z,73.38
2023-03-19T03:46:19.556Z,73.23
2023-03-19T03:48:51.348Z,73.92
2023-03-19T03:51:19.584Z,74.65
2023-03-19T03:53:47.010Z,73.89
2023-03-19T03:56:14.634Z,73.02
2023-03-19T03:58:41.753Z,71.53
2023-03-19T04:01:15.059Z,70.79
2023-03-19T04:03:42.629Z,71.23
2023-03-19T04:06:14.960Z,70.48
2023-03-19T04:08:42.334Z,71.55
2023-03-19T04:11:09.622Z,72.25
2023-03-19T04:13:37.219Z,72.45
2023-03-19T04:16:08.070Z,72.40
2023-03-19T04:18:35.973Z,71.77
2023-03-19T04:21:04.980Z,71.53
2023-03-19T04:23:32.445Z,71.53
2023-03-19T04:26:01.798Z,71.71
2023-03-19T04:28:30.115Z,70.96
2023-03-19T04:31:04.921Z,71.91
2023-03-19T04:33:34.466Z,71.93
2023-03-19T04:36:01.876Z,71.17
2023-03-19T04:38:29.255Z,71.22
2023-03-19T04:40:56.804Z,69.91
2023-03-19T04:43:24.998Z,69.95
2023-03-19T04:45:52.834Z,69.36
2023-03-19T04:48:22.189Z,69.66
2023-03-19T04:50:53.265Z,69.23
2023-03-19T04:53:20.758Z,68.86
2023-03-19T04:55:48.636Z,69.47
2023-03-19T04:58:20.475Z,68.44
2023-03-19T05:00:55.486Z,67.47
2023-03-19T05:03:31.853Z,67.23
2023-03-19T05:05:59.634Z,67.55
2023-03-19T05:08:27.087Z,67.60
2023-03-19T05:10:54.211Z,67.70
2023-03-19T05:13:21.838Z,67.97
2023-03-19T05:15:54.117Z,66.54
2023-03-19T05:18:21.945Z,67.40
2023-03-19T05:20:49.656Z,67.04
2023-03-19T05:23:23.191Z,65.97
2023-03-19T05:26:07.224Z,66.30
2023-03-19T05:28:57.340Z,65.69
2023-03-19T05:31:34.010Z,64.83
2023-03-19T05:34:01.659Z,63.44
2023-03-19T05:36:31.176Z,62.50
2023-03-19T05:39:09.544Z,62.06
2023-03-19T05:41:38.591Z,61.91
2023-03-19T05:44:07.439Z,61.73
2023-03-19T05:46:45.232Z,60.17
2023-03-19T05:49:12.919Z,58.21
2023-03-19T05:51:40.096Z,56.77
2023-03-19T05:54:08.409Z,54.78
2023-03-19T05:57:14.045Z,51.61
2023-03-19T05:59:49.230Z,49.85
2023-03-19T06:02:25.197Z,47.18
2023-03-19T06:05:02.633Z,45.20
2023-03-19T06:07:31.425Z,43.12
2023-03-19T06:09:59.815Z,41.67
2023-03-19T06:12:27.314Z,39.52
2023-03-19T06:14:54.529Z,38.40
2023-03-19T06:17:41.901Z,37.92
2023-03-19T06:20:11.359Z,38.82
2023-03-19T06:22:38.874Z,38.16
2023-03-19T06:25:06.798Z,38.15
2023-03-19T06:27:37.150Z,36.72
2023-03-19T06:30:19.431Z,37.29
2023-03-19T06:32:47.081Z,35.90
2023-03-19T06:35:14.653Z,35.40
2023-03-19T06:37:44.324Z,32.91
2023-03-19T06:40:11.811Z,33.56
2023-03-19T06:42:39.026Z,34.05
2023-03-19T06:45:07.701Z,34.80
2023-03-19T06:47:34.753Z,34.12
2023-03-19T06:50:02.001Z,32.72
2023-03-19T06:52:29.145Z,33.92
2023-03-19T06:54:56.407Z,32.37
2023-03-19T06:57:23.573Z,31.60
2023-03-19T06:59:51.233Z,30.26
2023-03-19T07:02:18.525Z,31.71
2023-03-19T07:04:45.644Z,31.76
2023-03-19T07:07:12.702Z,32.23
2023-03-19T07:09:39.779Z,31.88
2023-03-19T07:12:07.269Z,31.33
2023-03-19T07:14:34.464Z,31.60
2023-03-19T07:17:01.694Z,31.03
2023-03-19T07:19:28.912Z,30.75
2023-03-19T07:21:56.063Z,30.43
2023-03-19T07:24:23.362Z,29.99
2023-03-19T07:26:50.449Z,29.76
2023-03-19T07:29:17.873Z,30.34
2023-03-19T07:31:45.028Z,29.54
2023-03-19T07:34:12.102Z,28.27
2023-03-19T07:36:39.187Z,27.65
2023-03-19T07:39:06.283Z,27.60
2023-03-19T07:41:33.402Z,27.40
2023-03-19T07:44:00.984Z,25.70
2023-03-19T07:46:28.424Z,25.45
2023-03-19T07:48:55.457Z,25.17
2023-03-19T07:51:22.639Z,25.48
2023-03-19T07:53:49.773Z,24.95
2023-03-19T07:56:17.733Z,24.37
2023-03-19T07:58:45.438Z,24.58
2023-03-19T08:01:12.543Z,25.76
2023-03-19T08:03:39.719Z,26.18
2023-03-19T08:06:06.856Z,23.20
2023-03-19T08:08:35.031Z,23.01
2023-03-19T08:11:02.862Z,21.56
2023-03-19T08:13:30.066Z,21.64
2023-03-19T08:15:57.326Z,20.12
2023-03-19T08:18:24.557Z,19.81
2023-03-19T08:20:51.606Z,19.75
2023-03-19T08:23:19.439Z,19.25
2023-03-19T08:25:46.629Z,18.96
2023-03-19T08:28:13.787Z,18.80
2023-03-19T08:30:41.096Z,18.84
2023-03-19T08:33:11.163Z,17.10
2023-03-19T08:35:38.348Z,17.75
2023-03-19T08:38:05.557Z,17.99
2023-03-19T08:40:32.974Z,18.61
2023-03-19T08:43:00.363Z,18.18
2023-03-19T08:45:27.408Z,17.51
2023-03-19T08:47:54.587Z,18.40
2023-03-19T08:50:21.803Z,21.62
2023-03-19T08:52:49.278Z,21.47
2023-03-19T08:55:17.287Z,20.67
2023-03-19T08:57:44.450Z,18.54
2023-03-19T09:00:12.746Z,18.80
2023-03-19T09:02:40.436Z,19.67
2023-03-19T09:05:07.981Z,20.12
2023-03-19T09:07:35.303Z,19.54
2023-03-19T09:10:02.558Z,19.05
2023-03-19T09:12:29.617Z,17.78
2023-03-19T09:14:56.800Z,17.04
2023-03-19T09:17:24.118Z,16.95
2023-03-19T09:19:51.273Z,17.88
2023-03-19T09:22:19.044Z,20.02
2023-03-19T09:24:46.326Z,18.46
2023-03-19T09:27:13.560Z,17.17
2023-03-19T09:29:41.246Z,17.11
2023-03-19T09:32:08.572Z,16.32
2023-03-19T09:34:35.817Z,16.55
2023-03-19T09:37:03.048Z,16.68
2023-03-19T09:39:30.242Z,15.88
2023-03-19T09:42:09.932Z,15.97
2023-03-19T09:44:39.838Z,16.92
2023-03-19T09:47:19.930Z,15.60
2023-03-19T09:49:49.196Z,15.42
2023-03-19T09:52:41.453Z,15.84
2023-03-19T09:55:19.567Z,16.12
2023-03-19T09:57:47.827Z,16.19
2023-03-19T10:00:22.707Z,15.47
2023-03-19T10:03:16.309Z,14.49
2023-03-19T10:05:52.425Z,14.28
2023-03-19T10:08:39.428Z,15.44
2023-03-19T10:11:29.758Z,16.45
2023-03-19T10:14:34.067Z,18.63
2023-03-19T10:17:04.412Z,18.94
2023-03-19T10:20:07.424Z,19.39
2023-03-19T10:22:59.408Z,19.04
2023-03-19T10:25:28.532Z,17.40
2023-03-19T10:28:11.535Z,17.12
2023-03-19T10:30:39.450Z,18.74
2023-03-19T10:33:19.165Z,17.20
2023-03-19T10:35:48.913Z,16.39
2023-03-19T10:38:24.647Z,16.99
2023-03-19T10:41:21.178Z,16.09
2023-03-19T10:43:56.956Z,15.50
2023-03-19T10:46:24.283Z,16.11
2023-03-19T10:48:51.393Z,16.86
2023-03-19T10:51:27.381Z,16.99
2023-03-19T10:53:57.875Z,16.65
2023-03-19T10:56:29.534Z,16.67
2023-03-19T10:58:59.128Z,16.37
2023-03-19T11:01:38.384Z,16.24
2023-03-19T11:04:14.735Z,16.78
2023-03-19T11:06:41.898Z,16.98
2023-03-19T11:09:08.928Z,17.10
2023-03-19T11:11:45.222Z,17.39
2023-03-19T11:14:17.177Z,16.69
2023-03-19T11:16:57.589Z,16.65
2023-03-19T11:19:30.285Z,16.55
2023-03-19T11:22:01.638Z,17.09
2023-03-19T11:24:32.866Z,16.91
2023-03-19T11:27:00.648Z,17.49
2023-03-19T11:29:29.003Z,18.94
2023-03-19T11:32:21.517Z,19.61
2023-03-19T11:35:29.969Z,19.90
2023-03-19T11:37:59.936Z,18.95
2023-03-19T11:40:48.243Z,19.57
2023-03-19T11:43:21.295Z,18.71
2023-03-19T11:46:06.301Z,19.58
2023-03-19T11:48:53.043Z,18.04
2023-03-19T11:51:30.217Z,18.25
2023-03-19T11:54:15.580Z,18.30
2023-03-19T11:56:42.661Z,19.70
2023-03-19T11:59:45.395Z,19.56
2023-03-19T12:02:38.538Z,19.14
2023-03-19T12:05:19.890Z,21.84
2023-03-19T12:08:17.302Z,21.68
2023-03-19T12:10:53.818Z,21.90
2023-03-19T12:13:48.523Z,20.45
2023-03-19T12:16:45.832Z,21.63
2023-03-19T12:19:37.633Z,20.32
2023-03-19T12:22:14.740Z,20.92
2023-03-19T12:25:09.965Z,22.39
2023-03-19T12:27:48.079Z,23.75
2023-03-19T12:30:15.096Z,22.49
2023-03-19T12:32:55.766Z,21.86
2023-03-19T12:35:35.603Z,22.59
2023-03-19T12:38:09.734Z,24.36
2023-03-19T12:40:45.989Z,25.34
2023-03-19T12:43:33.283Z,24.51
2023-03-19T12:46:17.892Z,25.36
2023-03-19T12:49:06.432Z,25.44
2023-03-19T12:51:43.531Z,25.27
2023-03-19T12:54:18.571Z,26.23
2023-03-19T12:56:45.571Z,26.43
2023-03-19T12:59:30.964Z,25.64
2023-03-19T13:02:09.927Z,25.30
2023-03-19T13:04:43.092Z,25.19
2023-03-19T13:07:28.556Z,25.68
2023-03-19T13:10:19.238Z,25.69
2023-03-19T13:12:48.212Z,25.76
2023-03-19T13:15:24.475Z,27.69
2023-03-19T13:17:57.409Z,27.00
2023-03-19T13:20:35.800Z,28.92
2023-03-19T13:23:05.954Z,30.25
2023-03-19T13:25:42.581Z,29.33
2023-03-19T13:28:22.891Z,30.97
2023-03-19T13:31:05.181Z,31.37
2023-03-19T13:33:35.192Z,30.88
2023-03-19T13:36:05.431Z,30.67
2023-03-19T13:38:50.470Z,31.84
2023-03-19T13:41:32.884Z,32.29
2023-03-19T13:44:18.780Z,31.01
2023-03-19T13:46:46.374Z,31.01
2023-03-19T13:49:19.479Z,30.93
2023-03-19T13:51:50.703Z,28.69
2023-03-19T13:54:23.196Z,30.98
2023-03-19T13:57:01.335Z,30.36
2023-03-19T13:59:33.151Z,29.76
2023-03-19T14:02:01.493Z,29.37
2023-03-19T14:04:33.265Z,29.73
2023-03-19T14:07:21.321Z,30.28
2023-03-19T14:10:02.793Z,29.79
2023-03-19T14:12:38.320Z,29.50
2023-03-19T14:15:08.322Z,28.49
2023-03-19T14:17:38.333Z,30.05
2023-03-19T14:20:32.845Z,29.09
2023-03-19T14:23:11.343Z,29.62
2023-03-19T14:26:05.931Z,28.66
2023-03-19T14:28:37.358Z,29.12
2023-03-19T14:31:05.644Z,31.40
2023-03-19T14:34:02.968Z,32.11
2023-03-19T14:36:31.049Z,31.27
2023-03-19T14:39:07.794Z,30.61
2023-03-19T14:41:40.247Z,31.17
2023-03-19T14:44:23.231Z,30.61
2023-03-19T14:47:08.953Z,30.00
2023-03-19T14:50:07.626Z,30.31
2023-03-19T14:52:49.709Z,30.56
2023-03-19T14:55:17.690Z,30.18
2023-03-19T14:57:44.828Z,30.52
2023-03-19T15:00:18.246Z,31.70
2023-03-19T15:02:50.373Z,32.76
2023-03-19T15:05:38.056Z,30.53
2023-03-19T15:08:10.694Z,32.21
2023-03-19T15:11:07.172Z,33.65
2023-03-19T15:13:46.131Z,37.76
2023-03-19T15:16:25.058Z,34.25
2023-03-19T15:18:52.351Z,32.16
2023-03-19T15:21:20.517Z,32.29
2023-03-19T15:23:49.183Z,31.16
2023-03-19T15:26:18.599Z,30.26
2023-03-19T15:28:53.834Z,30.47
2023-03-19T15:31:37.450Z,32.31
2023-03-19T15:34:23.866Z,35.22
2023-03-19T15:37:12.807Z,33.61
2023-03-19T15:39:51.497Z,34.17
2023-03-19T15:42:20.501Z,33.43
2023-03-19T15:44:53.322Z,35.19
2023-03-19T15:47:24.638Z,34.72
2023-03-19T15:50:17.258Z,34.50
2023-03-19T15:52:48.756Z,34.51
2023-03-19T15:55:17.101Z,37.16
2023-03-19T15:57:45.142Z,39.35
2023-03-19T16:00:14.217Z,40.14
2023-03-19T16:02:43.459Z,40.74
2023-03-19T16:05:43.073Z,39.45
2023-03-19T16:08:26.102Z,39.75
2023-03-19T16:10:53.403Z,41.79
2023-03-19T16:13:26.908Z,41.84
2023-03-19T16:15:56.080Z,40.68
2023-03-19T16:18:25.500Z,43.57
2023-03-19T16:21:03.549Z,40.17
2023-03-19T16:23:36.106Z,44.99
2023-03-19T16:26:24.668Z,44.61
2023-03-19T16:29:16.620Z,44.44
2023-03-19T16:31:46.220Z,44.15
2023-03-19T16:34:25.695Z,44.95
2023-03-19T16:36:52.813Z,47.24
2023-03-19T16:39:26.083Z,43.40
2023-03-19T16:42:38.117Z,45.73
2023-03-19T16:45:17.667Z,44.52
2023-03-19T16:47:52.387Z,45.47
2023-03-19T16:50:21.882Z,45.50
2023-03-19T16:52:49.583Z,45.61
2023-03-19T16:55:34.605Z,45.04
2023-03-19T16:58:07.818Z,48.07
2023-03-19T17:00:35.780Z,47.70
2023-03-19T17:03:03.000Z,49.98
2023-03-19T17:05:30.542Z,48.72
2023-03-19T17:07:57.903Z,48.86
2023-03-19T17:10:28.045Z,48.09
2023-03-19T17:12:56.410Z,51.12
2023-03-19T17:15:42.094Z,49.14
2023-03-19T17:18:30.439Z,49.52
2023-03-19T17:21:05.914Z,50.73
2023-03-19T17:23:34.816Z,50.54
2023-03-19T17:26:03.254Z,51.29
2023-03-19T17:28:32.448Z,52.11
2023-03-19T17:30:59.777Z,51.88
2023-03-19T17:33:29.509Z,50.79
2023-03-19T17:35:58.421Z,49.88
2023-03-19T17:38:34.885Z,50.23
2023-03-19T17:41:02.525Z,47.84
2023-03-19T17:43:29.711Z,49.18
2023-03-19T17:45:57.066Z,49.11
2023-03-19T17:48:26.112Z,50.34
2023-03-19T17:50:55.769Z,49.09
2023-03-19T17:53:23.032Z,50.23
2023-03-19T17:55:50.362Z,49.74
2023-03-19T17:58:20.106Z,49.44
2023-03-19T18:00:48.882Z,48.96
2023-03-19T18:03:19.239Z,48.10
2023-03-19T18:05:46.380Z,47.47
2023-03-19T18:08:15.976Z,47.54
2023-03-19T18:10:43.529Z,48.11
2023-03-19T18:13:10.921Z,48.60
2023-03-19T18:15:40.312Z,50.08
2023-03-19T18:18:13.628Z,49.30
2023-03-19T18:20:41.245Z,50.71
2023-03-19T18:23:08.443Z,50.81
2023-03-19T18:25:35.915Z,48.93
2023-03-19T18:28:03.949Z,48.47
2023-03-19T18:30:33.376Z,49.52
2023-03-19T18:33:02.966Z,50.18
2023-03-19T18:35:32.434Z,49.81
2023-03-19T18:38:00.365Z,49.83
2023-03-19T18:40:32.109Z,49.99
2023-03-19T18:42:59.641Z,49.74
2023-03-19T18:45:30.305Z,49.97
2023-03-19T18:47:58.063Z,49.81
2023-03-19T18:50:29.392Z,51.90
2023-03-19T18:52:56.994Z,51.51
2023-03-19T18:55:29.456Z,52.13
2023-03-19T18:58:02.231Z,52.53
2023-03-19T19:00:34.965Z,53.91
2023-03-19T19:03:02.986Z,53.69
2023-03-19T19:05:31.999Z,54.26
2023-03-19T19:08:01.871Z,56.22
2023-03-19T19:10:34.615Z,55.54
2023-03-19T19:13:02.309Z,57.27
2023-03-19T19:15:36.617Z,55.87
2023-03-19T19:18:16.147Z,57.29
2023-03-19T19:20:45.954Z,56.84
2023-03-19T19:23:14.214Z,60.13
2023-03-19T19:25:42.795Z,58.64
2023-03-19T19:28:28.123Z,57.80
2023-03-19T19:30:57.487Z,58.22
2023-03-19T19:33:34.832Z,59.48
2023-03-19T19:36:03.054Z,58.86
2023-03-19T19:38:31.302Z,60.29
2023-03-19T19:41:00.379Z,60.60
2023-03-19T19:43:31.211Z,60.76
2023-03-19T19:45:58.849Z,62.37
2023-03-19T19:48:31.532Z,61.44
2023-03-19T19:50:58.687Z,61.49
2023-03-19T19:53:26.444Z,61.36
2023-03-19T19:55:53.975Z,61.56
2023-03-19T19:58:28.087Z,61.90
2023-03-19T20:01:03.424Z,61.95
2023-03-19T20:03:33.383Z,62.88
2023-03-19T20:06:01.521Z,62.54
2023-03-19T20:08:28.988Z,63.35
2023-03-19T20:10:56.982Z,63.75
2023-03-19T20:13:35.516Z,64.16
2023-03-19T20:16:03.015Z,64.11
2023-03-19T20:18:33.401Z,61.22
2023-03-19T20:21:01.174Z,59.55
2023-03-19T20:23:28.363Z,58.89
2023-03-19T20:25:55.594Z,57.99
2023-03-19T20:28:33.797Z,57.81
2023-03-19T20:31:04.557Z,57.24
2023-03-19T20:33:34.475Z,61.18
2023-03-19T20:36:02.063Z,62.44
2023-03-19T20:38:29.600Z,60.99
2023-03-19T20:40:58.906Z,62.62
2023-03-19T20:43:34.204Z,60.98
2023-03-19T20:46:04.598Z,60.92
2023-03-19T20:48:32.629Z,61.02
2023-03-19T20:51:01.517Z,59.54
2023-03-19T20:53:29.032Z,59.44
2023-03-19T20:55:56.614Z,60.31
2023-03-19T20:58:36.953Z,61.91
2023-03-19T21:01:04.388Z,63.89
2023-03-19T21:03:32.765Z,61.83
2023-03-19T21:06:06.050Z,60.18
2023-03-19T21:08:39.843Z,58.80
2023-03-19T21:11:12.626Z,58.47
2023-03-19T21:13:39.754Z,58.11
2023-03-19T21:16:10.804Z,62.79
2023-03-19T21:18:37.942Z,63.99
2023-03-19T21:21:05.280Z,62.61
2023-03-19T21:23:35.866Z,62.28
2023-03-19T21:26:23.867Z,63.64
2023-03-19T21:28:55.129Z,65.30
2023-03-19T21:31:22.780Z,62.78
2023-03-19T21:33:51.625Z,65.52
2023-03-19T21:36:19.233Z,63.84
2023-03-19T21:38:46.612Z,66.38
2023-03-19T21:41:28.887Z,62.39
2023-03-19T21:43:57.791Z,65.06
2023-03-19T21:46:26.702Z,65.35
2023-03-19T21:48:54.752Z,65.33
2023-03-19T21:51:22.843Z,63.13
2023-03-19T21:53:49.962Z,65.71
2023-03-19T21:56:33.395Z,66.77
2023-03-19T21:59:03.699Z,63.80
2023-03-19T22:01:31.145Z,64.78
2023-03-19T22:03:58.429Z,64.21
2023-03-19T22:06:25.925Z,63.33
2023-03-19T22:08:56.331Z,63.25
2023-03-19T22:11:29.565Z,63.20
2023-03-19T22:14:04.709Z,62.91
2023-03-19T22:16:32.784Z,65.50
2023-03-19T22:19:00.027Z,64.77
2023-03-19T22:21:29.523Z,64.99
2023-03-19T22:23:56.844Z,62.58
2023-03-19T22:26:29.974Z,61.20
2023-03-19T22:28:59.382Z,63.20
2023-03-19T22:31:26.954Z,60.78
2023-03-19T22:33:54.349Z,61.75
2023-03-19T22:36:21.459Z,63.90
2023-03-19T22:38:49.429Z,61.39
2023-03-19T22:41:45.818Z,62.18
2023-03-19T22:44:39.490Z,64.12
2023-03-19T22:47:06.908Z,63.82
2023-03-19T22:49:34.089Z,61.51
2023-03-19T22:52:01.646Z,60.07
2023-03-19T22:54:28.795Z,62.24
2023-03-19T22:56:56.076Z,61.25
2023-03-19T22:59:23.170Z,59.41
2023-03-19T23:01:50.226Z,60.47
2023-03-19T23:04:23.184Z,60.49
2023-03-19T23:06:51.862Z,59.36
2023-03-19T23:09:32.369Z,60.75
2023-03-19T23:12:00.192Z,60.11
2023-03-19T23:14:30.840Z,60.77
2023-03-19T23:17:04.154Z,61.41
2023-03-19T23:19:33.317Z,62.72
2023-03-19T23:22:01.312Z,61.45
2023-03-19T23:24:30.616Z,61.10
2023-03-19T23:26:59.103Z,60.44
2023-03-19T23:29:36.038Z,62.04
2023-03-19T23:32:04.517Z,61.11
2023-03-19T23:34:39.857Z,60.44
2023-03-19T23:37:13.230Z,59.43
2023-03-19T23:39:41.183Z,60.56
2023-03-19T23:42:11.920Z,60.49
2023-03-19T23:44:39.033Z,62.73
2023-03-19T23:47:06.267Z,60.37
2023-03-19T23:49:33.501Z,61.23
2023-03-19T23:52:02.426Z,61.33
2023-03-19T23:54:29.440Z,60.42
2023-03-19T23:56:59.705Z,60.17
2023-03-19T23:59:33.864Z,60.45
