createdAt,value
2019-03-26T00:00:00.370Z,99.90
2019-03-26T00:02:29.149Z,99.90
2019-03-26T00:04:57.680Z,99.90
2019-03-26T00:07:26.571Z,99.90
2019-03-26T00:09:55.032Z,99.90
2019-03-26T00:12:23.579Z,99.90
2019-03-26T00:14:52.039Z,99.90
2019-03-26T00:17:20.596Z,99.90
2019-03-26T00:19:49.132Z,99.90
2019-03-26T00:22:17.974Z,99.90
2019-03-26T00:24:46.761Z,99.90
2019-03-26T00:27:15.316Z,99.90
2019-03-26T00:29:44.138Z,99.90
2019-03-26T00:32:12.697Z,99.90
2019-03-26T00:34:41.228Z,99.90
2019-03-26T00:37:09.783Z,99.90
2019-03-26T00:39:38.597Z,99.90
2019-03-26T00:42:07.228Z,99.90
2019-03-26T00:44:36.016Z,99.90
2019-03-26T00:47:04.616Z,99.90
2019-03-26T00:49:33.168Z,99.90
2019-03-26T00:52:01.625Z,99.90
2019-03-26T00:54:30.191Z,99.90
2019-03-26T00:56:58.722Z,99.90
2019-03-26T00:59:27.277Z,99.90
2019-03-26T01:01:56.153Z,99.90
2019-03-26T01:04:32.687Z,99.90
2019-03-26T01:06:54.957Z,99.90
2019-03-26T01:09:23.507Z,99.90
2019-03-26T01:11:52.033Z,99.90
2019-03-26T01:14:20.517Z,99.90
2019-03-26T01:16:49.052Z,99.90
2019-03-26T01:19:17.587Z,99.90
2019-03-26T01:21:46.144Z,99.90
2019-03-26T01:24:15.024Z,99.90
2019-03-26T01:26:43.811Z,99.90
2019-03-26T01:29:12.271Z,99.90
2019-03-26T01:31:40.828Z,99.90
2019-03-26T01:34:09.425Z,99.90
2019-03-26T01:36:37.976Z,99.90
2019-03-26T01:39:07.367Z,99.90
2019-03-26T01:41:35.852Z,99.90
2019-03-26T01:44:04.448Z,99.90
2019-03-26T01:46:32.929Z,99.90
2019-03-26T01:49:01.458Z,99.90
2019-03-26T01:51:30.013Z,99.90
2019-03-26T01:53:58.463Z,99.90
2019-03-26T01:56:26.950Z,99.90
2019-03-26T01:58:55.477Z,99.90
2019-03-26T02:01:24.033Z,99.90
2019-03-26T02:03:52.488Z,99.90
2019-03-26T02:06:20.944Z,99.90
2019-03-26T02:08:49.496Z,99.90
2019-03-26T02:11:18.020Z,99.90
2019-03-26T02:13:46.576Z,99.90
2019-03-26T02:16:15.027Z,99.90
2019-03-26T02:18:43.504Z,99.90
2019-03-26T02:21:12.024Z,99.90
2019-03-26T02:23:40.512Z,99.90
2019-03-26T02:26:09.418Z,99.90
2019-03-26T02:28:38.204Z,99.90
2019-03-26T02:31:06.665Z,99.90
2019-03-26T02:33:35.221Z,99.90
2019-03-26T02:36:03.817Z,99.90
2019-03-26T02:38:32.414Z,99.90
2019-03-26T02:41:00.974Z,99.90
2019-03-26T02:43:29.509Z,99.90
2019-03-26T02:45:58.061Z,99.90
2019-03-26T02:48:26.877Z,99.90
2019-03-26T02:50:55.436Z,99.90
2019-03-26T02:53:24.256Z,99.90
2019-03-26T02:55:52.808Z,99.90
2019-03-26T02:58:21.347Z,99.90
2019-03-26T03:00:49.907Z,99.90
2019-03-26T03:03:18.487Z,99.90
2019-03-26T03:05:46.945Z,99.90
2019-03-26T03:08:15.565Z,99.90
2019-03-26T03:10:44.194Z,99.90
2019-03-26T03:13:12.722Z,99.90
2019-03-26T03:15:41.242Z,99.90
2019-03-26T03:18:09.711Z,99.90
2019-03-26T03:20:38.226Z,99.90
2019-03-26T03:23:07.044Z,99.90
2019-03-26T03:25:35.828Z,99.90
2019-03-26T03:28:04.481Z,99.90
2019-03-26T03:30:33.006Z,99.90
2019-03-26T03:33:01.568Z,99.90
2019-03-26T03:35:30.072Z,99.90
2019-03-26T03:37:58.555Z,99.90
2019-03-26T03:40:27.076Z,99.90
2019-03-26T03:42:55.691Z,99.90
2019-03-26T03:45:28.475Z,99.90
2019-03-26T03:47:58.189Z,99.90
2019-03-26T03:50:29.433Z,99.90
2019-03-26T03:53:00.533Z,99.90
2019-03-26T03:55:33.069Z,99.90
2019-03-26T03:58:01.940Z,99.90
2019-03-26T04:00:32.919Z,99.90
2019-03-26T04:03:02.862Z,99.90
2019-03-26T04:05:31.475Z,99.90
2019-03-26T04:07:59.923Z,99.90
2019-03-26T04:10:28.394Z,99.90
2019-03-26T04:12:56.856Z,99.90
2019-03-26T04:15:25.465Z,99.90
2019-03-26T04:17:54.155Z,99.90
2019-03-26T04:20:22.630Z,99.90
2019-03-26T04:22:51.158Z,99.90
2019-03-26T04:25:19.630Z,99.90
2019-03-26T04:27:48.084Z,99.90
2019-03-26T04:30:27.778Z,99.90
2019-03-26T04:32:56.431Z,99.90
2019-03-26T04:35:24.894Z,99.90
2019-03-26T04:37:53.351Z,99.90
2019-03-26T04:40:21.824Z,99.90
2019-03-26T04:42:50.352Z,99.90
2019-03-26T04:45:18.899Z,99.90
2019-03-26T04:47:47.342Z,99.90
2019-03-26T04:50:16.251Z,99.90
2019-03-26T04:52:44.860Z,99.90
2019-03-26T04:55:13.363Z,99.90
2019-03-26T04:57:41.840Z,99.90
2019-03-26T05:00:10.799Z,99.90
2019-03-26T05:02:39.275Z,99.90
2019-03-26T05:05:12.191Z,99.90
2019-03-26T05:07:39.766Z,99.90
2019-03-26T05:10:08.482Z,99.90
2019-03-26T05:12:37.050Z,99.90
2019-03-26T05:15:06.210Z,99.90
2019-03-26T05:17:34.683Z,99.90
2019-03-26T05:20:03.203Z,99.90
2019-03-26T05:22:31.657Z,99.90
2019-03-26T05:25:00.354Z,99.90
2019-03-26T05:27:28.934Z,99.90
2019-03-26T05:29:57.411Z,99.90
2019-03-26T05:32:25.859Z,99.90
2019-03-26T05:34:54.646Z,99.90
2019-03-26T05:37:23.094Z,99.90
2019-03-26T05:39:51.574Z,99.90
2019-03-26T05:42:20.400Z,99.90
2019-03-26T05:44:48.899Z,99.90
2019-03-26T05:47:17.402Z,99.90
2019-03-26T05:49:46.151Z,99.90
2019-03-26T05:52:14.940Z,99.90
2019-03-26T05:54:43.395Z,99.90
2019-03-26T05:57:11.947Z,99.90
2019-03-26T05:59:40.694Z,99.90
2019-03-26T06:02:15.148Z,99.90
2019-03-26T06:04:39.406Z,99.90
2019-03-26T06:07:07.878Z,99.90
2019-03-26T06:09:36.325Z,99.90
2019-03-26T06:12:04.878Z,99.90
2019-03-26T06:14:33.467Z,99.90
2019-03-26T06:17:01.942Z,99.90
2019-03-26T06:19:30.458Z,99.90
2019-03-26T06:21:59.279Z,99.90
2019-03-26T06:24:27.799Z,99.90
2019-03-26T06:26:56.341Z,99.90
2019-03-26T06:29:24.794Z,99.90
2019-03-26T06:31:53.347Z,99.90
2019-03-26T06:34:21.796Z,99.90
2019-03-26T06:36:50.244Z,99.90
2019-03-26T06:39:18.786Z,99.90
2019-03-26T06:41:47.235Z,99.90
2019-03-26T06:44:15.715Z,99.90
2019-03-26T06:46:44.167Z,99.90
2019-03-26T06:49:12.710Z,99.90
2019-03-26T06:51:41.161Z,99.90
2019-03-26T06:54:09.781Z,99.90
2019-03-26T06:56:38.223Z,99.90
2019-03-26T06:59:06.693Z,99.90
2019-03-26T07:01:35.139Z,99.90
2019-03-26T07:04:03.950Z,99.90
2019-03-26T07:06:32.413Z,99.90
2019-03-26T07:09:00.952Z,99.90
2019-03-26T07:11:29.467Z,99.90
2019-03-26T07:13:58.061Z,99.90
2019-03-26T07:16:26.706Z,99.90
2019-03-26T07:18:55.158Z,99.90
2019-03-26T07:21:23.771Z,99.90
2019-03-26T07:23:52.295Z,99.90
2019-03-26T07:26:20.794Z,99.90
2019-03-26T07:28:49.386Z,99.90
2019-03-26T07:31:17.858Z,99.90
2019-03-26T07:33:46.452Z,99.90
2019-03-26T07:36:15.005Z,99.90
2019-03-26T07:38:43.690Z,99.90
2019-03-26T07:41:12.163Z,99.90
2019-03-26T07:43:40.864Z,99.90
2019-03-26T07:46:09.555Z,99.90
2019-03-26T07:48:38.036Z,99.90
2019-03-26T07:51:06.482Z,99.90
2019-03-26T07:53:35.032Z,99.90
2019-03-26T07:56:03.623Z,99.90
2019-03-26T07:58:33.361Z,99.90
2019-03-26T08:01:02.015Z,99.90
2019-03-26T08:03:30.545Z,99.90
2019-03-26T08:05:59.059Z,99.90
2019-03-26T08:08:27.599Z,99.90
2019-03-26T08:10:56.365Z,99.90
2019-03-26T08:13:24.922Z,99.90
2019-03-26T08:15:53.824Z,99.90
2019-03-26T08:18:22.334Z,99.90
2019-03-26T08:20:50.810Z,99.90
2019-03-26T08:23:19.301Z,99.90
2019-03-26T08:25:47.810Z,99.90
2019-03-26T08:28:16.274Z,99.90
2019-03-26T08:30:44.822Z,99.90
2019-03-26T08:33:13.443Z,99.90
2019-03-26T08:35:41.891Z,99.90
2019-03-26T08:38:13.072Z,99.90
2019-03-26T08:40:40.539Z,99.90
2019-03-26T08:43:09.059Z,99.90
2019-03-26T08:45:37.538Z,99.90
2019-03-26T08:48:06.530Z,99.90
2019-03-26T08:50:35.002Z,99.90
2019-03-26T08:53:03.451Z,99.90
2019-03-26T08:55:31.932Z,99.90
2019-03-26T08:58:00.465Z,99.90
2019-03-26T09:00:31.883Z,99.90
2019-03-26T09:02:59.245Z,99.90
2019-03-26T09:05:27.875Z,99.90
2019-03-26T09:07:56.323Z,99.90
2019-03-26T09:10:24.865Z,99.90
2019-03-26T09:12:53.311Z,99.90
2019-03-26T09:15:22.022Z,99.90
2019-03-26T09:17:50.471Z,99.90
2019-03-26T09:20:19.007Z,99.90
2019-03-26T09:22:47.526Z,99.90
2019-03-26T09:25:16.113Z,99.90
2019-03-26T09:27:44.655Z,99.90
2019-03-26T09:30:15.111Z,99.90
2019-03-26T09:32:43.579Z,99.90
2019-03-26T09:35:13.626Z,99.90
2019-03-26T09:37:42.099Z,99.90
2019-03-26T09:40:11.015Z,99.90
2019-03-26T09:42:39.478Z,99.90
2019-03-26T09:45:10.343Z,99.90
2019-03-26T09:47:39.026Z,99.90
2019-03-26T09:50:12.115Z,99.90
2019-03-26T09:52:40.664Z,99.90
2019-03-26T09:55:09.924Z,99.90
2019-03-26T09:57:38.388Z,99.90
2019-03-26T10:00:09.499Z,99.90
2019-03-26T10:02:38.102Z,99.90
2019-03-26T10:05:07.663Z,99.90
2019-03-26T10:07:36.205Z,99.90
2019-03-26T10:10:07.591Z,99.90
2019-03-26T10:12:36.076Z,99.90
2019-03-26T10:15:06.128Z,99.90
2019-03-26T10:17:34.583Z,99.90
2019-03-26T10:20:04.525Z,99.90
2019-03-26T10:22:33.182Z,99.90
2019-03-26T10:25:01.719Z,99.90
2019-03-26T10:27:30.472Z,99.90
2019-03-26T10:29:59.083Z,99.90
2019-03-26T10:32:27.530Z,99.90
2019-03-26T10:34:56.142Z,99.90
2019-03-26T10:37:25.259Z,99.90
2019-03-26T10:39:53.799Z,99.90
2019-03-26T10:42:22.320Z,99.90
2019-03-26T10:44:50.791Z,99.90
2019-03-26T10:47:19.234Z,99.90
2019-03-26T10:49:47.702Z,99.90
2019-03-26T10:52:16.150Z,99.90
2019-03-26T10:54:44.619Z,99.90
2019-03-26T10:57:13.112Z,99.90
2019-03-26T10:59:41.961Z,99.90
2019-03-26T11:02:10.555Z,99.90
2019-03-26T11:04:38.994Z,99.90
2019-03-26T11:07:07.459Z,99.90
2019-03-26T11:09:35.904Z,99.90
2019-03-26T11:12:04.875Z,99.90
2019-03-26T11:14:33.666Z,99.90
2019-03-26T11:17:02.227Z,99.90
2019-03-26T11:19:30.738Z,99.90
2019-03-26T11:21:59.215Z,99.90
2019-03-26T11:24:27.733Z,99.90
2019-03-26T11:26:56.271Z,99.90
2019-03-26T11:29:24.723Z,99.90
2019-03-26T11:31:53.194Z,99.90
2019-03-26T11:34:21.924Z,99.90
2019-03-26T11:36:50.475Z,99.90
2019-03-26T11:39:31.751Z,99.90
2019-03-26T11:41:49.166Z,99.90
2019-03-26T11:44:17.698Z,99.90
2019-03-26T11:46:46.145Z,99.90
2019-03-26T11:49:14.690Z,99.90
2019-03-26T11:51:43.138Z,99.90
2019-03-26T11:54:11.615Z,99.90
2019-03-26T11:56:40.064Z,99.90
2019-03-26T11:59:08.539Z,99.90
2019-03-26T12:01:36.991Z,99.90
2019-03-26T12:04:05.532Z,99.90
2019-03-26T12:06:34.327Z,99.90
2019-03-26T12:09:02.873Z,99.90
2019-03-26T12:11:31.323Z,99.90
2019-03-26T12:14:00.103Z,99.90
2019-03-26T12:16:28.871Z,99.90
2019-03-26T12:18:57.427Z,99.90
2019-03-26T12:21:25.946Z,99.90
2019-03-26T12:23:54.747Z,99.90
2019-03-26T12:26:23.270Z,99.90
2019-03-26T12:28:51.743Z,99.90
2019-03-26T12:31:20.203Z,99.90
2019-03-26T12:33:48.748Z,99.90
2019-03-26T12:36:17.344Z,99.90
2019-03-26T12:38:45.886Z,99.90
2019-03-26T12:41:14.469Z,99.90
2019-03-26T12:43:43.394Z,99.90
2019-03-26T12:46:11.855Z,99.90
2019-03-26T12:48:40.402Z,99.90
2019-03-26T12:51:08.854Z,99.90
2019-03-26T12:53:37.335Z,99.90
2019-03-26T12:56:05.995Z,99.90
2019-03-26T12:58:36.575Z,99.90
2019-03-26T13:01:04.770Z,99.90
2019-03-26T13:03:33.214Z,99.90
2019-03-26T13:06:01.686Z,99.90
2019-03-26T13:08:30.135Z,99.90
2019-03-26T13:10:58.690Z,99.90
2019-03-26T13:13:27.202Z,99.90
2019-03-26T13:15:55.727Z,99.90
2019-03-26T13:18:24.486Z,99.90
2019-03-26T13:20:52.957Z,99.90
2019-03-26T13:23:21.766Z,99.90
2019-03-26T13:25:50.319Z,99.90
2019-03-26T13:28:19.138Z,99.90
2019-03-26T13:30:47.750Z,99.90
2019-03-26T13:33:16.212Z,99.90
2019-03-26T13:35:44.750Z,99.90
2019-03-26T13:38:13.198Z,99.90
2019-03-26T13:40:41.748Z,99.90
2019-03-26T13:43:10.407Z,99.90
2019-03-26T13:45:39.323Z,99.40
2019-03-26T13:48:08.111Z,99.90
2019-03-26T13:50:36.724Z,99.90
2019-03-26T13:53:05.388Z,99.90
2019-03-26T13:55:33.939Z,99.90
2019-03-26T13:58:02.775Z,99.90
2019-03-26T14:00:35.684Z,99.90
2019-03-26T14:03:05.018Z,99.90
2019-03-26T14:05:33.606Z,99.90
2019-03-26T14:08:02.150Z,99.90
2019-03-26T14:10:40.192Z,99.90
2019-03-26T14:13:00.930Z,99.90
2019-03-26T14:15:29.447Z,99.90
2019-03-26T14:17:58.388Z,99.90
2019-03-26T14:20:26.975Z,99.90
2019-03-26T14:22:55.447Z,99.90
2019-03-26T14:25:24.362Z,99.90
2019-03-26T14:27:52.974Z,99.90
2019-03-26T14:30:27.275Z,99.70
2019-03-26T14:32:55.746Z,98.00
2019-03-26T14:35:24.198Z,97.00
2019-03-26T14:37:52.671Z,96.70
2019-03-26T14:40:21.194Z,95.90
2019-03-26T14:42:49.667Z,95.60
2019-03-26T14:45:18.190Z,94.10
2019-03-26T14:47:46.667Z,93.20
2019-03-26T14:50:15.449Z,92.70
2019-03-26T14:52:43.990Z,92.60
2019-03-26T14:55:12.788Z,92.60
2019-03-26T14:57:41.332Z,93.10
2019-03-26T15:00:10.387Z,92.60
2019-03-26T15:02:39.243Z,93.10
2019-03-26T15:05:08.531Z,92.80
2019-03-26T15:07:37.009Z,91.80
2019-03-26T15:10:07.332Z,91.40
2019-03-26T15:12:35.855Z,91.10
2019-03-26T15:15:05.842Z,90.60
2019-03-26T15:17:34.367Z,90.70
2019-03-26T15:20:03.607Z,91.40
2019-03-26T15:22:32.131Z,91.70
2019-03-26T15:25:00.603Z,91.60
2019-03-26T15:27:29.055Z,92.50
2019-03-26T15:29:57.528Z,91.50
2019-03-26T15:32:25.974Z,91.10
2019-03-26T15:34:54.452Z,91.50
2019-03-26T15:37:22.901Z,92.10
2019-03-26T15:39:51.466Z,92.00
2019-03-26T15:42:19.912Z,91.80
2019-03-26T15:44:48.459Z,91.90
2019-03-26T15:47:17.331Z,92.80
2019-03-26T15:49:45.806Z,92.60
2019-03-26T15:52:14.252Z,92.40
2019-03-26T15:54:42.985Z,92.80
2019-03-26T15:57:11.529Z,93.40
2019-03-26T15:59:39.980Z,93.80
2019-03-26T16:02:08.524Z,93.80
2019-03-26T16:04:37.047Z,94.50
2019-03-26T16:07:05.587Z,94.60
2019-03-26T16:09:34.035Z,95.10
2019-03-26T16:12:02.507Z,95.70
2019-03-26T16:14:30.947Z,96.20
2019-03-26T16:16:59.419Z,96.50
2019-03-26T16:19:32.795Z,96.50
2019-03-26T16:21:58.133Z,97.20
2019-03-26T16:24:26.646Z,97.40
2019-03-26T16:26:55.391Z,97.50
2019-03-26T16:29:26.011Z,97.70
2019-03-26T16:31:54.030Z,98.30
2019-03-26T16:34:22.474Z,98.50
2019-03-26T16:36:59.568Z,98.90
2019-03-26T16:39:21.150Z,99.10
2019-03-26T16:41:49.778Z,99.40
2019-03-26T16:44:18.391Z,99.90
2019-03-26T16:46:46.935Z,99.90
2019-03-26T16:49:15.390Z,99.90
2019-03-26T16:51:43.867Z,99.90
2019-03-26T16:54:12.384Z,99.90
2019-03-26T16:56:40.854Z,99.90
2019-03-26T16:59:09.378Z,99.90
2019-03-26T17:01:37.919Z,99.90
2019-03-26T17:04:06.362Z,99.90
2019-03-26T17:06:34.834Z,99.90
2019-03-26T17:09:04.133Z,99.90
2019-03-26T17:11:32.679Z,99.90
2019-03-26T17:14:01.126Z,99.90
2019-03-26T17:16:29.597Z,99.90
2019-03-26T17:18:58.042Z,99.90
2019-03-26T17:21:26.519Z,99.90
2019-03-26T17:23:55.039Z,99.90
2019-03-26T17:26:23.584Z,99.90
2019-03-26T17:28:52.028Z,99.90
2019-03-26T17:31:20.507Z,99.90
2019-03-26T17:33:49.032Z,99.90
2019-03-26T17:36:17.652Z,99.90
2019-03-26T17:38:46.199Z,99.90
2019-03-26T17:41:14.678Z,99.90
2019-03-26T17:43:43.130Z,99.90
2019-03-26T17:46:11.579Z,99.90
2019-03-26T17:48:40.130Z,99.90
2019-03-26T17:51:08.655Z,99.90
2019-03-26T17:53:37.103Z,99.90
2019-03-26T17:56:05.716Z,99.90
2019-03-26T17:58:34.526Z,99.90
2019-03-26T18:01:03.146Z,99.90
2019-03-26T18:03:32.110Z,99.90
2019-03-26T18:06:00.699Z,99.90
2019-03-26T18:08:29.170Z,99.90
2019-03-26T18:10:57.758Z,99.90
2019-03-26T18:13:26.304Z,99.90
2019-03-26T18:15:54.818Z,99.90
2019-03-26T18:18:23.707Z,99.90
2019-03-26T18:20:52.227Z,99.90
2019-03-26T18:23:20.689Z,99.90
2019-03-26T18:25:49.227Z,99.90
2019-03-26T18:28:17.678Z,99.90
2019-03-26T18:30:46.229Z,99.90
2019-03-26T18:33:15.113Z,99.90
2019-03-26T18:35:43.706Z,99.90
2019-03-26T18:38:14.722Z,99.90
2019-03-26T18:40:42.703Z,99.90
2019-03-26T18:43:11.219Z,99.90
2019-03-26T18:45:39.695Z,99.90
2019-03-26T18:48:08.663Z,99.90
2019-03-26T18:50:37.203Z,99.90
2019-03-26T18:53:05.650Z,99.90
2019-03-26T18:55:34.122Z,99.90
2019-03-26T18:58:02.666Z,99.90
2019-03-26T19:00:35.763Z,99.90
2019-03-26T19:03:05.028Z,99.90
2019-03-26T19:05:33.551Z,99.90
2019-03-26T19:08:02.169Z,99.90
2019-03-26T19:10:32.871Z,99.90
2019-03-26T19:13:01.555Z,99.90
2019-03-26T19:15:30.083Z,99.90
2019-03-26T19:17:58.670Z,99.90
2019-03-26T19:20:27.211Z,99.90
2019-03-26T19:22:55.659Z,99.90
2019-03-26T19:25:24.202Z,99.90
2019-03-26T19:27:52.652Z,99.90
2019-03-26T19:30:21.169Z,99.90
2019-03-26T19:32:49.639Z,99.90
2019-03-26T19:35:18.403Z,99.90
2019-03-26T19:37:47.223Z,99.90
2019-03-26T19:40:15.890Z,99.90
2019-03-26T19:42:44.402Z,99.90
2019-03-26T19:45:13.314Z,99.90
2019-03-26T19:47:41.845Z,99.90
2019-03-26T19:50:11.531Z,99.90
2019-03-26T19:52:39.978Z,99.90
2019-03-26T19:55:09.125Z,99.90
2019-03-26T19:57:37.601Z,99.90
2019-03-26T20:00:09.330Z,99.90
2019-03-26T20:02:38.162Z,99.90
2019-03-26T20:05:08.224Z,99.90
2019-03-26T20:07:37.054Z,99.90
2019-03-26T20:10:09.055Z,99.90
2019-03-26T20:12:37.525Z,99.90
2019-03-26T20:15:09.959Z,99.90
2019-03-26T20:17:38.554Z,99.90
2019-03-26T20:20:08.339Z,99.90
2019-03-26T20:22:36.859Z,99.90
2019-03-26T20:25:06.801Z,99.90
2019-03-26T20:27:35.370Z,99.90
2019-03-26T20:30:05.859Z,99.90
2019-03-26T20:32:34.404Z,99.90
2019-03-26T20:35:03.490Z,99.90
2019-03-26T20:37:32.019Z,99.90
2019-03-26T20:40:00.558Z,99.90
2019-03-26T20:42:29.011Z,99.90
2019-03-26T20:44:57.558Z,99.90
2019-03-26T20:47:26.006Z,99.90
2019-03-26T20:49:54.781Z,99.90
2019-03-26T20:52:23.254Z,99.90
2019-03-26T20:54:51.702Z,99.90
2019-03-26T20:57:20.355Z,99.90
2019-03-26T20:59:48.945Z,99.90
2019-03-26T21:02:17.419Z,99.90
2019-03-26T21:04:45.943Z,99.90
2019-03-26T21:07:14.417Z,99.90
2019-03-26T21:09:43.226Z,99.90
2019-03-26T21:12:11.775Z,99.90
2019-03-26T21:14:40.327Z,99.90
2019-03-26T21:17:08.778Z,99.90
2019-03-26T21:19:37.250Z,99.90
2019-03-26T21:22:06.068Z,99.90
2019-03-26T21:24:34.611Z,99.90
2019-03-26T21:27:03.059Z,99.90
2019-03-26T21:29:31.579Z,99.90
2019-03-26T21:32:00.131Z,99.90
2019-03-26T21:34:30.673Z,99.90
2019-03-26T21:36:59.184Z,99.90
2019-03-26T21:39:27.707Z,99.90
2019-03-26T21:41:56.231Z,99.90
2019-03-26T21:44:24.711Z,99.90
2019-03-26T21:46:53.233Z,99.90
2019-03-26T21:49:21.710Z,99.90
2019-03-26T21:51:50.163Z,99.90
2019-03-26T21:54:18.710Z,99.90
2019-03-26T21:56:47.442Z,99.90
2019-03-26T21:59:15.927Z,99.90
2019-03-26T22:01:44.374Z,99.90
2019-03-26T22:04:12.830Z,99.90
2019-03-26T22:06:41.310Z,99.90
2019-03-26T22:09:09.894Z,99.90
2019-03-26T22:11:49.305Z,99.90
2019-03-26T22:14:17.923Z,99.90
2019-03-26T22:16:38.794Z,99.90
2019-03-26T22:19:07.347Z,99.90
2019-03-26T22:21:36.134Z,99.90
2019-03-26T22:24:04.939Z,99.90
2019-03-26T22:26:33.398Z,99.90
2019-03-26T22:29:01.875Z,99.90
2019-03-26T22:31:30.399Z,99.90
2019-03-26T22:33:58.854Z,99.90
2019-03-26T22:36:27.331Z,99.90
2019-03-26T22:38:55.865Z,99.90
2019-03-26T22:41:24.406Z,99.90
2019-03-26T22:43:55.143Z,99.90
2019-03-26T22:46:24.134Z,99.90
2019-03-26T22:48:52.609Z,99.90
2019-03-26T22:51:21.134Z,99.90
2019-03-26T22:53:49.619Z,99.90
2019-03-26T22:56:18.067Z,99.90
2019-03-26T22:58:46.859Z,99.90
2019-03-26T23:01:15.970Z,99.90
2019-03-26T23:03:44.736Z,99.90
2019-03-26T23:06:13.187Z,99.90
2019-03-26T23:08:42.013Z,99.90
2019-03-26T23:11:10.563Z,99.90
2019-03-26T23:13:39.379Z,99.90
2019-03-26T23:16:07.855Z,99.90
2019-03-26T23:18:36.306Z,99.90
2019-03-26T23:21:04.955Z,99.90
2019-03-26T23:23:33.484Z,99.90
2019-03-26T23:26:02.076Z,99.90
2019-03-26T23:28:30.699Z,99.90
2019-03-26T23:30:59.150Z,99.90
2019-03-26T23:33:27.626Z,99.90
2019-03-26T23:35:56.074Z,99.90
2019-03-26T23:38:24.546Z,99.90
2019-03-26T23:40:53.003Z,99.90
2019-03-26T23:43:21.479Z,99.90
2019-03-26T23:45:50.251Z,99.90
2019-03-26T23:48:18.734Z,99.90
2019-03-26T23:50:47.189Z,99.90
2019-03-26T23:53:15.782Z,99.90
2019-03-26T23:55:44.261Z,99.90
2019-03-26T23:58:12.711Z,99.90
