createdAt,value
2019-03-25T00:01:15.701Z,15.58
2019-03-25T00:03:46.155Z,18.35
2019-03-25T00:06:15.518Z,11.70
2019-03-25T00:08:44.857Z,20.27
2019-03-25T00:11:14.249Z,7.80
2019-03-25T00:13:43.556Z,11.97
2019-03-25T00:16:12.789Z,10.18
2019-03-25T00:18:42.303Z,12.93
2019-03-25T00:21:11.639Z,14.60
2019-03-25T00:23:40.960Z,18.57
2019-03-25T00:26:10.310Z,12.98
2019-03-25T00:28:39.627Z,16.45
2019-03-25T00:31:08.954Z,14.47
2019-03-25T00:33:38.201Z,12.40
2019-03-25T00:36:07.609Z,11.25
2019-03-25T00:38:36.964Z,17.85
2019-03-25T00:41:06.325Z,18.25
2019-03-25T00:43:35.697Z,10.75
2019-03-25T00:46:05.046Z,14.43
2019-03-25T00:48:34.453Z,11.97
2019-03-25T00:51:03.798Z,13.08
2019-03-25T00:53:33.063Z,18.07
2019-03-25T00:56:02.409Z,24.00
2019-03-25T00:58:31.631Z,11.93
2019-03-25T01:01:01.070Z,18.77
2019-03-25T01:03:30.432Z,18.25
2019-03-25T01:05:59.847Z,13.72
2019-03-25T01:08:29.160Z,14.10
2019-03-25T01:10:58.744Z,15.28
2019-03-25T01:13:28.068Z,19.37
2019-03-25T01:15:57.399Z,15.78
2019-03-25T01:18:26.777Z,19.02
2019-03-25T01:20:56.114Z,11.20
2019-03-25T01:23:25.443Z,15.60
2019-03-25T01:25:54.938Z,14.20
2019-03-25T01:28:24.257Z,18.42
2019-03-25T01:30:53.574Z,22.82
2019-03-25T01:33:22.821Z,15.68
2019-03-25T01:35:52.120Z,21.55
2019-03-25T01:38:21.487Z,17.57
2019-03-25T01:40:51.027Z,12.45
2019-03-25T01:43:20.434Z,21.57
2019-03-25T01:45:49.774Z,13.28
2019-03-25T01:48:19.144Z,10.20
2019-03-25T01:50:48.454Z,17.23
2019-03-25T01:53:17.821Z,12.58
2019-03-25T01:55:47.195Z,16.95
2019-03-25T01:58:16.542Z,20.05
2019-03-25T02:00:45.865Z,15.78
2019-03-25T02:03:15.219Z,14.63
2019-03-25T02:05:44.551Z,12.25
2019-03-25T02:08:13.950Z,17.57
2019-03-25T02:10:43.333Z,20.62
2019-03-25T02:13:12.660Z,18.37
2019-03-25T02:15:42.013Z,12.18
2019-03-25T02:18:11.389Z,19.07
2019-03-25T02:20:40.729Z,14.58
2019-03-25T02:23:10.304Z,18.52
2019-03-25T02:25:39.776Z,13.08
2019-03-25T02:28:09.126Z,15.05
2019-03-25T02:30:38.459Z,14.83
2019-03-25T02:33:07.842Z,13.72
2019-03-25T02:35:37.169Z,17.25
2019-03-25T02:38:06.519Z,15.53
2019-03-25T02:40:35.948Z,17.75
2019-03-25T02:43:05.284Z,13.32
2019-03-25T02:45:34.617Z,16.87
2019-03-25T02:48:04.040Z,11.93
2019-03-25T02:50:33.424Z,16.42
2019-03-25T02:53:02.803Z,13.65
2019-03-25T02:55:41.250Z,17.12
2019-03-25T02:58:03.435Z,15.40
2019-03-25T03:00:36.725Z,18.25
2019-03-25T03:03:06.832Z,16.10
2019-03-25T03:05:36.417Z,24.37
2019-03-25T03:08:05.784Z,19.48
2019-03-25T03:10:35.422Z,19.17
2019-03-25T03:13:04.904Z,20.72
2019-03-25T03:15:34.228Z,24.60
2019-03-25T03:18:04.072Z,18.60
2019-03-25T03:20:33.403Z,14.55
2019-03-25T03:23:02.765Z,20.17
2019-03-25T03:25:32.137Z,24.85
2019-03-25T03:28:01.982Z,13.48
2019-03-25T03:30:31.315Z,16.70
2019-03-25T03:33:00.679Z,19.48
2019-03-25T03:35:30.001Z,17.27
2019-03-25T03:37:59.344Z,15.10
2019-03-25T03:40:28.682Z,16.05
2019-03-25T03:42:58.022Z,25.65
2019-03-25T03:45:27.346Z,21.73
2019-03-25T03:47:56.715Z,19.17
2019-03-25T03:50:27.191Z,27.42
2019-03-25T03:52:57.200Z,25.05
2019-03-25T03:55:26.862Z,25.97
2019-03-25T03:57:56.260Z,19.62
2019-03-25T04:00:28.331Z,21.48
2019-03-25T04:02:57.668Z,24.75
2019-03-25T04:05:26.979Z,25.85
2019-03-25T04:07:56.261Z,20.88
2019-03-25T04:10:26.017Z,28.52
2019-03-25T04:12:55.359Z,24.70
2019-03-25T04:15:26.567Z,28.87
2019-03-25T04:17:56.598Z,28.50
2019-03-25T04:20:26.108Z,23.55
2019-03-25T04:22:55.475Z,26.50
2019-03-25T04:25:24.790Z,19.35
2019-03-25T04:27:54.431Z,15.15
2019-03-25T04:30:23.759Z,15.65
2019-03-25T04:32:53.365Z,12.60
2019-03-25T04:35:22.695Z,10.48
2019-03-25T04:37:52.152Z,11.35
2019-03-25T04:40:21.489Z,12.73
2019-03-25T04:42:50.858Z,13.03
2019-03-25T04:45:20.083Z,10.38
2019-03-25T04:47:49.468Z,12.95
2019-03-25T04:50:18.822Z,11.68
2019-03-25T04:52:48.187Z,10.08
2019-03-25T04:55:17.548Z,6.17
2019-03-25T04:57:46.883Z,7.22
2019-03-25T05:00:36.887Z,8.45
2019-03-25T05:03:06.365Z,5.58
2019-03-25T05:05:36.271Z,6.20
2019-03-25T05:08:05.686Z,4.55
2019-03-25T05:10:35.012Z,7.47
2019-03-25T05:13:04.352Z,5.42
2019-03-25T05:15:33.682Z,6.90
2019-03-25T05:18:03.043Z,6.10
2019-03-25T05:20:32.371Z,6.70
2019-03-25T05:23:01.712Z,2.72
2019-03-25T05:25:30.971Z,5.72
2019-03-25T05:28:00.207Z,6.78
2019-03-25T05:30:29.594Z,11.57
2019-03-25T05:32:58.967Z,13.18
2019-03-25T05:35:28.227Z,4.47
2019-03-25T05:37:57.570Z,8.15
2019-03-25T05:40:26.907Z,5.12
2019-03-25T05:42:56.284Z,4.62
2019-03-25T05:45:25.626Z,7.08
2019-03-25T05:47:55.071Z,6.15
2019-03-25T05:50:24.456Z,9.23
2019-03-25T05:52:53.805Z,5.47
2019-03-25T05:55:23.153Z,8.40
2019-03-25T05:57:52.492Z,5.22
2019-03-25T06:00:23.960Z,3.60
2019-03-25T06:02:53.636Z,8.50
2019-03-25T06:05:22.991Z,11.03
2019-03-25T06:07:52.358Z,5.53
2019-03-25T06:10:21.715Z,5.80
2019-03-25T06:12:51.064Z,6.00
2019-03-25T06:15:20.408Z,6.03
2019-03-25T06:17:49.818Z,9.60
2019-03-25T06:20:19.150Z,9.40
2019-03-25T06:22:48.516Z,6.08
2019-03-25T06:25:18.094Z,10.18
2019-03-25T06:27:47.453Z,7.65
2019-03-25T06:30:16.898Z,7.95
2019-03-25T06:32:46.426Z,6.53
2019-03-25T06:35:15.971Z,13.60
2019-03-25T06:37:45.456Z,15.45
2019-03-25T06:40:14.905Z,14.50
2019-03-25T06:42:44.276Z,14.63
2019-03-25T06:45:13.825Z,17.62
2019-03-25T06:47:45.996Z,11.03
2019-03-25T06:50:15.576Z,13.28
2019-03-25T06:52:44.967Z,25.75
2019-03-25T06:55:14.452Z,24.15
2019-03-25T06:57:43.780Z,35.83
2019-03-25T07:00:13.251Z,21.50
2019-03-25T07:02:42.705Z,24.32
2019-03-25T07:05:12.141Z,22.17
2019-03-25T07:07:41.731Z,13.62
2019-03-25T07:10:11.878Z,26.25
2019-03-25T07:12:41.213Z,17.50
2019-03-25T07:15:12.050Z,22.62
2019-03-25T07:17:41.860Z,18.12
2019-03-25T07:20:11.395Z,24.55
2019-03-25T07:22:40.749Z,18.82
2019-03-25T07:25:10.076Z,24.20
2019-03-25T07:27:39.428Z,24.72
2019-03-25T07:30:11.323Z,16.42
2019-03-25T07:32:40.152Z,15.20
2019-03-25T07:35:09.843Z,13.20
2019-03-25T07:37:39.060Z,27.95
2019-03-25T07:40:09.384Z,9.50
2019-03-25T07:42:38.743Z,15.40
2019-03-25T07:45:08.366Z,16.48
2019-03-25T07:47:37.690Z,16.48
2019-03-25T07:50:08.166Z,23.42
2019-03-25T07:52:37.394Z,14.40
2019-03-25T07:55:06.960Z,17.80
2019-03-25T07:57:43.727Z,28.27
2019-03-25T08:00:13.805Z,20.75
2019-03-25T08:02:40.337Z,14.85
2019-03-25T08:05:09.966Z,14.53
2019-03-25T08:07:39.318Z,14.00
2019-03-25T08:10:08.754Z,19.50
2019-03-25T08:12:38.073Z,12.37
2019-03-25T08:15:07.994Z,10.95
2019-03-25T08:17:37.405Z,15.45
2019-03-25T08:20:07.861Z,22.42
2019-03-25T08:22:37.240Z,16.75
2019-03-25T08:25:06.751Z,21.40
2019-03-25T08:27:36.103Z,8.18
2019-03-25T08:30:06.085Z,8.08
2019-03-25T08:32:35.337Z,11.88
2019-03-25T08:35:05.059Z,5.90
2019-03-25T08:37:34.416Z,5.17
2019-03-25T08:40:06.746Z,6.58
2019-03-25T08:42:36.081Z,6.83
2019-03-25T08:45:05.765Z,2.42
2019-03-25T08:47:35.151Z,7.10
2019-03-25T08:50:05.978Z,4.20
2019-03-25T08:52:35.329Z,2.90
2019-03-25T08:55:05.107Z,5.58
2019-03-25T08:57:34.430Z,3.05
2019-03-25T09:00:04.477Z,4.85
2019-03-25T09:02:33.879Z,3.52
2019-03-25T09:05:03.738Z,4.05
2019-03-25T09:07:33.340Z,7.42
2019-03-25T09:10:02.828Z,7.80
2019-03-25T09:12:32.185Z,6.03
2019-03-25T09:15:01.607Z,6.90
2019-03-25T09:17:30.965Z,13.48
2019-03-25T09:20:02.500Z,6.33
2019-03-25T09:22:32.047Z,4.55
2019-03-25T09:25:01.428Z,7.22
2019-03-25T09:27:30.897Z,8.05
2019-03-25T09:30:03.200Z,7.72
2019-03-25T09:32:31.518Z,5.20
2019-03-25T09:35:00.864Z,7.65
2019-03-25T09:37:30.201Z,5.92
2019-03-25T09:39:59.577Z,8.00
2019-03-25T09:42:28.923Z,8.45
2019-03-25T09:44:58.467Z,11.10
2019-03-25T09:47:27.770Z,9.15
2019-03-25T09:50:14.483Z,12.68
2019-03-25T09:52:45.418Z,10.58
2019-03-25T09:55:16.625Z,9.28
2019-03-25T09:57:46.077Z,19.27
2019-03-25T10:00:15.634Z,9.35
2019-03-25T10:02:44.962Z,10.00
2019-03-25T10:05:14.293Z,7.35
2019-03-25T10:07:43.681Z,12.95
2019-03-25T10:10:13.177Z,8.30
2019-03-25T10:12:42.505Z,12.13
2019-03-25T10:15:12.108Z,7.37
2019-03-25T10:17:41.439Z,9.75
2019-03-25T10:20:10.861Z,11.38
2019-03-25T10:22:40.196Z,9.68
2019-03-25T10:25:10.769Z,9.80
2019-03-25T10:27:40.094Z,8.83
2019-03-25T10:30:11.114Z,6.20
2019-03-25T10:32:40.475Z,10.90
2019-03-25T10:35:10.619Z,7.00
2019-03-25T10:37:39.967Z,7.72
2019-03-25T10:40:09.764Z,7.53
2019-03-25T10:42:39.119Z,8.88
2019-03-25T10:45:08.929Z,6.58
2019-03-25T10:47:38.237Z,9.48
2019-03-25T10:50:08.744Z,8.93
2019-03-25T10:52:38.656Z,6.20
2019-03-25T10:55:08.475Z,10.72
2019-03-25T10:57:37.814Z,8.25
2019-03-25T11:00:09.199Z,9.68
2019-03-25T11:02:38.531Z,8.88
2019-03-25T11:05:08.821Z,6.90
2019-03-25T11:07:38.274Z,12.30
2019-03-25T11:10:08.515Z,8.60
2019-03-25T11:12:37.857Z,4.67
2019-03-25T11:15:08.866Z,10.10
2019-03-25T11:17:38.362Z,8.30
2019-03-25T11:20:08.902Z,5.45
2019-03-25T11:22:38.218Z,8.45
2019-03-25T11:25:08.388Z,9.13
2019-03-25T11:27:37.723Z,10.05
2019-03-25T11:30:08.029Z,9.55
2019-03-25T11:32:37.416Z,6.87
2019-03-25T11:35:07.357Z,10.32
2019-03-25T11:37:36.684Z,10.45
2019-03-25T11:40:07.252Z,9.43
2019-03-25T11:42:36.637Z,7.85
2019-03-25T11:45:07.295Z,9.35
2019-03-25T11:47:36.867Z,10.72
2019-03-25T11:50:07.546Z,11.57
2019-03-25T11:52:37.430Z,7.33
2019-03-25T11:55:07.486Z,8.05
2019-03-25T11:57:36.864Z,11.48
2019-03-25T12:00:07.462Z,6.87
2019-03-25T12:02:36.774Z,6.42
2019-03-25T12:05:06.349Z,13.28
2019-03-25T12:07:35.684Z,13.45
2019-03-25T12:10:05.662Z,12.35
2019-03-25T12:12:35.003Z,11.85
2019-03-25T12:15:05.670Z,9.80
2019-03-25T12:17:34.991Z,8.50
2019-03-25T12:20:04.373Z,4.75
2019-03-25T12:22:33.728Z,2.87
2019-03-25T12:25:03.130Z,5.25
2019-03-25T12:27:32.572Z,4.33
2019-03-25T12:30:01.932Z,5.67
2019-03-25T12:32:31.279Z,5.87
2019-03-25T12:35:00.668Z,7.40
2019-03-25T12:37:30.218Z,8.25
2019-03-25T12:39:59.673Z,7.72
2019-03-25T12:42:29.031Z,9.43
2019-03-25T12:44:58.380Z,6.47
2019-03-25T12:47:27.692Z,11.22
2019-03-25T12:49:57.036Z,7.87
2019-03-25T12:52:26.405Z,7.42
2019-03-25T12:54:55.749Z,4.97
2019-03-25T12:57:25.077Z,9.00
2019-03-25T12:59:54.434Z,11.28
2019-03-25T13:02:23.752Z,8.50
2019-03-25T13:04:53.084Z,5.97
2019-03-25T13:07:22.421Z,8.53
2019-03-25T13:09:51.780Z,12.78
2019-03-25T13:12:21.131Z,5.87
2019-03-25T13:14:50.498Z,9.85
2019-03-25T13:17:19.829Z,9.68
2019-03-25T13:19:49.210Z,10.40
2019-03-25T13:22:18.452Z,6.05
2019-03-25T13:24:47.804Z,4.85
2019-03-25T13:27:17.123Z,5.95
2019-03-25T13:29:52.429Z,8.23
2019-03-25T13:32:17.973Z,5.80
2019-03-25T13:34:47.408Z,7.97
2019-03-25T13:37:16.848Z,9.48
2019-03-25T13:39:46.382Z,7.28
2019-03-25T13:42:15.994Z,9.00
2019-03-25T13:44:45.484Z,4.97
2019-03-25T13:47:14.909Z,10.68
2019-03-25T13:49:44.175Z,10.85
2019-03-25T13:52:13.506Z,12.73
2019-03-25T13:54:42.755Z,7.28
2019-03-25T13:57:12.094Z,10.82
2019-03-25T13:59:41.370Z,7.45
2019-03-25T14:02:10.697Z,8.60
2019-03-25T14:04:40.128Z,7.10
2019-03-25T14:07:09.438Z,12.68
2019-03-25T14:09:38.787Z,6.65
2019-03-25T14:12:08.135Z,10.15
2019-03-25T14:14:37.468Z,13.20
2019-03-25T14:17:06.794Z,5.97
2019-03-25T14:19:36.133Z,8.90
2019-03-25T14:22:05.480Z,14.13
2019-03-25T14:24:34.714Z,12.90
2019-03-25T14:27:04.282Z,8.35
2019-03-25T14:29:33.631Z,9.35
2019-03-25T14:32:02.955Z,11.08
2019-03-25T14:34:32.299Z,10.88
2019-03-25T14:37:01.621Z,7.10
2019-03-25T14:39:31.028Z,6.15
2019-03-25T14:42:00.354Z,6.58
2019-03-25T14:44:29.671Z,6.15
2019-03-25T14:46:59.000Z,5.45
2019-03-25T14:49:28.352Z,3.72
2019-03-25T14:51:57.718Z,8.90
2019-03-25T14:54:27.132Z,12.30
2019-03-25T14:56:56.647Z,12.63
2019-03-25T14:59:26.185Z,11.22
2019-03-25T15:01:55.642Z,13.43
2019-03-25T15:04:25.250Z,10.68
2019-03-25T15:06:57.095Z,12.18
2019-03-25T15:09:26.817Z,7.85
2019-03-25T15:11:56.022Z,18.07
2019-03-25T15:14:25.380Z,8.65
2019-03-25T15:16:54.587Z,15.45
2019-03-25T15:19:23.828Z,10.78
2019-03-25T15:21:53.246Z,6.22
2019-03-25T15:24:22.632Z,12.95
2019-03-25T15:26:51.945Z,16.27
2019-03-25T15:29:21.262Z,11.55
2019-03-25T15:31:50.589Z,11.80
2019-03-25T15:34:19.980Z,8.75
2019-03-25T15:36:49.291Z,11.08
2019-03-25T15:39:18.636Z,14.55
2019-03-25T15:41:47.843Z,14.00
2019-03-25T15:44:17.089Z,9.85
2019-03-25T15:46:55.336Z,14.25
2019-03-25T15:49:17.787Z,7.87
2019-03-25T15:51:47.123Z,10.13
2019-03-25T15:54:16.457Z,9.25
2019-03-25T15:56:45.773Z,12.58
2019-03-25T15:59:15.120Z,7.12
2019-03-25T16:01:44.452Z,10.60
2019-03-25T16:04:13.810Z,6.78
2019-03-25T16:06:43.215Z,9.10
2019-03-25T16:09:12.563Z,20.85
2019-03-25T16:11:41.883Z,12.45
2019-03-25T16:14:11.245Z,7.25
2019-03-25T16:16:40.594Z,4.78
2019-03-25T16:19:09.945Z,8.85
2019-03-25T16:21:39.321Z,8.68
2019-03-25T16:24:08.681Z,4.53
2019-03-25T16:26:38.000Z,9.20
2019-03-25T16:29:07.327Z,9.68
2019-03-25T16:31:36.567Z,11.40
2019-03-25T16:34:05.902Z,7.45
2019-03-25T16:36:35.123Z,8.13
2019-03-25T16:39:05.927Z,5.90
2019-03-25T16:41:35.561Z,12.07
2019-03-25T16:44:04.958Z,6.08
2019-03-25T16:46:34.277Z,8.70
2019-03-25T16:49:03.690Z,11.95
2019-03-25T16:51:33.058Z,10.68
2019-03-25T16:54:02.439Z,7.80
2019-03-25T16:56:31.759Z,5.35
2019-03-25T16:59:01.136Z,7.97
2019-03-25T17:01:30.443Z,11.30
2019-03-25T17:03:59.849Z,5.25
2019-03-25T17:06:29.293Z,6.87
2019-03-25T17:08:58.649Z,10.00
2019-03-25T17:11:27.884Z,6.62
2019-03-25T17:13:57.246Z,8.60
2019-03-25T17:16:26.568Z,8.18
2019-03-25T17:18:55.913Z,9.30
2019-03-25T17:21:25.306Z,7.53
2019-03-25T17:23:54.653Z,7.30
2019-03-25T17:26:23.980Z,6.58
2019-03-25T17:28:53.360Z,7.62
2019-03-25T17:31:22.675Z,14.85
2019-03-25T17:33:51.931Z,13.35
2019-03-25T17:36:21.277Z,16.40
2019-03-25T17:38:50.657Z,8.00
2019-03-25T17:41:19.989Z,11.18
2019-03-25T17:43:49.444Z,7.50
2019-03-25T17:46:18.811Z,12.15
2019-03-25T17:48:48.062Z,11.95
2019-03-25T17:51:17.448Z,10.13
2019-03-25T17:53:46.824Z,14.70
2019-03-25T17:56:16.207Z,13.28
2019-03-25T17:58:45.555Z,8.65
2019-03-25T18:01:19.294Z,13.10
2019-03-25T18:03:48.622Z,10.00
2019-03-25T18:06:17.959Z,8.65
2019-03-25T18:08:47.310Z,11.40
2019-03-25T18:11:16.672Z,12.82
2019-03-25T18:13:46.021Z,17.95
2019-03-25T18:16:15.359Z,12.85
2019-03-25T18:18:44.697Z,14.18
2019-03-25T18:21:14.033Z,12.85
2019-03-25T18:23:43.352Z,7.40
2019-03-25T18:26:12.698Z,12.30
2019-03-25T18:28:42.063Z,10.20
2019-03-25T18:31:11.542Z,10.78
2019-03-25T18:33:40.875Z,14.95
2019-03-25T18:36:10.213Z,13.28
2019-03-25T18:38:39.573Z,11.00
2019-03-25T18:41:08.923Z,9.98
2019-03-25T18:43:38.290Z,12.25
2019-03-25T18:46:07.644Z,15.25
2019-03-25T18:48:37.004Z,13.08
2019-03-25T18:51:06.435Z,18.77
2019-03-25T18:53:35.792Z,17.70
2019-03-25T18:56:05.162Z,10.15
2019-03-25T18:58:35.472Z,9.70
2019-03-25T19:01:04.839Z,14.23
2019-03-25T19:03:34.167Z,12.40
2019-03-25T19:06:03.758Z,18.67
2019-03-25T19:08:33.430Z,15.20
2019-03-25T19:11:02.961Z,14.93
2019-03-25T19:13:32.172Z,27.35
2019-03-25T19:16:01.514Z,14.78
2019-03-25T19:18:30.862Z,14.07
2019-03-25T19:21:00.394Z,40.73
2019-03-25T19:23:29.792Z,30.82
2019-03-25T19:25:59.267Z,20.43
2019-03-25T19:28:28.486Z,18.65
2019-03-25T19:30:58.046Z,16.93
2019-03-25T19:33:27.525Z,15.60
2019-03-25T19:35:56.979Z,16.55
2019-03-25T19:38:26.356Z,17.85
2019-03-25T19:40:56.008Z,17.45
2019-03-25T19:43:25.300Z,11.38
2019-03-25T19:45:55.040Z,13.93
2019-03-25T19:48:24.569Z,10.23
2019-03-25T19:50:54.376Z,14.63
2019-03-25T19:53:24.147Z,12.53
2019-03-25T19:55:53.433Z,13.72
2019-03-25T19:58:22.787Z,16.42
2019-03-25T20:00:52.123Z,15.00
2019-03-25T20:03:21.490Z,18.55
2019-03-25T20:05:50.881Z,14.50
2019-03-25T20:08:20.267Z,12.75
2019-03-25T20:10:49.741Z,8.85
2019-03-25T20:13:19.015Z,15.40
2019-03-25T20:15:48.315Z,24.70
2019-03-25T20:18:17.741Z,19.27
2019-03-25T20:20:47.114Z,19.02
2019-03-25T20:23:16.525Z,21.93
2019-03-25T20:25:45.947Z,12.53
2019-03-25T20:28:15.281Z,8.15
2019-03-25T20:30:44.608Z,12.90
2019-03-25T20:33:13.981Z,13.58
2019-03-25T20:35:43.312Z,12.95
2019-03-25T20:38:12.645Z,15.55
2019-03-25T20:40:42.038Z,24.35
2019-03-25T20:43:11.362Z,16.67
2019-03-25T20:45:40.697Z,19.82
2019-03-25T20:48:10.299Z,14.07
2019-03-25T20:50:39.698Z,12.13
2019-03-25T20:53:09.016Z,16.17
2019-03-25T20:55:43.013Z,18.10
2019-03-25T20:58:12.368Z,19.55
2019-03-25T21:00:52.540Z,17.42
2019-03-25T21:03:21.934Z,14.98
2019-03-25T21:05:51.371Z,13.00
2019-03-25T21:08:20.711Z,13.78
2019-03-25T21:10:50.177Z,11.38
2019-03-25T21:13:19.821Z,17.98
2019-03-25T21:15:49.431Z,17.50
2019-03-25T21:18:18.770Z,10.53
2019-03-25T21:20:48.119Z,9.18
2019-03-25T21:23:21.364Z,14.45
2019-03-25T21:25:51.115Z,13.68
2019-03-25T21:28:20.623Z,14.10
2019-03-25T21:30:50.086Z,7.83
2019-03-25T21:33:19.620Z,14.47
2019-03-25T21:35:48.966Z,12.20
2019-03-25T21:38:18.357Z,9.18
2019-03-25T21:40:47.709Z,8.55
2019-03-25T21:43:17.088Z,17.57
2019-03-25T21:45:46.540Z,13.78
2019-03-25T21:48:16.130Z,16.65
2019-03-25T21:50:45.680Z,14.33
2019-03-25T21:53:15.099Z,10.28
2019-03-25T21:55:44.507Z,10.40
2019-03-25T21:58:13.936Z,8.20
2019-03-25T22:00:43.290Z,6.72
2019-03-25T22:03:12.938Z,11.30
2019-03-25T22:05:43.887Z,6.30
2019-03-25T22:08:13.498Z,19.17
2019-03-25T22:10:43.270Z,16.05
2019-03-25T22:13:12.836Z,16.12
2019-03-25T22:15:42.187Z,19.87
2019-03-25T22:18:11.496Z,17.73
2019-03-25T22:20:40.816Z,15.38
2019-03-25T22:23:10.182Z,14.63
2019-03-25T22:25:39.519Z,11.33
2019-03-25T22:28:08.836Z,12.75
2019-03-25T22:30:38.186Z,13.43
2019-03-25T22:33:07.531Z,12.82
2019-03-25T22:35:36.867Z,16.62
2019-03-25T22:38:06.216Z,11.95
2019-03-25T22:40:35.575Z,10.63
2019-03-25T22:43:04.905Z,13.83
2019-03-25T22:45:34.288Z,16.77
2019-03-25T22:48:03.641Z,14.73
2019-03-25T22:50:32.983Z,15.28
2019-03-25T22:53:02.363Z,17.17
2019-03-25T22:55:31.713Z,17.37
2019-03-25T22:58:01.059Z,14.28
2019-03-25T23:00:48.873Z,11.55
2019-03-25T23:03:18.205Z,18.02
2019-03-25T23:05:47.563Z,15.65
2019-03-25T23:08:17.006Z,21.42
2019-03-25T23:10:46.344Z,14.38
2019-03-25T23:13:15.696Z,25.30
2019-03-25T23:15:45.046Z,17.07
2019-03-25T23:18:14.363Z,17.73
2019-03-25T23:20:43.732Z,18.75
2019-03-25T23:23:13.060Z,21.07
2019-03-25T23:25:42.418Z,17.15
2019-03-25T23:28:11.787Z,19.42
2019-03-25T23:30:41.226Z,12.93
2019-03-25T23:33:10.443Z,19.48
2019-03-25T23:35:39.724Z,19.82
2019-03-25T23:38:09.043Z,17.10
2019-03-25T23:40:38.369Z,19.20
2019-03-25T23:43:07.606Z,24.60
2019-03-25T23:45:36.928Z,14.03
2019-03-25T23:48:06.338Z,21.60
2019-03-25T23:50:35.686Z,17.60
2019-03-25T23:53:05.044Z,15.83
2019-03-25T23:55:34.287Z,26.48
2019-03-25T23:58:03.703Z,10.65
