createdAt,value
2019-05-21T00:00:04.047Z,10.77
2019-05-21T00:02:36.403Z,10.40
2019-05-21T00:05:08.413Z,10.07
2019-05-21T00:07:40.254Z,9.17
2019-05-21T00:10:12.266Z,9.57
2019-05-21T00:12:44.162Z,8.73
2019-05-21T00:15:16.120Z,9.43
2019-05-21T00:17:47.988Z,9.10
2019-05-21T00:20:19.934Z,8.97
2019-05-21T00:22:52.187Z,8.60
2019-05-21T00:25:24.214Z,8.83
2019-05-21T00:28:01.625Z,9.40
2019-05-21T00:31:10.680Z,8.47
2019-05-21T00:34:18.037Z,8.27
2019-05-21T00:37:25.399Z,9.47
2019-05-21T00:40:32.700Z,8.77
2019-05-21T00:43:04.561Z,8.63
2019-05-21T00:45:36.439Z,9.27
2019-05-21T00:48:08.320Z,9.60
2019-05-21T00:50:40.160Z,8.70
2019-05-21T00:53:12.019Z,9.37
2019-05-21T00:55:43.888Z,10.17
2019-05-21T00:58:15.755Z,9.07
2019-05-21T01:00:47.631Z,10.40
2019-05-21T01:03:19.408Z,12.43
2019-05-21T01:05:51.219Z,14.03
2019-05-21T01:08:23.013Z,13.90
2019-05-21T01:10:54.891Z,13.17
2019-05-21T01:13:26.679Z,13.70
2019-05-21T01:15:58.528Z,18.60
2019-05-21T01:18:30.398Z,14.47
2019-05-21T01:21:02.210Z,12.33
2019-05-21T01:23:34.688Z,12.93
2019-05-21T01:26:06.538Z,14.60
2019-05-21T01:28:38.329Z,13.97
2019-05-21T01:31:10.196Z,16.37
2019-05-21T01:33:42.062Z,18.90
2019-05-21T01:36:13.918Z,22.47
2019-05-21T01:38:45.818Z,23.87
2019-05-21T01:41:17.617Z,20.77
2019-05-21T01:43:49.481Z,18.93
2019-05-21T01:46:21.337Z,20.20
2019-05-21T01:48:53.193Z,16.80
2019-05-21T01:51:24.992Z,15.53
2019-05-21T01:53:56.791Z,16.10
2019-05-21T01:56:28.590Z,15.00
2019-05-21T01:59:00.399Z,25.43
2019-05-21T02:01:32.296Z,15.83
2019-05-21T02:04:04.395Z,37.93
2019-05-21T02:06:36.416Z,49.20
2019-05-21T02:09:09.200Z,39.33
2019-05-21T02:11:41.127Z,12.80
2019-05-21T02:14:13.047Z,15.40
2019-05-21T02:16:44.947Z,16.27
2019-05-21T02:19:16.807Z,13.53
2019-05-21T02:21:48.696Z,14.07
2019-05-21T02:24:20.562Z,15.33
2019-05-21T02:26:52.572Z,18.57
2019-05-21T02:29:24.426Z,17.73
2019-05-21T02:31:57.451Z,21.67
2019-05-21T02:34:29.307Z,19.43
2019-05-21T02:37:01.213Z,19.10
2019-05-21T02:39:33.156Z,16.03
2019-05-21T02:42:04.958Z,13.23
2019-05-21T02:44:36.756Z,16.80
2019-05-21T02:47:09.722Z,19.33
2019-05-21T02:49:41.509Z,24.10
2019-05-21T02:52:14.238Z,28.57
2019-05-21T02:54:46.044Z,29.00
2019-05-21T02:57:17.918Z,15.13
2019-05-21T02:59:51.683Z,21.60
2019-05-21T03:02:30.848Z,28.60
2019-05-21T03:05:02.643Z,31.40
2019-05-21T03:07:35.491Z,17.53
2019-05-21T03:10:07.365Z,12.70
2019-05-21T03:12:39.237Z,12.23
2019-05-21T03:15:11.293Z,12.83
2019-05-21T03:17:43.161Z,12.20
2019-05-21T03:20:15.332Z,11.43
2019-05-21T03:22:47.130Z,12.27
2019-05-21T03:25:18.934Z,12.07
2019-05-21T03:27:50.817Z,11.83
2019-05-21T03:30:22.723Z,12.37
2019-05-21T03:32:54.898Z,14.20
2019-05-21T03:35:26.723Z,32.53
2019-05-21T03:37:58.618Z,13.53
2019-05-21T03:40:30.481Z,18.77
2019-05-21T03:43:02.273Z,15.53
2019-05-21T03:45:34.127Z,12.17
2019-05-21T03:48:05.993Z,12.57
2019-05-21T03:50:37.774Z,12.20
2019-05-21T03:53:09.562Z,12.27
2019-05-21T03:55:41.440Z,12.00
2019-05-21T03:58:13.313Z,13.97
2019-05-21T04:00:45.104Z,12.50
2019-05-21T04:03:16.936Z,15.30
2019-05-21T04:05:48.797Z,15.10
2019-05-21T04:08:20.798Z,13.77
2019-05-21T04:10:52.617Z,13.20
2019-05-21T04:13:24.473Z,12.87
2019-05-21T04:16:33.248Z,13.03
2019-05-21T04:19:17.852Z,12.90
2019-05-21T04:21:49.653Z,14.20
2019-05-21T04:24:21.464Z,15.63
2019-05-21T04:26:53.410Z,13.50
2019-05-21T04:29:25.285Z,11.67
2019-05-21T04:31:57.526Z,12.47
2019-05-21T04:34:29.468Z,11.80
2019-05-21T04:37:11.044Z,12.00
2019-05-21T04:39:34.765Z,12.03
2019-05-21T04:42:06.718Z,12.73
2019-05-21T04:44:38.585Z,11.73
2019-05-21T04:47:10.390Z,11.80
2019-05-21T04:49:42.183Z,11.60
2019-05-21T04:52:14.029Z,12.93
2019-05-21T04:54:46.137Z,12.00
2019-05-21T04:57:17.994Z,11.53
2019-05-21T04:59:49.867Z,12.13
2019-05-21T05:02:21.646Z,11.87
2019-05-21T05:04:53.587Z,12.07
2019-05-21T05:07:28.696Z,11.47
2019-05-21T05:09:59.195Z,11.00
2019-05-21T05:12:31.063Z,11.20
2019-05-21T05:15:02.924Z,12.00
2019-05-21T05:17:34.814Z,11.33
2019-05-21T05:20:06.922Z,11.23
2019-05-21T05:22:39.180Z,10.57
2019-05-21T05:25:11.081Z,11.13
2019-05-21T05:27:42.871Z,10.00
2019-05-21T05:30:14.680Z,10.57
2019-05-21T05:32:46.543Z,10.40
2019-05-21T05:35:18.330Z,12.70
2019-05-21T05:37:50.187Z,11.20
2019-05-21T05:40:22.168Z,10.67
2019-05-21T05:42:54.474Z,10.10
2019-05-21T05:45:26.424Z,12.03
2019-05-21T05:47:58.299Z,18.60
2019-05-21T05:50:33.647Z,12.33
2019-05-21T05:53:06.854Z,11.10
2019-05-21T05:55:38.837Z,9.80
2019-05-21T05:58:10.688Z,9.13
2019-05-21T06:00:42.479Z,11.00
2019-05-21T06:03:14.275Z,10.00
2019-05-21T06:05:46.136Z,10.13
2019-05-21T06:08:18.015Z,9.27
2019-05-21T06:10:49.819Z,8.73
2019-05-21T06:13:21.671Z,8.20
2019-05-21T06:15:54.542Z,9.13
2019-05-21T06:18:26.447Z,7.97
2019-05-21T06:20:58.298Z,11.93
2019-05-21T06:23:30.172Z,10.10
2019-05-21T06:26:02.034Z,7.77
2019-05-21T06:28:33.917Z,7.33
2019-05-21T06:31:05.721Z,5.30
2019-05-21T06:33:37.530Z,5.30
2019-05-21T06:36:09.346Z,5.00
2019-05-21T06:38:41.190Z,4.63
2019-05-21T06:41:13.057Z,4.70
2019-05-21T06:43:44.941Z,3.67
2019-05-21T06:46:16.783Z,3.47
2019-05-21T06:48:48.564Z,3.87
2019-05-21T06:51:20.341Z,3.30
2019-05-21T06:53:52.189Z,3.73
2019-05-21T06:56:23.964Z,3.83
2019-05-21T06:58:55.835Z,11.60
2019-05-21T07:01:29.433Z,5.00
2019-05-21T07:04:01.230Z,3.90
2019-05-21T07:06:33.090Z,4.30
2019-05-21T07:09:05.941Z,4.10
2019-05-21T07:11:37.798Z,3.17
2019-05-21T07:14:09.648Z,3.13
2019-05-21T07:16:41.577Z,5.53
2019-05-21T07:19:13.439Z,2.87
2019-05-21T07:21:45.314Z,2.87
2019-05-21T07:24:17.170Z,3.10
2019-05-21T07:26:49.012Z,3.40
2019-05-21T07:29:20.866Z,8.40
2019-05-21T07:31:52.761Z,2.87
2019-05-21T07:34:24.608Z,3.27
2019-05-21T07:36:56.487Z,3.83
2019-05-21T07:39:28.336Z,4.23
2019-05-21T07:42:00.122Z,5.80
2019-05-21T07:44:31.969Z,4.40
2019-05-21T07:47:03.923Z,4.47
2019-05-21T07:49:35.761Z,3.90
2019-05-21T07:52:07.612Z,4.10
2019-05-21T07:54:39.374Z,4.13
2019-05-21T07:57:11.220Z,4.80
2019-05-21T07:59:43.094Z,6.47
2019-05-21T08:02:14.868Z,4.93
2019-05-21T08:04:46.638Z,3.83
2019-05-21T08:07:18.521Z,4.23
2019-05-21T08:09:50.355Z,4.40
2019-05-21T08:12:37.211Z,4.30
2019-05-21T08:14:55.683Z,5.17
2019-05-21T08:17:27.539Z,4.70
2019-05-21T08:20:08.768Z,6.60
2019-05-21T08:22:34.002Z,4.42
2019-05-21T08:25:06.213Z,5.90
2019-05-21T08:27:38.047Z,5.62
2019-05-21T08:30:09.906Z,5.50
2019-05-21T08:32:41.779Z,4.62
2019-05-21T08:35:13.646Z,5.37
2019-05-21T08:37:45.450Z,4.85
2019-05-21T08:40:17.329Z,5.25
2019-05-21T08:42:49.233Z,4.28
2019-05-21T08:45:22.077Z,4.33
2019-05-21T08:47:53.936Z,5.15
2019-05-21T08:50:25.885Z,4.58
2019-05-21T08:52:57.790Z,4.17
2019-05-21T08:55:29.653Z,3.90
2019-05-21T08:58:07.165Z,3.65
2019-05-21T09:00:35.057Z,3.37
2019-05-21T09:03:06.895Z,2.90
2019-05-21T09:05:38.733Z,3.50
2019-05-21T09:08:10.592Z,3.92
2019-05-21T09:10:43.487Z,3.70
2019-05-21T09:13:17.886Z,4.12
2019-05-21T09:15:48.791Z,3.95
2019-05-21T09:18:20.561Z,3.60
2019-05-21T09:20:52.393Z,5.45
2019-05-21T09:23:26.922Z,4.40
2019-05-21T09:25:58.717Z,3.72
2019-05-21T09:28:30.575Z,4.75
2019-05-21T09:31:02.463Z,3.92
2019-05-21T09:33:34.375Z,3.92
2019-05-21T09:36:06.217Z,3.60
2019-05-21T09:38:38.009Z,3.35
2019-05-21T09:41:09.795Z,3.58
2019-05-21T09:43:41.604Z,3.60
2019-05-21T09:46:13.411Z,3.58
2019-05-21T09:48:45.289Z,2.90
2019-05-21T09:51:20.216Z,3.95
2019-05-21T09:53:50.768Z,4.47
2019-05-21T09:56:35.468Z,4.22
2019-05-21T09:59:39.274Z,4.42
2019-05-21T10:02:14.364Z,4.58
2019-05-21T13:36:27.074Z,6.72
2019-05-21T13:38:59.336Z,4.90
2019-05-21T13:41:31.189Z,4.95
2019-05-21T13:44:02.971Z,4.97
2019-05-21T13:46:35.715Z,5.55
2019-05-21T13:49:07.794Z,6.47
2019-05-21T13:51:39.653Z,6.25
2019-05-21T13:54:11.512Z,5.20
2019-05-21T13:56:43.301Z,5.78
2019-05-21T13:59:15.161Z,4.85
2019-05-21T14:01:47.058Z,6.65
2019-05-21T14:04:19.184Z,6.55
2019-05-21T14:06:52.039Z,6.00
2019-05-21T14:09:23.895Z,5.67
2019-05-21T14:11:55.693Z,6.35
2019-05-21T14:14:27.609Z,6.65
2019-05-21T14:16:59.642Z,5.87
2019-05-21T14:19:31.657Z,6.30
2019-05-21T14:22:03.583Z,6.20
2019-05-21T14:24:36.441Z,5.87
2019-05-21T14:27:08.393Z,5.80
2019-05-21T14:29:40.260Z,4.37
2019-05-21T14:32:12.045Z,4.20
2019-05-21T14:34:58.652Z,4.90
2019-05-21T14:37:17.323Z,4.50
2019-05-21T14:39:49.176Z,4.35
2019-05-21T14:42:20.963Z,4.58
2019-05-21T14:44:52.888Z,4.85
2019-05-21T14:47:24.668Z,4.22
2019-05-21T14:49:56.450Z,5.05
2019-05-21T14:52:28.308Z,5.37
2019-05-21T14:55:00.161Z,6.00
2019-05-21T14:57:32.099Z,8.90
2019-05-21T15:00:05.542Z,5.33
2019-05-21T15:02:37.893Z,5.65
2019-05-21T15:05:09.936Z,6.42
2019-05-21T15:07:41.794Z,5.67
2019-05-21T15:10:13.610Z,9.83
2019-05-21T15:12:45.527Z,11.75
2019-05-21T15:15:17.583Z,9.13
2019-05-21T15:17:49.444Z,6.12
2019-05-21T15:20:39.936Z,7.30
2019-05-21T15:23:11.892Z,42.40
2019-05-21T15:25:43.771Z,14.20
2019-05-21T15:28:15.699Z,43.35
2019-05-21T15:30:47.583Z,21.68
2019-05-21T15:33:19.556Z,12.25
2019-05-21T15:35:51.484Z,5.28
2019-05-21T15:38:23.271Z,10.65
2019-05-21T15:41:09.682Z,6.37
2019-05-21T15:43:29.307Z,8.40
2019-05-21T15:46:01.110Z,6.60
2019-05-21T15:48:32.963Z,5.65
2019-05-21T15:51:04.807Z,4.55
2019-05-21T15:53:36.675Z,8.45
2019-05-21T15:56:08.653Z,4.10
2019-05-21T15:58:40.445Z,4.97
2019-05-21T16:01:12.311Z,17.25
2019-05-21T16:03:44.188Z,10.78
2019-05-21T16:06:16.049Z,7.22
2019-05-21T16:08:48.375Z,4.92
2019-05-21T16:11:28.711Z,8.40
2019-05-21T16:13:54.838Z,22.45
2019-05-21T16:16:26.706Z,10.50
2019-05-21T16:18:58.792Z,12.05
2019-05-21T16:21:31.568Z,9.33
2019-05-21T16:24:03.363Z,7.37
2019-05-21T16:26:35.308Z,22.35
2019-05-21T16:29:07.177Z,9.18
2019-05-21T16:31:39.066Z,7.90
2019-05-21T16:34:10.975Z,7.17
2019-05-21T16:36:42.914Z,7.85
2019-05-21T16:39:16.822Z,8.53
2019-05-21T16:41:48.935Z,9.03
2019-05-21T16:44:20.813Z,7.33
2019-05-21T16:46:52.716Z,8.75
2019-05-21T16:49:24.833Z,7.22
2019-05-21T16:51:56.640Z,8.78
2019-05-21T16:54:28.441Z,11.60
2019-05-21T16:57:00.723Z,15.23
2019-05-21T16:59:32.851Z,16.23
2019-05-21T17:02:05.495Z,10.40
2019-05-21T17:04:37.677Z,9.48
2019-05-21T17:07:09.921Z,7.85
2019-05-21T17:09:42.787Z,9.23
2019-05-21T17:12:14.877Z,16.70
2019-05-21T17:14:49.826Z,16.48
2019-05-21T17:17:20.532Z,15.30
2019-05-21T17:19:52.389Z,25.92
2019-05-21T17:22:24.619Z,21.10
2019-05-21T17:24:56.484Z,9.83
2019-05-21T17:27:28.368Z,17.27
2019-05-21T17:30:01.048Z,9.18
2019-05-21T17:32:34.438Z,12.05
2019-05-21T17:35:06.985Z,11.65
2019-05-21T17:37:38.897Z,9.50
2019-05-21T17:40:11.626Z,11.60
2019-05-21T17:42:44.327Z,9.25
2019-05-21T17:45:16.569Z,13.30
2019-05-21T17:47:48.466Z,10.57
2019-05-21T17:50:20.547Z,8.73
2019-05-21T17:52:52.426Z,7.50
2019-05-21T17:55:24.555Z,8.83
2019-05-21T17:57:56.399Z,8.58
2019-05-21T18:00:46.009Z,8.30
2019-05-21T18:03:18.104Z,8.90
2019-05-21T18:05:51.453Z,9.60
2019-05-21T18:08:23.370Z,11.17
2019-05-21T18:10:55.914Z,14.27
2019-05-21T18:13:27.813Z,202.70
2019-05-21T18:16:00.162Z,211.73
2019-05-21T18:18:32.483Z,66.57
2019-05-21T18:21:06.262Z,22.73
2019-05-21T18:23:38.145Z,12.30
2019-05-21T18:26:10.108Z,15.30
2019-05-21T18:28:42.143Z,15.60
2019-05-21T18:31:14.037Z,15.23
2019-05-21T18:33:45.979Z,13.23
2019-05-21T18:36:18.428Z,12.60
2019-05-21T18:38:50.358Z,17.10
2019-05-21T18:41:22.674Z,11.87
2019-05-21T18:43:54.616Z,11.47
2019-05-21T18:46:26.487Z,12.27
2019-05-21T18:48:58.549Z,7.37
2019-05-21T18:51:30.597Z,8.77
2019-05-21T18:54:02.593Z,7.00
2019-05-21T18:56:36.058Z,7.17
2019-05-21T18:59:07.934Z,7.87
2019-05-21T19:01:39.806Z,9.60
2019-05-21T19:04:11.673Z,7.57
2019-05-21T19:06:43.542Z,6.33
2019-05-21T19:09:15.434Z,34.70
2019-05-21T19:11:47.304Z,39.87
2019-05-21T19:14:19.177Z,5.50
2019-05-21T19:16:51.019Z,6.03
2019-05-21T19:19:25.155Z,5.27
2019-05-21T19:21:58.018Z,5.93
2019-05-21T19:24:29.935Z,5.10
2019-05-21T19:27:01.796Z,7.40
2019-05-21T19:29:33.731Z,6.80
2019-05-21T19:32:06.709Z,7.73
2019-05-21T19:34:38.575Z,6.47
2019-05-21T19:37:10.448Z,6.87
2019-05-21T19:39:42.390Z,6.80
2019-05-21T19:42:14.401Z,5.57
2019-05-21T19:44:46.262Z,6.70
2019-05-21T19:47:18.174Z,7.90
2019-05-21T19:49:49.969Z,5.03
2019-05-21T19:52:21.841Z,6.30
2019-05-21T19:54:54.701Z,5.97
2019-05-21T19:57:28.282Z,6.70
2019-05-21T20:00:00.130Z,6.97
2019-05-21T20:02:32.310Z,6.67
2019-05-21T20:05:04.287Z,6.30
2019-05-21T20:07:36.312Z,9.00
2019-05-21T20:10:09.991Z,11.40
2019-05-21T20:12:41.871Z,9.73
2019-05-21T20:15:14.618Z,8.90
2019-05-21T20:17:50.989Z,9.40
2019-05-21T20:20:23.193Z,7.63
2019-05-21T20:22:55.080Z,7.13
2019-05-21T20:25:26.886Z,6.97
2019-05-21T20:27:58.960Z,8.60
2019-05-21T20:30:31.803Z,8.43
2019-05-21T20:33:04.823Z,8.70
2019-05-21T20:35:38.426Z,10.13
2019-05-21T20:38:12.509Z,7.80
2019-05-21T20:40:44.975Z,9.80
2019-05-21T20:43:17.023Z,10.20
2019-05-21T20:45:51.067Z,11.57
2019-05-21T20:48:26.481Z,8.40
2019-05-21T20:50:59.300Z,8.63
2019-05-21T20:53:31.486Z,9.50
2019-05-21T20:56:04.821Z,9.30
2019-05-21T20:58:36.849Z,8.67
2019-05-21T21:01:08.803Z,9.97
2019-05-21T21:03:41.451Z,10.77
2019-05-21T21:06:13.579Z,10.67
2019-05-21T21:08:45.834Z,12.57
2019-05-21T21:11:18.295Z,12.83
2019-05-21T21:13:50.285Z,14.33
2019-05-21T21:16:22.319Z,13.23
2019-05-21T21:18:55.364Z,13.87
2019-05-21T21:21:27.383Z,12.87
2019-05-21T21:23:59.800Z,11.90
2019-05-21T21:26:32.034Z,11.13
2019-05-21T21:29:04.282Z,11.00
2019-05-21T21:31:36.179Z,11.33
2019-05-21T21:34:08.413Z,11.10
2019-05-21T21:36:40.280Z,11.23
2019-05-21T21:39:12.358Z,10.47
2019-05-21T21:41:44.276Z,10.33
2019-05-21T21:44:16.136Z,10.97
2019-05-21T21:46:48.093Z,9.63
2019-05-21T21:49:20.372Z,10.17
2019-05-21T21:51:52.392Z,11.63
2019-05-21T21:54:24.487Z,11.77
2019-05-21T21:56:56.263Z,12.47
2019-05-21T21:59:28.243Z,10.37
2019-05-21T22:02:08.780Z,12.13
2019-05-21T22:04:40.647Z,11.70
2019-05-21T22:07:14.444Z,11.03
2019-05-21T22:09:47.378Z,11.77
2019-05-21T22:12:20.448Z,12.10
2019-05-21T22:14:59.839Z,12.93
2019-05-21T22:17:32.525Z,11.43
2019-05-21T22:20:05.525Z,12.87
2019-05-21T22:22:38.393Z,15.13
2019-05-21T22:25:10.488Z,11.67
2019-05-21T22:27:42.407Z,14.13
2019-05-21T22:30:14.954Z,15.30
2019-05-21T22:32:48.253Z,12.60
2019-05-21T22:35:20.342Z,11.70
2019-05-21T22:37:52.357Z,10.00
2019-05-21T22:40:24.162Z,8.47
2019-05-21T22:42:56.526Z,14.37
2019-05-21T22:45:28.491Z,15.90
2019-05-21T22:48:00.667Z,13.60
2019-05-21T22:50:33.138Z,14.70
2019-05-21T22:53:05.001Z,10.00
2019-05-21T22:55:36.863Z,7.60
2019-05-21T22:58:09.015Z,9.03
2019-05-21T23:00:41.183Z,11.60
2019-05-21T23:03:13.336Z,11.03
2019-05-21T23:05:45.251Z,13.60
2019-05-21T23:08:17.645Z,10.47
2019-05-21T23:10:49.424Z,9.97
2019-05-21T23:13:21.212Z,11.70
2019-05-21T23:15:55.650Z,11.73
2019-05-21T23:18:38.431Z,13.27
2019-05-21T23:21:18.033Z,11.80
2019-05-21T23:23:50.324Z,11.07
2019-05-21T23:26:22.316Z,8.70
2019-05-21T23:28:55.277Z,9.60
2019-05-21T23:31:27.389Z,11.60
2019-05-21T23:34:00.571Z,11.20
2019-05-21T23:36:32.763Z,11.00
2019-05-21T23:39:04.890Z,10.77
2019-05-21T23:41:39.647Z,11.03
2019-05-21T23:44:11.804Z,9.27
2019-05-21T23:46:43.639Z,10.13
2019-05-21T23:49:15.506Z,8.47
2019-05-21T23:51:47.304Z,8.23
2019-05-21T23:54:19.157Z,8.87
2019-05-21T23:56:51.420Z,7.90
2019-05-21T23:59:23.334Z,9.13
