createdAt,value
2023-02-02T00:00:32.799Z,96007.00
2023-02-02T00:06:04.046Z,96018.00
2023-02-02T00:11:32.064Z,96009.00
2023-02-02T00:16:59.996Z,96012.00
2023-02-02T00:22:28.804Z,96003.00
2023-02-02T00:27:58.332Z,96021.00
2023-02-02T00:33:27.197Z,96005.00
2023-02-02T00:38:55.045Z,95992.00
2023-02-02T00:44:42.609Z,95985.00
2023-02-02T00:50:17.463Z,95986.00
2023-02-02T00:55:46.520Z,96005.00
2023-02-02T01:01:21.189Z,96002.00
2023-02-02T01:06:49.002Z,96005.00
2023-02-02T01:12:56.250Z,95991.00
2023-02-02T01:18:54.443Z,96031.00
2023-02-02T01:30:43.052Z,95974.00
2023-02-02T01:36:42.928Z,95995.00
2023-02-02T01:42:23.277Z,95987.00
2023-02-02T01:48:01.487Z,95966.00
2023-02-02T01:53:30.255Z,95958.00
2023-02-02T01:59:01.073Z,95950.00
2023-02-02T02:04:30.980Z,95946.00
2023-02-02T02:10:00.074Z,95947.00
2023-02-02T02:15:56.316Z,95948.00
2023-02-02T02:22:21.801Z,95961.00
2023-02-02T02:27:49.888Z,95951.00
2023-02-02T02:33:26.046Z,95953.00
2023-02-02T02:39:21.338Z,95924.00
2023-02-02T02:44:51.008Z,95965.00
2023-02-02T02:50:19.127Z,95965.00
2023-02-02T02:55:58.250Z,95950.00
2023-02-02T03:01:38.434Z,95935.00
2023-02-02T03:07:36.137Z,95921.00
2023-02-02T03:13:09.713Z,95922.00
2023-02-02T03:18:37.989Z,95924.00
2023-02-02T03:24:06.340Z,95974.00
2023-02-02T03:29:34.223Z,95971.00
2023-02-02T03:35:02.376Z,95958.00
2023-02-02T03:40:30.908Z,95954.00
2023-02-02T03:46:01.786Z,95947.00
2023-02-02T03:51:29.585Z,95967.00
2023-02-02T03:56:57.694Z,95954.00
2023-02-02T04:02:27.781Z,95971.00
2023-02-02T04:07:56.779Z,95950.00
2023-02-02T04:13:25.702Z,95988.00
2023-02-02T04:18:53.614Z,95996.00
2023-02-02T04:24:21.827Z,95953.00
2023-02-02T04:29:49.733Z,95963.00
2023-02-02T04:35:17.861Z,95965.00
2023-02-02T04:40:48.226Z,95994.00
2023-02-02T04:46:17.226Z,95961.00
2023-02-02T04:51:45.287Z,95984.00
2023-02-02T04:57:13.263Z,95953.00
2023-02-02T05:02:42.116Z,95961.00
2023-02-02T05:08:12.094Z,95981.00
2023-02-02T05:13:47.423Z,95986.00
2023-02-02T05:19:17.084Z,95971.00
2023-02-02T05:24:44.958Z,95998.00
2023-02-02T05:30:14.708Z,95977.00
2023-02-02T05:35:48.283Z,95982.00
2023-02-02T05:41:16.260Z,96010.00
2023-02-02T05:46:45.345Z,95980.00
2023-02-02T05:52:20.507Z,96009.00
2023-02-02T05:57:48.324Z,95988.00
2023-02-02T06:03:16.474Z,96010.00
2023-02-02T06:08:45.508Z,96004.00
2023-02-02T06:14:13.614Z,96011.00
2023-02-02T06:19:41.415Z,96007.00
2023-02-02T06:25:10.696Z,96024.00
2023-02-02T06:30:38.662Z,96015.00
2023-02-02T06:36:07.950Z,96013.00
2023-02-02T06:41:40.634Z,96005.00
2023-02-02T06:47:08.807Z,96022.00
2023-02-02T06:52:36.687Z,96026.00
2023-02-02T06:58:06.137Z,96032.00
2023-02-02T07:03:34.926Z,96053.00
2023-02-02T07:09:03.570Z,96051.00
2023-02-02T07:14:31.808Z,96054.00
2023-02-02T07:19:59.779Z,96057.00
2023-02-02T07:25:28.360Z,96055.00
2023-02-02T07:30:56.755Z,96052.00
2023-02-02T07:36:25.545Z,96064.00
2023-02-02T07:41:56.414Z,96086.00
2023-02-02T07:47:32.021Z,96057.00
2023-02-02T07:53:00.878Z,96074.00
2023-02-02T07:58:28.840Z,96073.00
2023-02-02T08:04:00.642Z,96073.00
2023-02-02T08:09:28.483Z,96078.00
2023-02-02T08:14:56.395Z,96089.00
2023-02-02T08:20:24.457Z,96102.00
2023-02-02T08:25:53.378Z,96109.00
2023-02-02T08:31:34.412Z,96106.00
2023-02-02T08:37:03.248Z,96137.00
2023-02-02T08:42:31.274Z,96129.00
2023-02-02T08:48:11.221Z,96129.00
2023-02-02T08:53:40.328Z,96139.00
2023-02-02T08:59:16.692Z,96146.00
2023-02-02T09:04:45.660Z,96151.00
2023-02-02T09:10:13.539Z,96157.00
2023-02-02T09:15:41.449Z,96150.00
2023-02-02T09:21:13.418Z,96142.00
2023-02-02T09:26:43.109Z,96181.00
2023-02-02T09:32:11.036Z,96155.00
2023-02-02T09:37:38.984Z,96162.00
2023-02-02T09:43:25.748Z,96165.00
2023-02-02T09:49:08.821Z,96147.00
2023-02-02T09:54:44.867Z,96146.00
2023-02-02T10:00:38.325Z,96167.00
2023-02-02T10:06:37.022Z,96188.00
2023-02-02T10:12:11.608Z,96163.00
2023-02-02T10:17:55.849Z,96162.00
2023-02-02T10:23:35.933Z,96162.00
2023-02-02T10:29:22.509Z,96145.00
2023-02-02T10:35:18.452Z,96160.00
2023-02-02T10:41:30.415Z,96159.00
2023-02-02T10:47:02.368Z,96163.00
2023-02-02T10:52:34.827Z,96167.00
2023-02-02T10:58:12.206Z,96157.00
2023-02-02T11:03:40.459Z,96162.00
2023-02-02T11:09:12.955Z,96154.00
2023-02-02T11:15:04.865Z,96141.00
2023-02-02T11:20:39.029Z,96161.00
2023-02-02T11:26:07.445Z,96155.00
2023-02-02T11:31:37.482Z,96139.00
2023-02-02T11:37:22.081Z,96150.00
2023-02-02T11:42:52.012Z,96148.00
2023-02-02T11:48:31.634Z,96133.00
2023-02-02T11:54:13.190Z,96131.00
2023-02-02T11:59:44.519Z,96136.00
2023-02-02T12:05:13.361Z,96141.00
2023-02-02T12:10:51.039Z,96125.00
2023-02-02T12:16:44.696Z,96142.00
2023-02-02T12:22:31.489Z,96151.00
2023-02-02T12:28:30.372Z,96149.00
2023-02-02T12:34:19.572Z,96132.00
2023-02-02T12:40:43.534Z,96152.00
2023-02-02T12:46:41.871Z,96153.00
2023-02-02T12:52:21.946Z,96153.00
2023-02-02T12:58:39.310Z,96169.00
2023-02-02T13:04:33.389Z,96184.00
2023-02-02T13:10:24.073Z,96175.00
2023-02-02T13:16:06.386Z,96182.00
2023-02-02T13:21:36.908Z,96180.00
2023-02-02T13:27:11.219Z,96192.00
2023-02-02T13:32:46.683Z,96207.00
2023-02-02T13:38:30.578Z,96211.00
2023-02-02T13:44:25.779Z,96220.00
2023-02-02T13:50:04.667Z,96227.00
2023-02-02T13:55:53.517Z,96219.00
2023-02-02T14:01:22.962Z,96221.00
2023-02-02T14:07:06.903Z,96230.00
2023-02-02T14:12:36.427Z,96227.00
2023-02-02T14:18:04.634Z,96236.00
2023-02-02T14:23:53.032Z,96254.00
2023-02-02T14:29:33.394Z,96264.00
2023-02-02T14:35:31.464Z,96265.00
2023-02-02T14:42:16.572Z,96279.00
2023-02-02T14:48:07.755Z,96274.00
2023-02-02T14:53:39.005Z,96256.00
2023-02-02T14:59:35.693Z,96257.00
2023-02-02T15:05:28.576Z,96261.00
2023-02-02T15:11:24.643Z,96262.00
2023-02-02T15:16:55.744Z,96265.00
2023-02-02T15:22:56.645Z,96249.00
2023-02-02T15:28:55.071Z,96275.00
2023-02-02T15:34:54.576Z,96294.00
2023-02-02T15:40:27.307Z,96291.00
2023-02-02T15:46:03.218Z,96307.00
2023-02-02T15:51:31.255Z,96305.00
2023-02-02T15:57:03.723Z,96317.00
2023-02-02T16:02:43.352Z,96332.00
2023-02-02T16:08:40.052Z,96327.00
2023-02-02T16:14:17.808Z,96325.00
2023-02-02T16:19:46.643Z,96367.00
2023-02-02T16:25:21.782Z,96357.00
2023-02-02T16:30:52.023Z,96380.00
2023-02-02T16:36:29.862Z,96389.00
2023-02-02T16:42:09.980Z,96389.00
2023-02-02T16:47:40.817Z,96397.00
2023-02-02T16:53:23.300Z,96406.00
2023-02-02T16:58:58.063Z,96427.00
2023-02-02T17:04:36.933Z,96424.00
2023-02-02T17:10:42.367Z,96432.00
2023-02-02T17:16:21.273Z,96413.00
2023-02-02T17:21:49.756Z,96418.00
2023-02-02T17:27:33.726Z,96425.00
2023-02-02T17:33:02.573Z,96434.00
2023-02-02T17:38:32.620Z,96451.00
2023-02-02T17:44:05.800Z,96444.00
2023-02-02T17:49:37.757Z,96464.00
2023-02-02T17:55:28.661Z,96463.00
2023-02-02T18:00:59.187Z,96485.00
2023-02-02T18:06:27.679Z,96475.00
2023-02-02T18:11:58.232Z,96478.00
2023-02-02T18:17:27.524Z,96475.00
2023-02-02T18:22:55.684Z,96497.00
2023-02-02T18:28:23.967Z,96512.00
2023-02-02T18:33:52.006Z,96513.00
2023-02-02T18:39:24.508Z,96528.00
2023-02-02T18:45:00.693Z,96535.00
2023-02-02T18:50:31.155Z,96534.00
2023-02-02T18:55:59.195Z,96536.00
2023-02-02T19:01:27.434Z,96555.00
2023-02-02T19:07:14.305Z,96520.00
2023-02-02T19:13:14.251Z,96539.00
2023-02-02T19:18:42.940Z,96558.00
2023-02-02T19:24:13.311Z,96560.00
2023-02-02T19:29:41.150Z,96548.00
2023-02-02T19:35:24.554Z,96556.00
2023-02-02T19:40:52.624Z,96569.00
2023-02-02T19:46:24.896Z,96567.00
2023-02-02T19:51:58.509Z,96568.00
2023-02-02T19:57:36.854Z,96569.00
2023-02-02T20:03:11.353Z,96589.00
2023-02-02T20:08:42.427Z,96583.00
2023-02-02T20:14:23.009Z,96609.00
2023-02-02T20:19:50.974Z,96604.00
2023-02-02T20:25:19.029Z,96622.00
2023-02-02T20:30:50.043Z,96623.00
2023-02-02T20:36:31.623Z,96623.00
2023-02-02T20:41:59.881Z,96629.00
2023-02-02T20:47:30.474Z,96631.00
2023-02-02T20:52:59.985Z,96631.00
2023-02-02T20:58:27.810Z,96633.00
2023-02-02T21:03:55.685Z,96628.00
2023-02-02T21:09:23.596Z,96641.00
2023-02-02T21:14:53.367Z,96649.00
2023-02-02T21:20:21.337Z,96642.00
2023-02-02T21:25:50.158Z,96643.00
2023-02-02T21:31:18.544Z,96651.00
2023-02-02T21:36:49.751Z,96648.00
2023-02-02T21:42:24.763Z,96651.00
2023-02-02T21:47:57.943Z,96673.00
2023-02-02T21:53:28.053Z,96642.00
2023-02-02T21:59:00.446Z,96638.00
2023-02-02T22:04:29.393Z,96646.00
2023-02-02T22:09:58.816Z,96645.00
2023-02-02T22:15:33.150Z,96634.00
2023-02-02T22:21:00.968Z,96642.00
2023-02-02T22:26:34.593Z,96668.00
2023-02-02T22:32:02.531Z,96672.00
2023-02-02T22:37:30.459Z,96678.00
2023-02-02T22:43:02.073Z,96667.00
2023-02-02T22:48:30.827Z,96671.00
2023-02-02T22:53:59.036Z,96697.00
2023-02-02T22:59:26.945Z,96683.00
2023-02-02T23:04:54.863Z,96701.00
2023-02-02T23:10:28.024Z,96691.00
2023-02-02T23:15:57.138Z,96691.00
2023-02-02T23:21:25.595Z,96695.00
2023-02-02T23:26:53.447Z,96698.00
2023-02-02T23:32:22.561Z,96679.00
2023-02-02T23:37:50.296Z,96689.00
2023-02-02T23:43:18.149Z,96679.00
2023-02-02T23:48:46.406Z,96679.00
2023-02-02T23:54:14.812Z,96660.00
2023-02-02T23:59:42.589Z,96653.00
