createdAt,value
2019-05-16T00:01:05.104Z,13.98
2019-05-16T00:03:11.683Z,13.99
2019-05-16T00:05:18.791Z,13.99
2019-05-16T00:07:28.712Z,13.98
2019-05-16T00:09:35.365Z,13.99
2019-05-16T00:11:41.936Z,14.02
2019-05-16T00:13:48.964Z,14.02
2019-05-16T00:15:55.649Z,14.03
2019-05-16T00:18:02.337Z,14.03
2019-05-16T00:20:10.589Z,14.03
2019-05-16T00:22:18.221Z,14.04
2019-05-16T00:24:26.110Z,14.05
2019-05-16T00:26:32.643Z,14.06
2019-05-16T00:28:39.273Z,14.06
2019-05-16T00:30:48.503Z,14.07
2019-05-16T00:32:54.258Z,14.07
2019-05-16T00:35:00.792Z,14.09
2019-05-16T00:37:08.630Z,14.09
2019-05-16T00:39:15.524Z,14.09
2019-05-16T00:41:22.180Z,14.08
2019-05-16T00:43:29.856Z,14.07
2019-05-16T00:45:38.544Z,14.07
2019-05-16T00:47:44.794Z,14.08
2019-05-16T00:49:52.342Z,14.07
2019-05-16T00:51:58.827Z,14.07
2019-05-16T00:54:05.471Z,14.08
2019-05-16T00:56:12.677Z,14.05
2019-05-16T00:58:20.098Z,14.08
2019-05-16T01:00:49.917Z,14.09
2019-05-16T01:02:57.873Z,14.10
2019-05-16T01:05:05.083Z,14.10
2019-05-16T01:07:12.020Z,14.11
2019-05-16T01:09:18.871Z,14.11
2019-05-16T01:11:27.658Z,14.12
2019-05-16T01:13:33.764Z,14.12
2019-05-16T01:15:40.444Z,14.12
2019-05-16T01:17:48.363Z,14.13
2019-05-16T01:19:55.152Z,14.12
2019-05-16T01:22:01.678Z,14.14
2019-05-16T01:24:08.272Z,14.14
2019-05-16T01:26:14.745Z,14.14
2019-05-16T01:28:21.378Z,14.14
2019-05-16T01:30:28.683Z,14.15
2019-05-16T01:32:35.518Z,14.14
2019-05-16T01:34:44.058Z,14.13
2019-05-16T01:36:50.616Z,14.13
2019-05-16T01:38:58.473Z,14.15
2019-05-16T01:41:05.129Z,14.15
2019-05-16T01:43:12.312Z,14.16
2019-05-16T01:45:20.398Z,14.17
2019-05-16T01:47:28.825Z,14.16
2019-05-16T01:49:35.185Z,14.16
2019-05-16T01:51:41.586Z,14.16
2019-05-16T01:53:48.890Z,14.15
2019-05-16T01:55:57.856Z,14.15
2019-05-16T01:58:03.865Z,14.16
2019-05-16T02:00:11.536Z,14.16
2019-05-16T02:02:19.255Z,14.17
2019-05-16T02:04:25.809Z,14.17
2019-05-16T02:06:32.337Z,14.18
2019-05-16T02:08:38.829Z,14.20
2019-05-16T02:10:47.668Z,14.21
2019-05-16T02:12:53.525Z,14.21
2019-05-16T02:15:00.139Z,14.21
2019-05-16T02:17:08.679Z,14.22
2019-05-16T02:19:14.891Z,14.23
2019-05-16T02:21:21.501Z,14.25
2019-05-16T02:23:27.964Z,14.25
2019-05-16T02:25:34.557Z,14.25
2019-05-16T02:27:42.066Z,14.27
2019-05-16T02:29:50.554Z,14.28
2019-05-16T02:31:56.737Z,14.30
2019-05-16T02:34:04.954Z,14.33
2019-05-16T02:36:13.243Z,14.33
2019-05-16T02:38:21.103Z,14.34
2019-05-16T02:40:31.030Z,14.36
2019-05-16T02:42:36.631Z,14.36
2019-05-16T02:44:43.159Z,14.35
2019-05-16T02:46:50.816Z,14.36
2019-05-16T02:49:00.600Z,14.36
2019-05-16T02:51:10.812Z,14.38
2019-05-16T02:53:15.522Z,14.38
2019-05-16T02:55:22.067Z,14.41
2019-05-16T02:57:31.345Z,14.41
2019-05-16T02:59:36.833Z,14.41
2019-05-16T03:01:43.419Z,14.43
2019-05-16T03:03:51.576Z,14.43
2019-05-16T03:06:01.428Z,14.45
2019-05-16T03:08:11.748Z,14.45
2019-05-16T03:10:20.141Z,14.46
2019-05-16T03:12:30.967Z,14.47
2019-05-16T03:14:36.493Z,14.47
2019-05-16T03:16:44.811Z,14.49
2019-05-16T03:18:53.964Z,14.50
2019-05-16T03:21:01.572Z,14.51
2019-05-16T03:23:10.992Z,14.51
2019-05-16T03:25:16.158Z,14.51
2019-05-16T03:27:22.630Z,14.52
2019-05-16T03:29:30.907Z,14.52
2019-05-16T03:31:43.722Z,14.52
2019-05-16T03:33:52.201Z,14.54
2019-05-16T03:35:55.451Z,14.55
2019-05-16T03:38:05.333Z,14.57
2019-05-16T03:40:17.236Z,14.57
2019-05-16T03:42:23.717Z,14.59
2019-05-16T03:44:31.793Z,14.61
2019-05-16T03:46:41.403Z,14.62
2019-05-16T03:48:46.525Z,14.63
2019-05-16T03:50:53.176Z,14.65
2019-05-16T03:53:01.611Z,14.64
2019-05-16T03:55:11.042Z,14.64
2019-05-16T03:57:21.359Z,14.64
2019-05-16T03:59:33.301Z,14.65
2019-05-16T04:01:46.629Z,14.65
2019-05-16T04:04:05.877Z,14.67
2019-05-16T04:06:13.363Z,14.69
2019-05-16T04:08:24.517Z,14.69
2019-05-16T04:10:30.914Z,14.72
2019-05-16T04:12:36.672Z,14.71
2019-05-16T04:14:46.272Z,14.73
2019-05-16T04:16:55.003Z,14.75
2019-05-16T04:19:11.451Z,14.74
2019-05-16T04:21:21.850Z,14.72
2019-05-16T04:23:31.376Z,14.75
2019-05-16T04:25:36.768Z,14.75
2019-05-16T04:28:01.057Z,14.76
2019-05-16T04:30:11.231Z,14.78
2019-05-16T04:32:20.813Z,14.77
2019-05-16T04:34:27.309Z,14.78
2019-05-16T04:36:55.728Z,14.79
2019-05-16T04:39:20.763Z,14.78
2019-05-16T04:41:21.580Z,14.80
2019-05-16T04:43:31.579Z,14.80
2019-05-16T04:45:37.556Z,14.83
2019-05-16T04:47:44.072Z,14.87
2019-05-16T04:50:01.259Z,14.90
2019-05-16T04:52:04.485Z,14.91
2019-05-16T04:54:11.561Z,14.91
2019-05-16T04:56:21.604Z,14.92
2019-05-16T04:58:27.865Z,14.93
2019-05-16T05:00:44.989Z,14.99
2019-05-16T05:03:01.317Z,15.03
2019-05-16T05:05:07.808Z,15.05
2019-05-16T05:07:16.945Z,15.09
2019-05-16T05:09:24.650Z,15.13
2019-05-16T05:11:32.460Z,15.15
2019-05-16T05:13:41.286Z,15.19
2019-05-16T05:15:47.091Z,15.23
2019-05-16T05:17:54.887Z,15.26
2019-05-16T05:20:01.426Z,15.30
2019-05-16T05:22:10.348Z,15.33
2019-05-16T05:24:16.101Z,15.43
2019-05-16T05:26:26.882Z,15.54
2019-05-16T05:28:33.620Z,15.58
2019-05-16T05:30:44.250Z,15.59
2019-05-16T05:32:52.602Z,15.62
2019-05-16T05:34:59.848Z,15.60
2019-05-16T05:37:06.648Z,15.63
2019-05-16T05:39:15.626Z,15.66
2019-05-16T05:41:21.376Z,15.67
2019-05-16T05:43:30.311Z,15.66
2019-05-16T05:45:36.097Z,15.62
2019-05-16T05:47:43.854Z,15.68
2019-05-16T05:49:51.405Z,15.75
2019-05-16T05:51:57.869Z,15.80
2019-05-16T05:54:04.489Z,15.82
2019-05-16T05:56:11.517Z,15.85
2019-05-16T05:58:20.369Z,15.87
2019-05-16T06:00:26.456Z,15.88
2019-05-16T06:02:32.995Z,15.85
2019-05-16T06:04:39.647Z,15.95
2019-05-16T06:06:46.126Z,16.09
2019-05-16T06:08:52.750Z,16.18
2019-05-16T06:11:00.757Z,16.28
2019-05-16T06:13:07.483Z,16.35
2019-05-16T06:15:14.718Z,16.46
2019-05-16T06:17:21.223Z,16.58
2019-05-16T06:19:29.694Z,16.67
2019-05-16T06:21:35.959Z,16.82
2019-05-16T06:23:43.656Z,16.86
2019-05-16T06:25:51.161Z,16.86
2019-05-16T06:28:00.053Z,16.78
2019-05-16T06:30:11.127Z,16.70
2019-05-16T06:32:16.907Z,16.68
2019-05-16T06:34:23.520Z,16.64
2019-05-16T06:36:30.524Z,16.58
2019-05-16T06:38:37.270Z,16.58
2019-05-16T06:40:43.739Z,16.72
2019-05-16T06:42:50.975Z,16.79
2019-05-16T06:44:57.691Z,16.80
2019-05-16T06:47:15.967Z,16.83
2019-05-16T06:49:12.531Z,16.91
2019-05-16T06:51:20.042Z,17.06
2019-05-16T06:53:26.750Z,17.12
2019-05-16T06:55:33.130Z,17.18
2019-05-16T06:57:40.947Z,17.21
2019-05-16T06:59:49.878Z,17.25
2019-05-16T07:01:55.992Z,17.28
2019-05-16T07:04:04.959Z,17.16
2019-05-16T07:06:26.225Z,17.15
2019-05-16T07:08:20.492Z,17.01
2019-05-16T07:10:27.497Z,16.96
2019-05-16T07:12:34.285Z,16.89
2019-05-16T07:14:42.339Z,16.75
2019-05-16T07:16:49.663Z,16.65
2019-05-16T07:18:56.373Z,16.37
2019-05-16T07:21:03.143Z,16.28
2019-05-16T07:23:10.147Z,16.15
2019-05-16T07:25:17.821Z,16.16
2019-05-16T07:27:24.355Z,16.12
2019-05-16T07:29:31.023Z,16.16
2019-05-16T07:31:37.670Z,16.31
2019-05-16T07:33:44.272Z,16.46
2019-05-16T07:35:51.574Z,16.81
2019-05-16T07:38:00.463Z,17.39
2019-05-16T07:40:19.123Z,18.20
2019-05-16T07:42:15.857Z,19.24
2019-05-16T07:44:24.329Z,19.95
2019-05-16T07:46:31.524Z,22.31
2019-05-16T07:48:40.446Z,24.08
2019-05-16T07:50:54.504Z,23.38
2019-05-16T07:53:01.432Z,22.83
2019-05-16T07:55:11.160Z,21.79
2019-05-16T07:57:22.949Z,21.54
2019-05-16T07:59:29.929Z,21.46
2019-05-16T08:01:36.581Z,21.37
2019-05-16T08:03:44.141Z,21.21
2019-05-16T08:05:51.831Z,20.94
2019-05-16T08:08:00.045Z,20.99
2019-05-16T08:10:11.087Z,21.57
2019-05-16T08:12:23.465Z,21.89
2019-05-16T08:14:25.850Z,21.77
2019-05-16T08:16:32.306Z,22.02
2019-05-16T08:18:41.697Z,21.77
2019-05-16T08:20:47.201Z,21.21
2019-05-16T08:22:53.932Z,20.55
2019-05-16T08:25:02.435Z,20.09
2019-05-16T08:27:12.173Z,19.48
2019-05-16T08:29:21.986Z,18.72
2019-05-16T08:31:31.553Z,18.22
2019-05-16T08:33:41.293Z,18.12
2019-05-16T08:35:46.316Z,18.42
2019-05-16T08:37:52.814Z,18.81
2019-05-16T08:40:00.359Z,19.15
2019-05-16T08:42:08.490Z,19.28
2019-05-16T08:44:16.763Z,19.38
2019-05-16T08:46:24.919Z,19.02
2019-05-16T08:48:32.149Z,18.77
2019-05-16T08:50:42.119Z,18.49
2019-05-16T08:52:52.335Z,18.03
2019-05-16T08:54:55.945Z,17.90
2019-05-16T08:59:13.514Z,17.42
2019-05-16T09:01:21.759Z,17.20
2019-05-16T09:03:27.547Z,16.91
2019-05-16T09:05:34.196Z,16.78
2019-05-16T09:07:40.723Z,16.59
2019-05-16T09:09:59.823Z,16.44
2019-05-16T09:10:21.441Z,17.70
2019-05-16T09:12:10.057Z,16.31
2019-05-16T09:14:17.459Z,16.04
2019-05-16T09:16:27.558Z,15.90
2019-05-16T09:18:41.272Z,15.84
2019-05-16T09:20:57.650Z,15.73
2019-05-16T09:23:08.904Z,15.61
2019-05-16T09:25:18.572Z,15.26
2019-05-16T09:27:27.315Z,15.27
2019-05-16T09:29:36.572Z,15.36
2019-05-16T09:31:42.147Z,15.48
2019-05-16T09:33:48.724Z,15.50
2019-05-16T09:35:57.253Z,15.52
2019-05-16T09:38:03.694Z,15.49
2019-05-16T09:40:11.130Z,15.51
2019-05-16T09:42:17.744Z,15.43
2019-05-16T09:44:24.237Z,15.26
2019-05-16T09:46:30.845Z,15.21
2019-05-16T09:48:38.159Z,15.25
2019-05-16T09:50:46.889Z,15.20
2019-05-16T09:52:53.275Z,15.14
2019-05-16T09:54:59.823Z,15.10
2019-05-16T09:57:06.685Z,15.11
2019-05-16T09:59:13.335Z,15.12
2019-05-16T10:01:19.952Z,15.21
2019-05-16T10:03:27.282Z,15.45
2019-05-16T10:05:37.143Z,15.57
2019-05-16T10:07:46.769Z,15.57
2019-05-16T10:09:52.078Z,15.59
2019-05-16T10:12:11.405Z,15.36
2019-05-16T10:14:08.156Z,15.23
2019-05-16T10:16:16.684Z,15.40
2019-05-16T10:18:22.869Z,15.42
2019-05-16T10:20:29.538Z,15.37
2019-05-16T10:22:37.374Z,15.38
2019-05-16T10:24:46.624Z,15.38
2019-05-16T10:26:53.982Z,15.43
2019-05-16T10:29:00.534Z,15.54
2019-05-16T10:31:07.137Z,15.52
2019-05-16T10:33:13.787Z,15.58
2019-05-16T10:35:20.610Z,15.68
2019-05-16T10:37:37.737Z,15.50
2019-05-16T10:39:49.235Z,15.58
2019-05-16T10:42:01.026Z,15.74
2019-05-16T10:44:10.694Z,15.72
2019-05-16T10:46:20.841Z,15.75
2019-05-16T10:48:27.400Z,15.75
2019-05-16T10:50:36.804Z,15.81
2019-05-16T10:52:48.912Z,15.87
2019-05-16T10:55:02.743Z,16.10
2019-05-16T10:57:08.872Z,16.46
2019-05-16T10:59:54.537Z,16.74
2019-05-16T11:01:31.828Z,16.81
2019-05-16T11:03:49.412Z,16.80
2019-05-16T11:06:03.095Z,16.80
2019-05-16T11:07:58.358Z,16.69
2019-05-16T11:10:07.341Z,16.52
2019-05-16T11:12:12.949Z,16.45
2019-05-16T11:14:19.205Z,16.55
2019-05-16T11:16:27.421Z,16.76
2019-05-16T11:18:34.047Z,16.99
2019-05-16T11:20:44.618Z,17.04
2019-05-16T11:22:49.231Z,17.04
2019-05-16T11:24:56.638Z,16.99
2019-05-16T11:27:03.210Z,16.93
2019-05-16T11:29:09.781Z,16.78
2019-05-16T11:31:17.652Z,16.55
2019-05-16T11:33:24.390Z,16.42
2019-05-16T11:35:31.974Z,16.32
2019-05-16T11:37:38.604Z,16.23
2019-05-16T11:39:46.610Z,16.14
2019-05-16T11:41:53.445Z,16.06
2019-05-16T11:43:59.974Z,15.85
2019-05-16T11:46:06.593Z,15.81
2019-05-16T11:48:13.041Z,15.92
2019-05-16T11:50:19.857Z,16.05
2019-05-16T11:52:26.444Z,16.09
2019-05-16T11:54:32.977Z,16.10
2019-05-16T11:56:39.524Z,16.03
2019-05-16T11:58:47.339Z,16.01
2019-05-16T12:00:54.228Z,15.97
2019-05-16T12:03:00.782Z,15.91
2019-05-16T12:05:07.586Z,15.88
2019-05-16T12:07:14.129Z,15.87
2019-05-16T12:09:20.552Z,15.85
2019-05-16T12:11:27.571Z,15.85
2019-05-16T12:13:36.666Z,15.91
2019-05-16T12:15:42.418Z,16.08
2019-05-16T12:18:00.776Z,16.34
2019-05-16T12:20:07.807Z,16.67
2019-05-16T12:22:14.315Z,17.13
2019-05-16T12:24:36.095Z,17.44
2019-05-16T12:26:37.255Z,17.63
2019-05-16T12:28:45.407Z,17.82
2019-05-16T12:30:59.235Z,17.96
2019-05-16T12:33:09.767Z,18.20
2019-05-16T12:35:17.578Z,18.40
2019-05-16T12:37:24.407Z,18.56
2019-05-16T12:39:30.970Z,18.82
2019-05-16T12:41:40.977Z,18.81
2019-05-16T12:43:52.619Z,18.94
2019-05-16T12:45:56.951Z,19.13
2019-05-16T12:48:03.624Z,19.14
2019-05-16T12:50:17.526Z,18.99
2019-05-16T12:52:22.978Z,19.05
2019-05-16T12:54:29.485Z,19.10
2019-05-16T12:56:37.801Z,19.11
2019-05-16T12:58:44.442Z,19.22
2019-05-16T13:00:57.343Z,19.18
2019-05-16T13:02:59.249Z,19.18
2019-05-16T13:05:08.565Z,19.10
2019-05-16T13:07:17.237Z,19.32
2019-05-16T13:09:23.401Z,19.44
2019-05-16T13:11:29.942Z,19.65
2019-05-16T13:13:37.597Z,19.63
2019-05-16T13:15:44.237Z,19.47
2019-05-16T13:17:50.707Z,19.18
2019-05-16T13:19:57.690Z,19.14
2019-05-16T13:22:07.154Z,19.11
2019-05-16T13:24:12.693Z,19.14
2019-05-16T13:26:19.161Z,19.35
2019-05-16T13:28:25.756Z,19.57
2019-05-16T13:30:32.415Z,19.81
2019-05-16T13:32:39.036Z,19.85
2019-05-16T13:34:45.497Z,19.81
2019-05-16T13:36:51.946Z,19.87
2019-05-16T13:38:58.504Z,20.11
2019-05-16T13:41:07.472Z,20.43
2019-05-16T13:43:13.293Z,20.63
2019-05-16T13:45:20.189Z,20.89
2019-05-16T13:47:26.924Z,20.87
2019-05-16T13:49:34.414Z,20.62
2019-05-16T13:51:40.890Z,20.39
2019-05-16T13:53:47.447Z,20.17
2019-05-16T13:56:01.715Z,20.19
2019-05-16T13:58:07.478Z,20.19
2019-05-16T14:00:17.353Z,20.21
2019-05-16T14:02:26.566Z,20.43
2019-05-16T14:04:32.421Z,20.46
2019-05-16T14:06:50.240Z,20.54
2019-05-16T14:09:13.766Z,20.16
2019-05-16T14:11:25.070Z,19.83
2019-05-16T14:13:32.873Z,19.89
2019-05-16T14:15:39.507Z,20.03
2019-05-16T14:17:49.105Z,20.18
2019-05-16T14:19:57.286Z,20.14
2019-05-16T14:22:04.119Z,20.31
2019-05-16T14:24:12.377Z,20.36
2019-05-16T14:26:20.232Z,20.52
2019-05-16T14:28:28.563Z,20.63
2019-05-16T14:30:37.216Z,20.88
2019-05-16T14:32:44.782Z,20.95
2019-05-16T14:34:52.992Z,20.93
2019-05-16T14:37:00.989Z,20.63
2019-05-16T14:39:08.750Z,20.62
2019-05-16T14:41:20.709Z,20.63
2019-05-16T14:43:27.384Z,20.72
2019-05-16T14:45:34.152Z,20.70
2019-05-16T14:47:40.614Z,20.75
2019-05-16T14:49:48.823Z,20.73
2019-05-16T14:51:57.868Z,20.42
2019-05-16T14:57:58.436Z,20.79
2019-05-16T15:00:07.384Z,20.81
2019-05-16T15:02:17.828Z,20.72
2019-05-16T15:04:23.408Z,20.72
2019-05-16T15:06:29.953Z,20.69
2019-05-16T15:08:36.423Z,20.76
2019-05-16T15:10:42.905Z,20.90
2019-05-16T15:12:49.520Z,21.02
2019-05-16T15:14:58.793Z,21.06
2019-05-16T15:17:07.059Z,21.23
2019-05-16T15:19:13.921Z,21.36
2019-05-16T15:21:21.526Z,21.27
2019-05-16T15:23:28.632Z,21.17
2019-05-16T15:25:37.512Z,21.40
2019-05-16T15:27:43.603Z,21.53
2019-05-16T15:29:50.912Z,21.56
2019-05-16T15:31:59.220Z,21.58
2019-05-16T15:34:05.776Z,21.66
2019-05-16T15:36:12.312Z,21.64
2019-05-16T15:38:18.887Z,21.57
2019-05-16T15:40:26.820Z,21.29
2019-05-16T15:42:33.667Z,21.15
2019-05-16T15:44:41.744Z,20.86
2019-05-16T15:46:48.750Z,20.82
2019-05-16T15:48:57.072Z,20.75
2019-05-16T15:51:08.708Z,20.76
2019-05-16T15:53:13.570Z,20.72
2019-05-16T15:55:21.126Z,20.56
2019-05-16T15:57:30.828Z,20.37
2019-05-16T15:59:37.650Z,20.18
2019-05-16T16:01:47.209Z,20.05
2019-05-16T16:03:52.727Z,19.88
2019-05-16T16:05:59.261Z,19.79
2019-05-16T16:08:06.881Z,19.66
2019-05-16T16:10:14.597Z,19.58
2019-05-16T16:12:22.865Z,19.52
2019-05-16T16:14:32.610Z,19.47
2019-05-16T16:16:39.136Z,19.37
2019-05-16T16:18:46.829Z,19.34
2019-05-16T16:20:53.710Z,19.35
2019-05-16T16:23:00.322Z,19.37
2019-05-16T16:25:08.160Z,19.34
2019-05-16T16:27:16.887Z,19.33
2019-05-16T16:29:22.919Z,19.34
2019-05-16T16:31:29.534Z,19.34
2019-05-16T16:33:37.457Z,19.30
2019-05-16T16:35:44.230Z,19.26
2019-05-16T16:37:50.783Z,19.22
2019-05-16T16:39:57.691Z,19.17
2019-05-16T16:42:04.319Z,19.17
2019-05-16T16:44:10.919Z,19.15
2019-05-16T16:46:17.367Z,19.16
2019-05-16T16:48:26.400Z,19.19
2019-05-16T16:50:32.163Z,19.22
2019-05-16T16:52:38.780Z,19.20
2019-05-16T16:54:47.653Z,19.13
2019-05-16T16:56:53.989Z,19.13
2019-05-16T16:59:00.561Z,19.11
2019-05-16T17:01:07.918Z,19.10
2019-05-16T17:03:16.558Z,19.06
2019-05-16T17:05:22.935Z,19.01
2019-05-16T17:07:31.094Z,18.91
2019-05-16T17:09:37.672Z,18.84
2019-05-16T17:11:46.436Z,18.73
2019-05-16T17:13:52.531Z,18.66
2019-05-16T17:15:59.202Z,18.57
2019-05-16T17:18:07.252Z,18.48
2019-05-16T17:20:15.472Z,18.42
2019-05-16T17:22:22.044Z,18.36
2019-05-16T17:24:28.676Z,18.32
2019-05-16T17:26:37.642Z,18.30
2019-05-16T17:28:43.620Z,18.29
2019-05-16T17:30:50.255Z,18.24
2019-05-16T17:32:56.966Z,18.21
2019-05-16T17:35:03.498Z,18.19
2019-05-16T17:37:11.065Z,18.14
2019-05-16T17:39:18.229Z,18.12
2019-05-16T17:41:27.186Z,18.10
2019-05-16T17:43:33.464Z,18.08
2019-05-16T17:45:40.266Z,18.06
2019-05-16T17:47:46.969Z,18.03
2019-05-16T17:49:53.509Z,18.01
2019-05-16T17:52:00.110Z,17.98
2019-05-16T17:54:07.327Z,17.93
2019-05-16T17:56:13.950Z,17.88
2019-05-16T17:58:20.474Z,17.86
2019-05-16T18:00:29.060Z,17.82
2019-05-16T18:02:37.263Z,17.79
2019-05-16T18:04:44.037Z,17.75
2019-05-16T18:06:52.259Z,17.68
2019-05-16T18:08:58.855Z,17.63
2019-05-16T18:11:07.136Z,17.57
2019-05-16T18:13:13.707Z,17.50
2019-05-16T18:15:22.933Z,17.45
2019-05-16T18:17:29.649Z,17.41
2019-05-16T18:19:37.275Z,17.30
2019-05-16T18:21:43.779Z,17.21
2019-05-16T18:23:50.192Z,17.05
2019-05-16T18:25:57.569Z,16.95
2019-05-16T18:28:04.926Z,16.82
2019-05-16T18:30:16.477Z,16.63
2019-05-16T18:32:22.538Z,16.52
2019-05-16T18:34:29.185Z,16.42
2019-05-16T18:36:35.656Z,16.29
2019-05-16T18:38:42.265Z,16.22
2019-05-16T18:40:48.974Z,16.18
2019-05-16T18:42:57.050Z,16.16
2019-05-16T18:45:08.144Z,16.10
2019-05-16T18:47:14.622Z,16.07
2019-05-16T18:49:23.997Z,16.01
2019-05-16T18:51:29.492Z,16.00
2019-05-16T18:53:37.395Z,15.97
2019-05-16T18:55:46.235Z,15.93
2019-05-16T18:57:52.934Z,15.92
2019-05-16T18:59:59.411Z,15.89
2019-05-16T19:02:09.854Z,15.88
2019-05-16T19:04:14.371Z,15.88
2019-05-16T19:06:20.947Z,15.91
2019-05-16T19:08:27.506Z,15.92
2019-05-16T19:10:36.458Z,15.88
2019-05-16T19:12:42.461Z,15.87
2019-05-16T19:14:49.148Z,15.86
2019-05-16T19:16:56.709Z,15.84
2019-05-16T19:19:03.492Z,15.83
2019-05-16T19:21:10.089Z,15.82
2019-05-16T19:23:17.479Z,15.82
2019-05-16T19:25:26.863Z,15.80
2019-05-16T19:27:32.659Z,15.78
2019-05-16T19:29:41.041Z,15.78
2019-05-16T19:31:50.459Z,15.76
2019-05-16T19:33:56.539Z,15.76
2019-05-16T19:36:03.305Z,15.74
2019-05-16T19:38:10.001Z,15.73
2019-05-16T19:40:18.746Z,15.71
2019-05-16T19:42:26.625Z,15.68
2019-05-16T19:44:33.477Z,15.67
2019-05-16T19:46:40.031Z,15.66
2019-05-16T19:48:46.597Z,15.62
2019-05-16T19:50:53.043Z,15.60
2019-05-16T19:52:59.538Z,15.58
2019-05-16T19:55:08.610Z,15.57
2019-05-16T19:57:17.475Z,15.54
2019-05-16T19:59:24.179Z,15.53
2019-05-16T20:01:30.794Z,15.52
2019-05-16T20:03:37.433Z,15.50
2019-05-16T20:05:47.630Z,15.49
2019-05-16T20:07:54.537Z,15.48
2019-05-16T20:10:01.019Z,15.49
2019-05-16T20:12:07.895Z,15.47
2019-05-16T20:14:16.946Z,15.44
2019-05-16T20:16:27.141Z,15.41
2019-05-16T20:18:32.981Z,15.40
2019-05-16T20:20:39.591Z,15.41
2019-05-16T20:22:46.267Z,15.43
2019-05-16T20:24:56.168Z,15.41
2019-05-16T20:27:05.071Z,15.36
2019-05-16T20:29:10.348Z,15.37
2019-05-16T20:31:17.201Z,15.35
2019-05-16T20:33:23.722Z,15.34
2019-05-16T20:35:30.299Z,15.32
2019-05-16T20:37:36.915Z,15.28
2019-05-16T20:39:43.323Z,15.27
2019-05-16T20:41:51.848Z,15.28
2019-05-16T20:43:58.433Z,15.27
2019-05-16T20:46:07.280Z,15.25
2019-05-16T20:48:15.333Z,15.22
2019-05-16T20:50:21.792Z,15.18
2019-05-16T20:52:28.314Z,15.17
2019-05-16T20:54:34.892Z,15.19
2019-05-16T20:56:41.323Z,15.18
2019-05-16T20:58:48.694Z,15.17
2019-05-16T21:01:01.309Z,15.15
2019-05-16T21:03:07.083Z,15.15
2019-05-16T21:05:17.727Z,15.14
2019-05-16T21:07:26.360Z,15.13
2019-05-16T21:09:33.341Z,15.16
2019-05-16T21:11:39.947Z,15.13
2019-05-16T21:13:48.556Z,15.11
2019-05-16T21:15:58.315Z,15.13
2019-05-16T21:18:07.353Z,15.13
2019-05-16T21:20:14.350Z,15.13
2019-05-16T21:22:21.889Z,15.13
2019-05-16T21:24:28.758Z,15.14
2019-05-16T21:26:36.855Z,15.11
2019-05-16T21:28:46.253Z,15.09
2019-05-16T21:30:52.862Z,15.11
2019-05-16T21:33:01.009Z,15.11
2019-05-16T21:35:08.574Z,15.10
2019-05-16T21:37:20.099Z,15.09
2019-05-16T21:39:26.471Z,15.10
2019-05-16T21:41:36.591Z,15.12
2019-05-16T21:43:43.777Z,15.13
2019-05-16T21:45:50.659Z,15.12
2019-05-16T21:47:57.270Z,15.11
2019-05-16T21:50:07.390Z,15.14
2019-05-16T21:52:14.432Z,15.12
2019-05-16T21:54:22.375Z,15.12
2019-05-16T21:56:28.808Z,15.11
2019-05-16T21:58:37.244Z,15.11
2019-05-16T22:00:48.668Z,15.12
2019-05-16T22:02:57.328Z,15.11
2019-05-16T22:05:06.351Z,15.10
2019-05-16T22:07:16.563Z,15.13
2019-05-16T22:09:22.922Z,15.13
2019-05-16T22:11:29.493Z,15.13
2019-05-16T22:13:38.517Z,15.14
2019-05-16T22:15:46.376Z,15.13
2019-05-16T22:17:56.635Z,15.13
2019-05-16T22:20:04.309Z,15.13
2019-05-16T22:22:11.661Z,15.12
2019-05-16T22:24:18.231Z,15.09
2019-05-16T22:26:27.068Z,15.07
2019-05-16T22:28:34.007Z,15.08
2019-05-16T22:30:41.119Z,15.07
2019-05-16T22:32:49.033Z,15.08
2019-05-16T22:34:59.538Z,15.09
2019-05-16T22:37:03.745Z,15.10
2019-05-16T22:39:10.417Z,15.12
2019-05-16T22:41:17.401Z,15.13
2019-05-16T22:43:26.660Z,15.15
2019-05-16T22:45:33.525Z,15.17
2019-05-16T22:47:41.139Z,15.18
2019-05-16T22:49:47.849Z,15.20
2019-05-16T22:51:54.238Z,15.20
2019-05-16T22:54:00.685Z,15.21
2019-05-16T22:56:07.627Z,15.22
2019-05-16T22:58:16.292Z,15.22
2019-05-16T23:00:26.574Z,15.24
2019-05-16T23:02:33.293Z,15.24
2019-05-16T23:04:40.908Z,15.23
2019-05-16T23:06:47.602Z,15.23
2019-05-16T23:08:56.208Z,15.25
2019-05-16T23:11:02.247Z,15.25
2019-05-16T23:13:08.876Z,15.28
2019-05-16T23:15:17.069Z,15.29
2019-05-16T23:17:23.824Z,15.29
2019-05-16T23:19:30.298Z,15.29
2019-05-16T23:21:36.913Z,15.29
2019-05-16T23:23:43.673Z,15.31
2019-05-16T23:25:50.236Z,15.31
2019-05-16T23:27:56.771Z,15.32
2019-05-16T23:30:03.805Z,15.31
2019-05-16T23:32:10.596Z,15.33
2019-05-16T23:34:18.803Z,15.32
2019-05-16T23:36:26.527Z,15.31
2019-05-16T23:38:33.150Z,15.29
2019-05-16T23:40:39.649Z,15.29
2019-05-16T23:42:46.613Z,15.30
2019-05-16T23:44:53.119Z,15.31
2019-05-16T23:46:59.717Z,15.28
2019-05-16T23:49:07.286Z,15.30
2019-05-16T23:51:16.913Z,15.27
2019-05-16T23:53:23.645Z,15.26
2019-05-16T23:55:30.283Z,15.25
2019-05-16T23:57:37.557Z,15.26
2019-05-16T23:59:44.123Z,15.22
