createdAt,value
2022-09-09T00:00:09.565Z,1.00
2022-09-09T00:01:09.569Z,1.20
2022-09-09T00:02:09.602Z,1.20
2022-09-09T00:03:09.677Z,1.20
2022-09-09T00:04:09.528Z,1.40
2022-09-09T00:05:09.519Z,1.10
2022-09-09T00:06:09.497Z,0.90
2022-09-09T00:07:09.490Z,1.30
2022-09-09T00:08:09.592Z,0.90
2022-09-09T00:09:09.456Z,1.10
2022-09-09T00:10:09.455Z,1.20
2022-09-09T00:11:09.438Z,0.90
2022-09-09T00:12:09.428Z,1.30
2022-09-09T00:13:09.417Z,1.00
2022-09-09T00:14:09.469Z,1.30
2022-09-09T00:15:09.388Z,1.40
2022-09-09T00:16:09.431Z,1.20
2022-09-09T00:17:09.379Z,1.00
2022-09-09T00:18:09.360Z,1.20
2022-09-09T00:19:09.347Z,1.00
2022-09-09T00:20:09.374Z,1.30
2022-09-09T00:21:09.321Z,1.40
2022-09-09T00:22:09.309Z,1.20
2022-09-09T00:23:09.291Z,1.20
2022-09-09T00:24:09.292Z,0.90
2022-09-09T00:25:09.413Z,1.20
2022-09-09T00:26:09.278Z,1.40
2022-09-09T00:27:09.251Z,0.70
2022-09-09T00:28:09.240Z,1.00
2022-09-09T00:29:09.231Z,1.10
2022-09-09T00:30:09.232Z,0.80
2022-09-09T00:31:09.268Z,1.10
2022-09-09T00:32:09.193Z,1.20
2022-09-09T00:33:13.295Z,1.10
2022-09-09T00:34:09.175Z,1.40
2022-09-09T00:35:09.164Z,1.10
2022-09-09T00:36:09.144Z,0.70
2022-09-09T00:37:09.197Z,1.20
2022-09-09T00:38:09.112Z,0.90
2022-09-09T00:39:09.146Z,1.40
2022-09-09T00:40:09.154Z,0.90
2022-09-09T00:41:09.090Z,1.10
2022-09-09T00:42:09.075Z,0.90
2022-09-09T00:43:09.086Z,1.00
2022-09-09T00:44:09.063Z,1.00
2022-09-09T00:45:09.056Z,0.90
2022-09-09T00:46:09.096Z,0.90
2022-09-09T00:47:09.015Z,0.90
2022-09-09T00:48:09.022Z,0.90
2022-09-09T00:49:09.030Z,0.80
2022-09-09T00:50:08.983Z,1.00
2022-09-09T00:51:08.970Z,0.80
2022-09-09T00:52:08.966Z,0.80
2022-09-09T00:53:08.944Z,0.80
2022-09-09T00:54:08.938Z,0.90
2022-09-09T00:55:08.958Z,0.90
2022-09-09T00:56:08.907Z,0.80
2022-09-09T00:57:08.889Z,1.00
2022-09-09T00:58:08.887Z,1.10
2022-09-09T00:59:08.867Z,1.20
2022-09-09T01:00:08.888Z,0.80
2022-09-09T01:01:08.994Z,1.30
2022-09-09T01:02:08.891Z,1.00
2022-09-09T01:03:08.830Z,1.50
2022-09-09T01:04:08.819Z,0.80
2022-09-09T01:05:08.822Z,1.10
2022-09-09T01:06:08.801Z,1.10
2022-09-09T01:07:08.798Z,1.00
2022-09-09T01:08:08.791Z,1.10
2022-09-09T01:09:08.759Z,0.80
2022-09-09T01:10:08.759Z,1.00
2022-09-09T01:11:08.730Z,1.10
2022-09-09T01:12:08.720Z,1.00
2022-09-09T01:13:08.748Z,1.00
2022-09-09T01:14:08.724Z,1.00
2022-09-09T01:15:08.694Z,1.10
2022-09-09T01:16:08.681Z,1.30
2022-09-09T01:17:08.680Z,1.20
2022-09-09T01:18:08.664Z,0.90
2022-09-09T01:19:08.889Z,1.20
2022-09-09T01:20:08.648Z,1.20
2022-09-09T01:21:08.624Z,1.10
2022-09-09T01:22:08.622Z,1.00
2022-09-09T01:23:08.613Z,0.80
2022-09-09T01:24:08.601Z,1.10
2022-09-09T01:25:08.605Z,0.90
2022-09-09T01:26:08.574Z,1.10
2022-09-09T01:27:08.562Z,1.00
2022-09-09T01:28:08.556Z,1.10
2022-09-09T01:29:08.537Z,1.20
2022-09-09T01:30:08.524Z,1.40
2022-09-09T01:31:08.615Z,1.20
2022-09-09T01:32:08.510Z,1.20
2022-09-09T01:33:08.497Z,1.40
2022-09-09T01:34:08.483Z,1.40
2022-09-09T01:35:08.475Z,1.20
2022-09-09T01:36:08.466Z,1.20
2022-09-09T01:37:08.477Z,1.00
2022-09-09T01:38:08.436Z,1.20
2022-09-09T01:39:08.428Z,1.20
2022-09-09T01:40:08.466Z,1.20
2022-09-09T01:41:08.396Z,1.30
2022-09-09T01:42:08.427Z,1.50
2022-09-09T01:43:08.387Z,1.40
2022-09-09T01:44:08.367Z,1.20
2022-09-09T01:45:08.357Z,1.30
2022-09-09T01:46:08.411Z,1.30
2022-09-09T01:47:08.370Z,1.60
2022-09-09T01:48:08.355Z,1.30
2022-09-09T01:49:08.340Z,1.40
2022-09-09T01:50:08.307Z,1.70
2022-09-09T01:51:08.288Z,1.30
2022-09-09T01:52:08.299Z,1.30
2022-09-09T01:53:08.267Z,1.40
2022-09-09T01:54:08.288Z,1.40
2022-09-09T01:55:08.246Z,1.30
2022-09-09T01:56:08.238Z,1.10
2022-09-09T01:57:08.229Z,1.30
2022-09-09T01:58:08.223Z,1.60
2022-09-09T01:59:08.224Z,1.80
2022-09-09T02:00:08.209Z,1.30
2022-09-09T02:01:08.246Z,1.20
2022-09-09T02:02:08.232Z,1.30
2022-09-09T02:03:08.172Z,1.20
2022-09-09T02:04:08.151Z,1.40
2022-09-09T02:05:08.140Z,1.50
2022-09-09T02:06:08.176Z,1.50
2022-09-09T02:07:08.133Z,1.50
2022-09-09T02:08:08.106Z,1.50
2022-09-09T02:09:08.104Z,1.20
2022-09-09T02:10:08.090Z,1.20
2022-09-09T02:11:08.084Z,1.20
2022-09-09T02:12:08.082Z,1.30
2022-09-09T02:13:08.052Z,1.60
2022-09-09T02:14:08.081Z,1.50
2022-09-09T02:15:08.032Z,1.30
2022-09-09T02:16:08.022Z,1.40
2022-09-09T02:17:08.015Z,1.50
2022-09-09T02:18:08.048Z,1.10
2022-09-09T02:19:08.006Z,1.30
2022-09-09T02:20:07.974Z,1.60
2022-09-09T02:21:07.974Z,1.10
2022-09-09T02:22:07.954Z,1.20
2022-09-09T02:23:07.999Z,1.30
2022-09-09T02:24:07.947Z,1.30
2022-09-09T02:25:07.928Z,1.00
2022-09-09T02:26:07.904Z,1.30
2022-09-09T02:27:07.910Z,1.30
2022-09-09T02:28:07.888Z,1.40
2022-09-09T02:29:07.876Z,1.30
2022-09-09T02:30:07.885Z,1.10
2022-09-09T02:31:07.928Z,1.20
2022-09-09T02:32:07.841Z,1.10
2022-09-09T02:33:07.864Z,1.20
2022-09-09T02:34:07.856Z,1.10
2022-09-09T02:35:07.806Z,1.30
2022-09-09T02:36:07.826Z,1.10
2022-09-09T02:37:07.791Z,0.90
2022-09-09T02:38:07.777Z,1.40
2022-09-09T02:39:07.779Z,1.20
2022-09-09T02:40:07.822Z,1.10
2022-09-09T02:41:07.754Z,1.40
2022-09-09T02:42:07.758Z,1.30
2022-09-09T02:43:07.728Z,1.30
2022-09-09T02:44:07.714Z,1.10
2022-09-09T02:45:07.702Z,1.30
2022-09-09T02:46:07.736Z,1.20
2022-09-09T02:47:07.721Z,1.20
2022-09-09T02:48:07.689Z,1.30
2022-09-09T02:49:07.668Z,1.20
2022-09-09T02:50:07.641Z,1.30
2022-09-09T02:51:07.683Z,1.70
2022-09-09T02:52:07.664Z,1.40
2022-09-09T02:53:07.631Z,1.20
2022-09-09T02:54:07.602Z,1.40
2022-09-09T02:55:07.590Z,1.60
2022-09-09T02:56:07.580Z,1.40
2022-09-09T02:57:07.561Z,1.20
2022-09-09T02:58:07.561Z,1.40
2022-09-09T02:59:07.581Z,1.20
2022-09-09T03:00:07.538Z,1.20
2022-09-09T03:01:07.579Z,1.40
2022-09-09T03:02:07.573Z,1.20
2022-09-09T03:03:07.496Z,1.10
2022-09-09T03:04:07.482Z,1.20
2022-09-09T03:05:07.526Z,1.30
2022-09-09T03:06:07.477Z,1.20
2022-09-09T03:07:07.493Z,1.20
2022-09-09T03:08:07.466Z,1.40
2022-09-09T03:09:07.442Z,1.10
2022-09-09T03:10:07.494Z,1.20
2022-09-09T03:11:07.433Z,1.10
2022-09-09T03:12:07.395Z,1.10
2022-09-09T03:13:07.387Z,1.00
2022-09-09T03:14:07.375Z,1.20
2022-09-09T03:15:07.373Z,0.90
2022-09-09T03:16:07.448Z,1.00
2022-09-09T03:17:07.348Z,1.20
2022-09-09T03:18:07.356Z,1.30
2022-09-09T03:19:07.320Z,1.10
2022-09-09T03:20:07.325Z,1.20
2022-09-09T03:21:07.297Z,1.20
2022-09-09T03:22:07.309Z,1.20
2022-09-09T03:23:08.373Z,1.30
2022-09-09T03:24:07.338Z,1.30
2022-09-09T03:25:07.247Z,1.00
2022-09-09T03:26:07.247Z,1.10
2022-09-09T03:27:07.287Z,1.30
2022-09-09T03:28:07.247Z,1.20
2022-09-09T03:29:07.208Z,1.20
2022-09-09T03:30:07.202Z,1.20
2022-09-09T03:31:07.194Z,1.00
2022-09-09T03:32:07.285Z,1.20
2022-09-09T03:33:07.191Z,1.10
2022-09-09T03:34:07.209Z,1.30
2022-09-09T03:35:07.150Z,1.10
2022-09-09T03:36:07.149Z,1.20
2022-09-09T03:37:07.120Z,1.10
2022-09-09T03:38:07.112Z,0.90
2022-09-09T03:39:07.098Z,0.80
2022-09-09T03:40:07.187Z,1.20
2022-09-09T03:41:07.080Z,1.30
2022-09-09T03:42:07.096Z,1.30
2022-09-09T03:43:07.094Z,1.00
2022-09-09T03:44:07.049Z,1.10
2022-09-09T03:45:07.049Z,1.40
2022-09-09T03:46:07.135Z,1.20
2022-09-09T03:47:07.003Z,1.20
2022-09-09T03:48:07.005Z,0.90
2022-09-09T03:49:06.983Z,1.20
2022-09-09T03:50:06.974Z,1.10
2022-09-09T03:51:06.966Z,1.00
2022-09-09T03:52:06.976Z,1.20
2022-09-09T03:53:06.936Z,1.00
2022-09-09T03:54:06.944Z,1.30
2022-09-09T03:55:06.917Z,1.00
2022-09-09T03:56:06.897Z,1.20
2022-09-09T03:57:06.917Z,1.20
2022-09-09T03:58:06.898Z,1.10
2022-09-09T03:59:06.863Z,1.00
2022-09-09T04:00:06.883Z,1.10
2022-09-09T04:01:06.944Z,1.20
2022-09-09T04:02:06.867Z,1.10
2022-09-09T04:03:06.854Z,1.10
2022-09-09T04:04:06.803Z,1.20
2022-09-09T04:05:06.798Z,1.20
2022-09-09T04:06:06.791Z,1.00
2022-09-09T04:07:06.801Z,1.20
2022-09-09T04:08:06.756Z,1.20
2022-09-09T04:09:06.768Z,1.00
2022-09-09T04:10:06.726Z,1.30
2022-09-09T04:11:06.729Z,1.00
2022-09-09T04:12:06.711Z,1.00
2022-09-09T04:13:06.727Z,1.20
2022-09-09T04:14:06.688Z,1.20
2022-09-09T04:15:06.889Z,1.00
2022-09-09T04:16:06.738Z,0.90
2022-09-09T04:17:06.667Z,0.70
2022-09-09T04:18:06.650Z,1.00
2022-09-09T04:19:06.638Z,0.90
2022-09-09T04:20:06.629Z,1.00
2022-09-09T04:21:06.639Z,1.40
2022-09-09T04:22:06.630Z,0.90
2022-09-09T04:23:06.599Z,0.90
2022-09-09T04:24:06.588Z,0.90
2022-09-09T04:25:06.590Z,0.90
2022-09-09T04:26:06.559Z,0.90
2022-09-09T04:27:06.987Z,0.80
2022-09-09T04:28:06.541Z,1.30
2022-09-09T04:29:06.571Z,1.30
2022-09-09T04:30:06.633Z,0.90
2022-09-09T04:31:06.685Z,1.20
2022-09-09T04:32:06.566Z,0.70
2022-09-09T04:33:06.481Z,1.00
2022-09-09T04:34:06.441Z,1.20
2022-09-09T04:35:06.448Z,1.00
2022-09-09T04:36:06.433Z,0.90
2022-09-09T04:37:06.422Z,0.70
2022-09-09T04:38:06.443Z,1.20
2022-09-09T04:39:06.412Z,1.00
2022-09-09T04:40:06.404Z,0.90
2022-09-09T04:41:06.367Z,1.00
2022-09-09T04:42:06.352Z,1.10
2022-09-09T04:43:06.346Z,0.80
2022-09-09T04:44:06.372Z,1.10
2022-09-09T04:45:06.331Z,1.20
2022-09-09T04:46:06.385Z,1.00
2022-09-09T04:47:06.311Z,1.20
2022-09-09T04:48:06.282Z,1.10
2022-09-09T04:49:06.657Z,1.00
2022-09-09T04:50:06.286Z,1.10
2022-09-09T04:51:06.246Z,1.10
2022-09-09T04:52:06.246Z,0.90
2022-09-09T04:53:06.256Z,1.20
2022-09-09T04:54:06.205Z,1.30
2022-09-09T04:55:06.234Z,0.90
2022-09-09T04:56:06.217Z,1.30
2022-09-09T04:57:06.175Z,1.10
2022-09-09T04:58:06.157Z,1.10
2022-09-09T04:59:06.156Z,1.30
2022-09-09T05:00:06.148Z,1.10
2022-09-09T05:01:06.171Z,1.30
2022-09-09T05:02:06.273Z,1.10
2022-09-09T05:03:06.107Z,1.00
2022-09-09T05:04:06.107Z,1.00
2022-09-09T05:05:06.109Z,1.10
2022-09-09T05:06:06.078Z,0.90
2022-09-09T05:07:06.071Z,1.00
2022-09-09T05:08:06.070Z,0.90
2022-09-09T05:09:06.039Z,0.70
2022-09-09T05:10:06.025Z,1.00
2022-09-09T05:11:06.019Z,0.90
2022-09-09T05:12:06.014Z,1.00
2022-09-09T05:13:06.000Z,0.90
2022-09-09T05:14:06.002Z,0.90
2022-09-09T05:15:05.970Z,1.10
2022-09-09T05:16:06.011Z,1.30
2022-09-09T05:17:05.963Z,0.70
2022-09-09T05:18:05.930Z,0.80
2022-09-09T05:19:06.011Z,0.90
2022-09-09T05:20:09.632Z,1.00
2022-09-09T05:21:05.924Z,1.00
2022-09-09T05:22:05.892Z,0.70
2022-09-09T05:23:05.881Z,0.70
2022-09-09T05:24:05.885Z,0.90
2022-09-09T05:25:05.864Z,1.00
2022-09-09T05:26:05.861Z,1.00
2022-09-09T05:27:05.843Z,0.70
2022-09-09T05:28:05.827Z,0.80
2022-09-09T05:29:05.822Z,0.70
2022-09-09T05:30:05.803Z,0.70
2022-09-09T05:31:05.879Z,0.90
2022-09-09T05:32:05.839Z,0.90
2022-09-09T05:33:05.784Z,0.80
2022-09-09T05:34:05.766Z,0.60
2022-09-09T05:35:05.759Z,0.70
2022-09-09T05:36:05.768Z,1.10
2022-09-09T05:37:05.724Z,0.90
2022-09-09T05:38:05.737Z,0.80
2022-09-09T05:39:05.696Z,0.90
2022-09-09T05:40:05.765Z,0.90
2022-09-09T05:41:05.685Z,1.00
2022-09-09T05:42:05.666Z,1.00
2022-09-09T05:43:05.669Z,0.90
2022-09-09T05:44:05.695Z,1.20
2022-09-09T05:45:05.626Z,0.90
2022-09-09T05:46:05.617Z,0.80
2022-09-09T05:47:05.744Z,1.10
2022-09-09T05:48:05.623Z,0.80
2022-09-09T05:49:05.603Z,0.90
2022-09-09T05:50:05.634Z,1.00
2022-09-09T05:51:05.664Z,0.80
2022-09-09T05:52:05.579Z,0.80
2022-09-09T05:53:05.559Z,0.90
2022-09-09T05:54:05.557Z,0.80
2022-09-09T05:55:05.579Z,1.20
2022-09-09T05:56:05.553Z,0.90
2022-09-09T05:57:05.500Z,1.10
2022-09-09T05:58:05.488Z,1.00
2022-09-09T05:59:05.483Z,1.00
2022-09-09T06:00:05.524Z,1.00
2022-09-09T06:01:05.462Z,0.80
2022-09-09T06:02:05.599Z,1.20
2022-09-09T06:03:05.572Z,1.20
2022-09-09T06:04:05.428Z,1.10
2022-09-09T06:05:05.403Z,0.90
2022-09-09T06:06:05.422Z,1.00
2022-09-09T06:07:05.407Z,0.90
2022-09-09T06:08:05.373Z,0.90
2022-09-09T06:09:05.374Z,0.80
2022-09-09T06:10:05.356Z,0.90
2022-09-09T06:11:05.361Z,0.90
2022-09-09T06:12:05.354Z,1.00
2022-09-09T06:13:05.354Z,1.10
2022-09-09T06:14:05.314Z,0.80
2022-09-09T06:15:05.299Z,1.20
2022-09-09T06:16:05.366Z,1.00
2022-09-09T06:17:05.273Z,1.30
2022-09-09T06:18:05.274Z,0.80
2022-09-09T06:19:05.274Z,0.80
2022-09-09T06:20:05.244Z,0.90
2022-09-09T06:21:05.236Z,1.10
2022-09-09T06:22:05.223Z,1.00
2022-09-09T06:23:05.205Z,0.90
2022-09-09T06:24:05.226Z,1.20
2022-09-09T06:25:05.188Z,1.10
2022-09-09T06:26:05.181Z,0.90
2022-09-09T06:27:05.160Z,1.30
2022-09-09T06:28:05.145Z,0.90
2022-09-09T06:29:05.150Z,0.90
2022-09-09T06:30:05.146Z,1.40
2022-09-09T06:31:05.170Z,1.00
2022-09-09T06:32:05.191Z,1.10
2022-09-09T06:33:05.102Z,1.30
2022-09-09T06:34:05.087Z,1.30
2022-09-09T06:35:05.080Z,0.90
2022-09-09T06:36:05.077Z,1.20
2022-09-09T06:37:05.042Z,1.00
2022-09-09T06:38:05.059Z,0.80
2022-09-09T06:39:05.021Z,1.10
2022-09-09T06:40:05.083Z,1.00
2022-09-09T06:41:05.009Z,1.20
2022-09-09T06:42:05.031Z,1.20
2022-09-09T06:43:04.995Z,1.20
2022-09-09T06:44:05.009Z,1.10
2022-09-09T06:45:04.977Z,1.00
2022-09-09T06:46:04.952Z,1.20
2022-09-09T06:47:05.018Z,1.40
2022-09-09T06:48:04.940Z,1.20
2022-09-09T06:49:04.903Z,1.10
2022-09-09T06:50:04.900Z,1.20
2022-09-09T06:51:04.891Z,1.10
2022-09-09T06:52:04.894Z,1.00
2022-09-09T06:53:04.881Z,1.40
2022-09-09T06:54:04.882Z,1.60
2022-09-09T06:55:04.853Z,1.50
2022-09-09T06:56:04.857Z,1.90
2022-09-09T06:57:20.893Z,1.60
2022-09-09T06:58:05.806Z,1.60
2022-09-09T06:59:04.958Z,1.50
2022-09-09T07:00:04.803Z,1.50
2022-09-09T07:01:04.910Z,1.60
2022-09-09T07:02:04.804Z,1.30
2022-09-09T07:03:04.793Z,1.60
2022-09-09T07:04:04.743Z,1.70
2022-09-09T07:05:04.737Z,1.70
2022-09-09T07:06:04.746Z,1.70
2022-09-09T07:07:04.716Z,1.50
2022-09-09T07:08:04.696Z,1.50
2022-09-09T07:09:04.680Z,1.50
2022-09-09T07:10:04.666Z,1.60
2022-09-09T07:11:07.976Z,1.80
2022-09-09T07:12:05.706Z,1.50
2022-09-09T07:13:04.645Z,1.50
2022-09-09T07:14:04.632Z,1.60
2022-09-09T07:15:04.621Z,1.90
2022-09-09T07:16:04.676Z,1.60
2022-09-09T07:17:04.629Z,1.80
2022-09-09T07:18:04.581Z,1.60
2022-09-09T07:19:04.570Z,1.90
2022-09-09T07:20:04.559Z,1.50
2022-09-09T07:21:04.546Z,1.60
2022-09-09T07:22:04.540Z,1.70
2022-09-09T07:23:04.589Z,1.90
2022-09-09T07:24:04.516Z,2.10
2022-09-09T07:25:04.509Z,2.00
2022-09-09T07:26:04.497Z,1.90
2022-09-09T07:27:04.481Z,2.20
2022-09-09T07:28:04.489Z,2.10
2022-09-09T07:29:04.488Z,1.60
2022-09-09T07:30:04.439Z,2.00
2022-09-09T07:31:04.510Z,1.80
2022-09-09T07:32:04.429Z,1.80
2022-09-09T07:33:04.434Z,2.00
2022-09-09T07:34:04.415Z,1.80
2022-09-09T07:35:04.418Z,2.10
2022-09-09T07:36:04.379Z,1.70
2022-09-09T07:37:04.371Z,2.20
2022-09-09T07:38:04.351Z,2.20
2022-09-09T07:39:04.341Z,1.90
2022-09-09T07:40:04.389Z,2.20
2022-09-09T07:41:04.365Z,1.60
2022-09-09T07:42:04.326Z,1.90
2022-09-09T07:43:04.306Z,1.90
2022-09-09T07:44:04.275Z,2.00
2022-09-09T07:45:04.295Z,1.70
2022-09-09T07:46:04.341Z,1.90
2022-09-09T07:47:04.276Z,2.10
2022-09-09T07:48:04.254Z,1.70
2022-09-09T07:49:04.236Z,1.90
2022-09-09T07:50:04.205Z,2.00
2022-09-09T07:51:04.236Z,1.70
2022-09-09T07:52:04.246Z,1.70
2022-09-09T07:53:04.206Z,1.70
2022-09-09T07:54:04.193Z,2.20
2022-09-09T07:55:04.159Z,2.10
2022-09-09T07:56:04.173Z,1.70
2022-09-09T07:57:04.129Z,1.60
2022-09-09T07:58:04.129Z,1.40
2022-09-09T07:59:04.135Z,1.80
2022-09-09T08:00:04.137Z,1.50
2022-09-09T08:01:04.082Z,1.80
2022-09-09T08:02:04.119Z,1.60
2022-09-09T08:03:04.103Z,1.60
2022-09-09T08:04:04.090Z,1.40
2022-09-09T08:05:04.070Z,1.50
2022-09-09T08:06:04.033Z,1.40
2022-09-09T08:07:04.031Z,1.30
2022-09-09T08:08:04.029Z,1.20
2022-09-09T08:09:03.989Z,1.40
2022-09-09T08:10:04.000Z,1.40
2022-09-09T08:11:04.018Z,1.40
2022-09-09T08:12:03.969Z,1.30
2022-09-09T08:13:17.538Z,1.70
2022-09-09T08:14:04.951Z,1.40
2022-09-09T08:15:03.941Z,1.50
2022-09-09T08:16:03.955Z,1.40
2022-09-09T08:17:03.941Z,1.40
2022-09-09T08:18:03.892Z,1.20
2022-09-09T08:19:03.900Z,1.40
2022-09-09T08:20:03.872Z,1.50
2022-09-09T08:21:03.879Z,1.40
2022-09-09T08:22:03.852Z,1.30
2022-09-09T08:23:03.862Z,1.50
2022-09-09T08:24:03.822Z,1.60
2022-09-09T08:25:03.820Z,1.50
2022-09-09T08:26:03.803Z,1.30
2022-09-09T08:27:03.798Z,1.40
2022-09-09T08:28:03.784Z,1.20
2022-09-09T08:29:03.775Z,1.50
2022-09-09T08:30:03.756Z,1.40
2022-09-09T08:31:03.823Z,1.20
2022-09-09T08:32:03.745Z,1.30
2022-09-09T08:33:03.715Z,1.60
2022-09-09T08:34:03.705Z,1.10
2022-09-09T08:35:08.115Z,1.60
2022-09-09T08:36:03.686Z,1.20
2022-09-09T08:37:03.702Z,1.30
2022-09-09T08:38:07.619Z,1.30
2022-09-09T08:39:04.669Z,1.00
2022-09-09T08:40:03.751Z,1.30
2022-09-09T08:41:03.622Z,1.50
2022-09-09T08:42:03.629Z,1.20
2022-09-09T08:43:03.597Z,1.40
2022-09-09T08:44:03.595Z,1.20
2022-09-09T08:45:03.595Z,1.10
2022-09-09T08:46:03.618Z,1.20
2022-09-09T08:47:03.558Z,1.10
2022-09-09T08:48:03.549Z,1.20
2022-09-09T08:49:03.536Z,1.70
2022-09-09T08:50:03.543Z,1.30
2022-09-09T08:51:03.510Z,1.50
2022-09-09T08:52:03.580Z,1.30
2022-09-09T08:53:03.493Z,1.50
2022-09-09T08:54:03.477Z,1.30
2022-09-09T08:55:03.459Z,1.10
2022-09-09T08:56:03.450Z,1.00
2022-09-09T08:57:03.457Z,1.20
2022-09-09T08:58:03.448Z,1.30
2022-09-09T08:59:03.432Z,1.40
2022-09-09T09:00:03.401Z,1.60
2022-09-09T09:01:03.395Z,1.40
2022-09-09T09:02:03.418Z,1.20
2022-09-09T09:03:03.384Z,1.30
2022-09-09T09:04:03.406Z,1.40
2022-09-09T09:05:03.393Z,1.40
2022-09-09T09:06:03.351Z,1.30
2022-09-09T09:07:03.336Z,1.40
2022-09-09T09:08:03.324Z,1.60
2022-09-09T09:09:03.316Z,1.40
2022-09-09T09:10:03.397Z,1.80
2022-09-09T09:11:03.284Z,1.40
2022-09-09T09:12:03.279Z,1.60
2022-09-09T09:13:03.259Z,1.50
2022-09-09T09:14:03.256Z,1.70
2022-09-09T09:15:03.245Z,1.50
2022-09-09T09:16:03.360Z,1.40
2022-09-09T09:17:03.220Z,1.40
2022-09-09T09:18:03.221Z,1.40
2022-09-09T09:19:03.204Z,1.10
2022-09-09T09:20:03.186Z,1.30
2022-09-09T09:21:03.181Z,1.40
2022-09-09T09:22:03.308Z,1.40
2022-09-09T09:23:03.159Z,1.30
2022-09-09T09:24:03.147Z,1.50
2022-09-09T09:25:03.152Z,1.70
2022-09-09T09:26:03.136Z,1.40
2022-09-09T09:27:03.119Z,1.30
2022-09-09T09:28:03.299Z,1.40
2022-09-09T09:29:03.091Z,1.60
2022-09-09T09:30:23.889Z,1.60
2022-09-09T09:31:04.150Z,1.30
2022-09-09T09:32:03.058Z,1.60
2022-09-09T09:33:03.043Z,1.50
2022-09-09T09:34:03.065Z,1.50
2022-09-09T09:35:03.021Z,1.50
2022-09-09T09:36:03.009Z,1.50
2022-09-09T09:37:03.005Z,1.50
2022-09-09T09:40:04.386Z,1.70
2022-09-09T09:41:02.962Z,1.70
2022-09-09T09:42:06.392Z,1.30
2022-09-09T09:43:02.944Z,1.70
2022-09-09T09:44:02.953Z,1.80
2022-09-09T09:45:02.949Z,1.70
2022-09-09T09:46:17.530Z,2.30
2022-09-09T09:47:03.942Z,1.70
2022-09-09T09:48:07.141Z,2.10
2022-09-09T09:49:02.868Z,1.70
2022-09-09T09:50:02.858Z,1.60
2022-09-09T09:51:02.885Z,1.90
2022-09-09T09:52:02.840Z,1.60
2022-09-09T09:53:02.814Z,1.50
2022-09-09T09:54:02.799Z,1.90
2022-09-09T09:55:07.266Z,1.60
2022-09-09T09:56:03.815Z,1.70
2022-09-09T09:57:02.766Z,1.70
2022-09-09T09:58:02.756Z,1.50
2022-09-09T09:59:09.295Z,1.40
2022-09-09T10:00:03.726Z,2.00
2022-09-09T10:01:02.887Z,1.60
2022-09-09T10:02:02.726Z,1.60
2022-09-09T10:03:02.706Z,1.60
2022-09-09T10:04:02.678Z,1.60
2022-09-09T10:05:02.752Z,1.60
2022-09-09T10:06:02.667Z,1.80
2022-09-09T10:07:02.648Z,1.50
2022-09-09T10:08:02.666Z,1.30
2022-09-09T10:09:02.630Z,1.30
2022-09-09T10:10:02.621Z,1.00
2022-09-09T10:11:02.608Z,1.30
2022-09-09T10:12:02.592Z,1.10
2022-09-09T10:13:02.635Z,0.90
2022-09-09T10:14:02.617Z,1.20
2022-09-09T10:15:02.559Z,1.10
2022-09-09T10:16:05.371Z,0.80
2022-09-09T10:17:02.569Z,1.10
2022-09-09T10:18:02.555Z,0.90
2022-09-09T10:19:02.540Z,1.00
2022-09-09T10:20:02.510Z,1.00
2022-09-09T10:21:02.500Z,0.80
2022-09-09T10:22:02.486Z,0.50
2022-09-09T10:23:02.477Z,0.70
2022-09-09T10:24:02.463Z,0.70
2022-09-09T10:25:02.483Z,0.60
2022-09-09T10:26:02.444Z,0.70
2022-09-09T10:27:02.450Z,0.90
2022-09-09T10:28:06.024Z,0.60
2022-09-09T10:29:02.406Z,0.70
2022-09-09T10:30:02.387Z,0.50
2022-09-09T10:31:02.448Z,0.70
2022-09-09T10:32:02.366Z,0.70
2022-09-09T10:33:02.395Z,0.60
2022-09-09T10:34:02.347Z,0.90
2022-09-09T10:35:02.366Z,0.80
2022-09-09T10:36:02.323Z,1.10
2022-09-09T10:37:02.326Z,0.70
2022-09-09T10:38:02.296Z,0.60
2022-09-09T10:39:02.289Z,1.00
2022-09-09T10:40:02.315Z,0.90
2022-09-09T10:41:02.289Z,0.80
2022-09-09T10:42:02.247Z,1.00
2022-09-09T10:43:02.273Z,1.60
2022-09-09T10:44:02.226Z,1.10
2022-09-09T10:45:02.248Z,1.20
2022-09-09T10:46:02.247Z,1.10
2022-09-09T10:47:02.254Z,1.10
2022-09-09T10:48:02.190Z,1.20
2022-09-09T10:49:02.204Z,1.40
2022-09-09T10:50:02.168Z,1.10
2022-09-09T10:51:04.602Z,1.30
2022-09-09T10:52:02.151Z,1.50
2022-09-09T10:53:02.129Z,1.20
2022-09-09T10:54:02.129Z,1.50
2022-09-09T10:55:02.129Z,1.10
2022-09-09T10:56:02.100Z,1.20
2022-09-09T10:57:02.110Z,1.60
2022-09-09T10:58:02.070Z,1.30
2022-09-09T10:59:02.075Z,1.60
2022-09-09T11:00:02.046Z,1.60
2022-09-09T11:01:02.137Z,1.00
2022-09-09T11:02:02.042Z,1.10
2022-09-09T11:03:02.023Z,1.00
2022-09-09T11:04:02.002Z,0.90
2022-09-09T11:05:01.987Z,1.30
2022-09-09T11:06:02.031Z,0.90
2022-09-09T11:07:01.985Z,1.30
2022-09-09T11:08:01.967Z,1.20
2022-09-09T11:09:01.938Z,1.20
2022-09-09T11:10:01.943Z,1.20
2022-09-09T11:11:01.924Z,0.80
2022-09-09T11:12:01.905Z,0.90
2022-09-09T11:13:01.924Z,1.20
2022-09-09T11:14:01.895Z,0.90
2022-09-09T11:15:01.876Z,0.90
2022-09-09T11:16:01.886Z,0.90
2022-09-09T11:17:01.941Z,0.90
2022-09-09T11:18:01.848Z,0.90
2022-09-09T11:19:01.857Z,1.00
2022-09-09T11:20:01.826Z,0.90
2022-09-09T11:21:01.824Z,1.20
2022-09-09T11:22:01.802Z,1.40
2022-09-09T11:23:01.780Z,0.90
2022-09-09T11:24:01.797Z,1.00
2022-09-09T11:25:01.858Z,1.00
2022-09-09T11:26:01.758Z,0.90
2022-09-09T11:27:01.798Z,1.00
2022-09-09T11:28:01.757Z,1.00
2022-09-09T11:29:04.763Z,1.20
2022-09-09T11:30:01.761Z,1.20
2022-09-09T11:31:01.782Z,1.30
2022-09-09T11:32:01.721Z,1.30
2022-09-09T11:33:01.710Z,1.20
2022-09-09T11:34:01.680Z,1.20
2022-09-09T11:35:01.713Z,0.90
2022-09-09T11:36:04.532Z,1.50
2022-09-09T11:37:02.674Z,1.30
2022-09-09T11:38:01.666Z,1.00
2022-09-09T11:39:01.606Z,1.40
2022-09-09T11:40:01.677Z,1.10
2022-09-09T11:41:01.586Z,1.20
2022-09-09T11:42:01.599Z,1.00
2022-09-09T11:43:01.607Z,1.00
2022-09-09T11:44:01.608Z,1.10
2022-09-09T11:45:01.544Z,1.10
2022-09-09T11:46:01.756Z,1.20
2022-09-09T11:47:01.545Z,1.10
2022-09-09T11:48:01.523Z,1.10
2022-09-09T11:49:01.513Z,0.90
2022-09-09T11:50:01.579Z,1.10
2022-09-09T11:51:01.484Z,1.20
2022-09-09T11:52:01.458Z,1.30
2022-09-09T11:53:01.467Z,1.00
2022-09-09T11:54:01.451Z,1.30
2022-09-09T11:55:01.446Z,1.20
2022-09-09T11:56:01.415Z,1.20
2022-09-09T11:57:01.420Z,1.30
2022-09-09T11:58:01.417Z,1.30
2022-09-09T11:59:01.392Z,1.10
2022-09-09T12:00:01.381Z,1.20
2022-09-09T12:01:01.388Z,0.90
2022-09-09T12:02:01.399Z,1.00
2022-09-09T12:03:01.340Z,1.60
2022-09-09T12:04:01.427Z,1.10
2022-09-09T12:05:01.413Z,1.10
2022-09-09T12:06:01.301Z,1.20
2022-09-09T12:07:01.325Z,1.40
2022-09-09T12:08:01.280Z,1.00
2022-09-09T12:09:01.283Z,1.20
2022-09-09T12:10:01.330Z,1.10
2022-09-09T12:11:01.345Z,1.10
2022-09-09T12:12:01.325Z,1.20
2022-09-09T12:13:01.253Z,1.30
2022-09-09T12:14:01.238Z,1.20
2022-09-09T12:15:01.206Z,1.20
2022-09-09T12:16:01.192Z,1.10
2022-09-09T12:17:01.182Z,1.10
2022-09-09T12:18:03.130Z,1.30
2022-09-09T12:19:01.215Z,1.30
2022-09-09T12:20:01.154Z,1.00
2022-09-09T12:21:01.156Z,1.10
2022-09-09T12:22:01.124Z,1.20
2022-09-09T12:23:01.143Z,1.40
2022-09-09T12:24:01.105Z,1.10
2022-09-09T12:25:01.141Z,1.00
2022-09-09T12:26:02.120Z,1.20
2022-09-09T12:27:01.095Z,1.20
2022-09-09T12:28:01.091Z,1.30
2022-09-09T12:29:01.046Z,1.10
2022-09-09T12:30:01.037Z,1.20
2022-09-09T12:31:01.088Z,1.00
2022-09-09T12:32:01.048Z,1.40
2022-09-09T12:33:01.047Z,0.90
2022-09-09T12:34:01.021Z,1.10
2022-09-09T12:35:00.980Z,0.90
2022-09-09T12:36:00.978Z,1.30
2022-09-09T12:37:00.999Z,1.30
2022-09-09T12:38:00.951Z,1.10
2022-09-09T12:39:00.951Z,0.90
2022-09-09T12:40:00.955Z,1.00
2022-09-09T12:41:00.939Z,1.10
2022-09-09T12:42:00.946Z,0.90
2022-09-09T12:43:00.933Z,1.10
2022-09-09T12:44:00.872Z,1.20
2022-09-09T12:45:00.909Z,1.00
2022-09-09T12:46:00.896Z,1.00
2022-09-09T12:47:00.842Z,0.70
2022-09-09T12:48:00.830Z,0.90
2022-09-09T12:49:00.872Z,0.90
2022-09-09T12:50:00.815Z,0.90
2022-09-09T12:51:00.825Z,1.00
2022-09-09T12:52:00.807Z,0.90
2022-09-09T12:53:00.784Z,1.20
2022-09-09T12:54:00.773Z,1.20
2022-09-09T12:55:00.774Z,0.90
2022-09-09T12:56:00.766Z,1.20
2022-09-09T12:57:00.752Z,0.80
2022-09-09T12:58:00.743Z,0.70
2022-09-09T12:59:00.783Z,0.80
2022-09-09T13:00:00.726Z,0.80
2022-09-09T13:01:00.737Z,0.80
2022-09-09T13:02:00.772Z,0.80
2022-09-09T13:03:00.680Z,0.90
2022-09-09T13:04:00.669Z,0.80
2022-09-09T13:05:00.693Z,0.70
2022-09-09T13:06:00.687Z,0.90
2022-09-09T13:07:00.617Z,1.00
2022-09-09T13:08:01.397Z,0.70
2022-09-09T13:09:00.654Z,1.00
2022-09-09T13:10:00.600Z,1.00
2022-09-09T13:11:03.164Z,1.00
2022-09-09T13:12:00.596Z,0.80
2022-09-09T13:13:00.822Z,0.90
2022-09-09T13:14:00.541Z,0.90
2022-09-09T13:15:00.539Z,1.20
2022-09-09T13:16:00.538Z,1.10
2022-09-09T13:17:00.618Z,0.80
2022-09-09T13:18:00.805Z,0.90
2022-09-09T13:19:00.490Z,0.90
2022-09-09T13:20:00.486Z,1.20