createdAt,value
2023-02-14T00:00:49.020Z,59.71
2023-02-14T00:03:16.087Z,59.03
2023-02-14T00:05:42.779Z,60.19
2023-02-14T00:08:09.462Z,59.92
2023-02-14T00:10:36.141Z,60.25
2023-02-14T00:13:03.324Z,60.50
2023-02-14T00:15:30.023Z,60.14
2023-02-14T00:17:59.871Z,60.56
2023-02-14T00:20:28.181Z,59.73
2023-02-14T00:22:55.146Z,60.38
2023-02-14T00:25:22.135Z,60.43
2023-02-14T00:27:48.916Z,59.20
2023-02-14T00:30:15.777Z,60.65
2023-02-14T00:32:43.205Z,60.25
2023-02-14T00:35:10.976Z,60.96
2023-02-14T00:37:40.990Z,60.84
2023-02-14T00:40:08.704Z,61.20
2023-02-14T00:42:35.521Z,60.27
2023-02-14T00:45:02.129Z,61.43
2023-02-14T00:47:28.751Z,60.74
2023-02-14T00:49:55.381Z,60.45
2023-02-14T00:52:22.052Z,61.24
2023-02-14T00:54:49.278Z,61.37
2023-02-14T00:57:15.894Z,61.54
2023-02-14T00:59:42.671Z,60.89
2023-02-14T01:02:09.484Z,60.87
2023-02-14T01:04:36.201Z,61.15
2023-02-14T01:07:03.357Z,61.37
2023-02-14T01:09:30.078Z,61.59
2023-02-14T01:11:56.698Z,61.79
2023-02-14T01:14:23.285Z,61.92
2023-02-14T01:16:50.139Z,61.47
2023-02-14T01:19:17.015Z,61.97
2023-02-14T01:21:43.862Z,61.00
2023-02-14T01:24:12.491Z,61.54
2023-02-14T01:26:41.282Z,62.43
2023-02-14T01:29:09.171Z,62.89
2023-02-14T01:31:36.462Z,62.89
2023-02-14T01:34:04.120Z,62.79
2023-02-14T01:36:33.924Z,62.84
2023-02-14T01:39:04.556Z,61.95
2023-02-14T01:41:34.524Z,62.38
2023-02-14T01:44:15.388Z,62.08
2023-02-14T01:46:43.984Z,62.78
2023-02-14T01:49:27.413Z,63.04
2023-02-14T01:52:04.113Z,63.08
2023-02-14T01:54:33.120Z,63.88
2023-02-14T01:57:05.354Z,63.87
2023-02-14T01:59:36.713Z,62.88
2023-02-14T02:02:04.816Z,62.38
2023-02-14T02:04:41.283Z,63.00
2023-02-14T02:07:12.513Z,63.16
2023-02-14T02:09:51.419Z,62.96
2023-02-14T02:12:18.362Z,63.54
2023-02-14T02:14:45.530Z,63.57
2023-02-14T02:17:39.719Z,62.73
2023-02-14T02:20:52.876Z,62.83
2023-02-14T02:23:48.405Z,61.59
2023-02-14T02:26:43.113Z,62.53
2023-02-14T02:29:32.025Z,62.07
2023-02-14T02:32:27.763Z,63.56
2023-02-14T02:35:25.177Z,64.05
2023-02-14T02:38:14.890Z,63.77
2023-02-14T02:40:51.955Z,63.64
2023-02-14T02:43:21.395Z,64.41
2023-02-14T02:46:17.498Z,63.06
2023-02-14T02:49:01.407Z,63.05
2023-02-14T02:51:55.987Z,62.94
2023-02-14T02:54:46.527Z,63.29
2023-02-14T02:57:21.875Z,63.41
2023-02-14T02:59:52.090Z,63.51
2023-02-14T03:02:28.272Z,63.94
2023-02-14T03:04:58.594Z,64.08
2023-02-14T03:07:39.262Z,63.62
2023-02-14T03:10:25.195Z,63.37
2023-02-14T03:13:20.357Z,63.98
2023-02-14T03:16:06.627Z,64.15
2023-02-14T03:19:01.291Z,65.18
2023-02-14T03:21:54.526Z,65.01
2023-02-14T03:24:39.114Z,64.62
2023-02-14T03:27:15.113Z,64.90
2023-02-14T03:29:58.792Z,65.11
2023-02-14T03:32:39.561Z,65.92
2023-02-14T03:35:12.384Z,65.84
2023-02-14T03:37:46.132Z,65.51
2023-02-14T03:40:21.559Z,65.86
2023-02-14T03:43:02.686Z,66.51
2023-02-14T03:45:41.864Z,66.51
2023-02-14T03:48:13.081Z,66.55
2023-02-14T03:50:43.882Z,66.22
2023-02-14T03:53:12.745Z,66.28
2023-02-14T03:56:10.747Z,66.41
2023-02-14T03:58:40.401Z,66.14
2023-02-14T04:01:34.352Z,66.04
2023-02-14T04:04:02.969Z,66.51
2023-02-14T04:06:29.709Z,66.75
2023-02-14T04:08:56.386Z,66.81
2023-02-14T04:11:24.511Z,66.86
2023-02-14T04:13:51.356Z,66.90
2023-02-14T04:16:18.064Z,66.61
2023-02-14T04:19:03.336Z,66.78
2023-02-14T04:21:29.990Z,66.07
2023-02-14T04:23:56.618Z,65.78
2023-02-14T04:26:23.271Z,67.02
2023-02-14T04:28:49.885Z,66.42
2023-02-14T04:31:17.437Z,66.25
2023-02-14T04:33:45.990Z,65.35
2023-02-14T04:36:12.664Z,66.42
2023-02-14T04:38:39.717Z,65.98
2023-02-14T04:41:06.513Z,66.74
2023-02-14T04:43:33.201Z,66.29
2023-02-14T04:45:59.888Z,66.52
2023-02-14T04:48:26.538Z,66.35
2023-02-14T04:50:54.641Z,66.71
2023-02-14T04:53:21.742Z,66.80
2023-02-14T04:55:49.834Z,66.76
2023-02-14T04:58:17.043Z,66.80
2023-02-14T05:00:43.763Z,67.05
2023-02-14T05:03:10.435Z,67.42
2023-02-14T05:05:37.114Z,67.15
2023-02-14T05:08:03.775Z,67.61
2023-02-14T05:10:30.447Z,67.23
2023-02-14T05:12:57.097Z,67.45
2023-02-14T05:15:23.702Z,66.94
2023-02-14T05:17:50.290Z,67.31
2023-02-14T05:20:17.085Z,66.82
2023-02-14T05:22:43.729Z,67.86
2023-02-14T05:25:10.437Z,67.80
2023-02-14T05:27:37.115Z,67.55
2023-02-14T05:30:07.182Z,67.53
2023-02-14T05:32:33.909Z,67.74
2023-02-14T05:35:01.313Z,67.67
2023-02-14T05:37:28.185Z,67.97
2023-02-14T05:39:54.830Z,67.73
2023-02-14T05:42:21.725Z,67.82
2023-02-14T05:44:49.065Z,67.97
2023-02-14T05:47:15.807Z,68.13
2023-02-14T05:49:42.439Z,68.03
2023-02-14T05:52:09.810Z,67.58
2023-02-14T05:54:36.672Z,67.74
2023-02-14T05:57:03.429Z,67.85
2023-02-14T05:59:30.040Z,67.46
2023-02-14T06:01:56.684Z,67.65
2023-02-14T06:04:23.396Z,67.66
2023-02-14T06:06:50.081Z,67.49
2023-02-14T06:09:16.767Z,67.51
2023-02-14T06:11:43.384Z,67.50
2023-02-14T06:14:10.051Z,67.18
2023-02-14T06:16:36.818Z,66.98
2023-02-14T06:19:03.536Z,66.80
2023-02-14T06:21:30.589Z,66.79
2023-02-14T06:23:57.296Z,66.94
2023-02-14T06:26:27.789Z,66.74
2023-02-14T06:28:59.041Z,66.24
2023-02-14T06:31:26.193Z,66.89
2023-02-14T06:33:53.922Z,67.24
2023-02-14T06:36:21.720Z,66.92
2023-02-14T06:38:49.356Z,67.34
2023-02-14T06:41:19.654Z,67.45
2023-02-14T06:43:50.545Z,66.66
2023-02-14T06:46:18.847Z,67.04
2023-02-14T06:48:46.037Z,67.51
2023-02-14T06:51:13.138Z,66.93
2023-02-14T06:53:40.429Z,67.36
2023-02-14T06:56:07.552Z,67.22
2023-02-14T06:58:34.382Z,67.83
2023-02-14T07:01:01.613Z,67.70
2023-02-14T07:03:28.899Z,67.32
2023-02-14T07:05:57.966Z,66.74
2023-02-14T07:08:26.229Z,66.55
2023-02-14T07:10:57.607Z,66.65
2023-02-14T07:13:25.398Z,66.62
2023-02-14T07:15:52.288Z,66.77
2023-02-14T07:18:19.123Z,67.03
2023-02-14T07:20:46.036Z,67.38
2023-02-14T07:23:12.836Z,66.96
2023-02-14T07:25:40.732Z,66.63
2023-02-14T07:28:07.744Z,66.25
2023-02-14T07:30:34.869Z,66.25
2023-02-14T07:33:01.714Z,66.10
2023-02-14T07:35:28.541Z,65.87
2023-02-14T07:37:55.357Z,65.22
2023-02-14T07:40:22.086Z,64.51
2023-02-14T07:42:55.982Z,63.34
2023-02-14T07:45:24.070Z,61.88
2023-02-14T07:47:52.704Z,60.59
2023-02-14T07:50:20.002Z,58.52
2023-02-14T07:52:47.254Z,56.87
2023-02-14T07:55:13.933Z,55.57
2023-02-14T07:57:40.580Z,54.77
2023-02-14T08:00:08.052Z,52.67
2023-02-14T08:02:38.687Z,51.33
2023-02-14T08:05:05.709Z,50.13
2023-02-14T08:07:32.363Z,49.19
2023-02-14T08:09:59.059Z,48.97
2023-02-14T08:12:47.306Z,48.79
2023-02-14T08:15:32.783Z,48.47
2023-02-14T08:17:59.475Z,48.28
2023-02-14T08:20:26.200Z,48.18
2023-02-14T08:22:52.845Z,48.96
2023-02-14T08:25:19.462Z,48.18
2023-02-14T08:27:46.061Z,46.41
2023-02-14T08:30:13.289Z,45.76
2023-02-14T08:32:40.072Z,46.01
2023-02-14T08:35:07.563Z,46.60
2023-02-14T08:37:34.180Z,46.08
2023-02-14T08:40:00.854Z,46.09
2023-02-14T08:42:27.556Z,44.79
2023-02-14T08:44:54.114Z,44.87
2023-02-14T08:47:21.165Z,43.77
2023-02-14T08:49:47.856Z,42.84
2023-02-14T08:52:14.453Z,40.23
2023-02-14T08:54:41.069Z,37.63
2023-02-14T08:57:07.782Z,36.09
2023-02-14T08:59:34.491Z,35.96
2023-02-14T09:02:01.141Z,35.94
2023-02-14T09:04:27.925Z,36.25
2023-02-14T09:06:54.692Z,36.51
2023-02-14T09:09:21.342Z,35.39
2023-02-14T09:11:48.003Z,34.63
2023-02-14T09:14:17.305Z,34.16
2023-02-14T09:16:44.076Z,33.22
2023-02-14T09:19:11.427Z,32.08
2023-02-14T09:21:38.141Z,30.81
2023-02-14T09:24:04.838Z,29.85
2023-02-14T09:26:32.548Z,28.32
2023-02-14T09:28:59.207Z,25.86
2023-02-14T09:31:25.963Z,25.69
2023-02-14T09:33:52.814Z,25.00
2023-02-14T09:36:37.905Z,25.02
2023-02-14T09:39:04.839Z,23.99
2023-02-14T09:42:00.716Z,26.00
2023-02-14T09:44:34.256Z,25.75
2023-02-14T09:47:18.839Z,23.47
2023-02-14T09:49:47.258Z,22.71
2023-02-14T09:52:18.603Z,22.36
2023-02-14T09:54:51.110Z,21.21
2023-02-14T09:57:31.615Z,20.80
2023-02-14T10:00:14.524Z,19.85
2023-02-14T10:03:09.239Z,19.63
2023-02-14T10:06:06.247Z,19.38
2023-02-14T10:08:54.798Z,19.61
2023-02-14T10:11:24.833Z,19.38
2023-02-14T10:14:05.173Z,18.50
2023-02-14T10:16:36.776Z,19.06
2023-02-14T10:19:19.736Z,18.81
2023-02-14T10:22:03.814Z,18.54
2023-02-14T10:24:37.431Z,18.77
2023-02-14T10:27:30.886Z,18.88
2023-02-14T10:29:57.600Z,19.71
2023-02-14T10:32:37.714Z,19.66
2023-02-14T10:35:26.851Z,19.38
2023-02-14T10:38:17.264Z,18.96
2023-02-14T10:41:13.381Z,18.56
2023-02-14T10:43:49.266Z,18.60
2023-02-14T10:46:33.195Z,18.41
2023-02-14T10:49:15.025Z,18.28
2023-02-14T10:51:49.377Z,18.00
2023-02-14T10:54:19.048Z,18.05
2023-02-14T10:57:06.733Z,17.94
2023-02-14T10:59:39.236Z,17.84
2023-02-14T11:02:09.142Z,16.91
2023-02-14T11:04:35.952Z,17.44
2023-02-14T11:07:02.612Z,18.67
2023-02-14T11:09:29.330Z,17.85
2023-02-14T11:12:00.075Z,17.70
2023-02-14T11:14:31.486Z,17.01
2023-02-14T11:16:59.431Z,17.09
2023-02-14T11:19:37.176Z,16.43
2023-02-14T11:22:04.632Z,16.98
2023-02-14T11:24:36.878Z,16.70
2023-02-14T11:27:12.592Z,15.93
2023-02-14T11:29:39.269Z,15.25
2023-02-14T11:32:25.362Z,15.64
2023-02-14T11:35:18.912Z,15.18
2023-02-14T11:37:54.312Z,14.66
2023-02-14T11:40:30.603Z,15.41
2023-02-14T11:43:13.357Z,14.86
2023-02-14T11:45:47.276Z,15.11
2023-02-14T11:48:37.659Z,15.14
2023-02-14T11:51:14.641Z,15.40
2023-02-14T11:53:48.992Z,15.27
2023-02-14T11:56:17.867Z,14.46
2023-02-14T11:58:44.448Z,13.62
2023-02-14T12:01:25.710Z,13.43
2023-02-14T12:03:55.497Z,14.59
2023-02-14T12:06:25.236Z,14.65
2023-02-14T12:08:52.466Z,15.36
2023-02-14T12:11:19.291Z,16.21
2023-02-14T12:13:57.176Z,15.22
2023-02-14T12:16:31.560Z,16.32
2023-02-14T12:19:13.163Z,17.04
2023-02-14T12:22:05.023Z,16.13
2023-02-14T12:24:49.191Z,16.68
2023-02-14T12:27:20.090Z,16.71
2023-02-14T12:30:02.069Z,17.60
2023-02-14T12:32:31.847Z,17.55
2023-02-14T12:35:04.316Z,17.93
2023-02-14T12:37:48.743Z,18.61
2023-02-14T12:40:31.548Z,20.20
2023-02-14T12:43:24.319Z,21.57
2023-02-14T12:45:59.752Z,21.96
2023-02-14T12:48:47.845Z,23.23
2023-02-14T12:51:29.943Z,24.77
2023-02-14T12:54:31.759Z,26.14
2023-02-14T12:57:33.256Z,26.34
2023-02-14T13:00:15.042Z,27.42
2023-02-14T13:02:41.766Z,27.78
2023-02-14T13:05:42.797Z,28.83
2023-02-14T13:08:27.789Z,29.03
2023-02-14T13:11:06.465Z,28.88
2023-02-14T13:13:39.565Z,28.77
2023-02-14T13:16:18.210Z,29.79
2023-02-14T13:19:06.364Z,29.98
2023-02-14T13:21:37.362Z,29.75
2023-02-14T13:24:15.183Z,29.73
2023-02-14T13:26:45.156Z,29.83
2023-02-14T13:29:23.564Z,30.51
2023-02-14T13:31:56.636Z,30.12
2023-02-14T13:34:32.848Z,30.83
2023-02-14T13:37:02.531Z,30.35
2023-02-14T13:39:38.675Z,30.76
2023-02-14T13:42:06.631Z,30.67
2023-02-14T13:44:45.343Z,31.16
2023-02-14T13:47:18.504Z,31.19
2023-02-14T13:49:55.356Z,31.28
2023-02-14T13:52:46.071Z,31.38
2023-02-14T13:55:20.238Z,31.19
2023-02-14T13:58:03.706Z,31.38
2023-02-14T14:00:40.749Z,31.31
2023-02-14T14:03:13.640Z,30.95
2023-02-14T14:05:43.668Z,31.48
2023-02-14T14:08:17.825Z,31.38
2023-02-14T14:10:45.765Z,31.26
2023-02-14T14:13:50.774Z,31.16
2023-02-14T14:16:29.250Z,30.56
2023-02-14T14:19:04.707Z,29.82
2023-02-14T14:21:34.303Z,29.60
2023-02-14T14:24:22.746Z,29.44
2023-02-14T14:27:02.787Z,29.91
2023-02-14T14:29:35.482Z,29.42
2023-02-14T14:32:24.582Z,30.27
2023-02-14T14:34:53.745Z,29.57
2023-02-14T14:37:24.213Z,29.68
2023-02-14T14:39:53.486Z,29.27
2023-02-14T14:42:21.659Z,29.78
2023-02-14T14:45:01.756Z,29.60
2023-02-14T14:47:37.348Z,29.63
2023-02-14T14:50:10.186Z,29.58
2023-02-14T14:52:43.735Z,29.61
2023-02-14T14:55:21.668Z,29.79
2023-02-14T14:57:54.952Z,29.72
2023-02-14T15:00:33.361Z,29.87
2023-02-14T15:03:12.141Z,30.09
2023-02-14T15:05:41.546Z,30.22
2023-02-14T15:08:15.245Z,29.68
2023-02-14T15:10:43.070Z,30.36
2023-02-14T15:13:32.547Z,30.15
2023-02-14T15:16:01.809Z,30.34
2023-02-14T15:18:29.470Z,30.04
2023-02-14T15:20:56.235Z,31.56
2023-02-14T15:23:24.798Z,32.00
2023-02-14T15:25:52.263Z,32.50
2023-02-14T15:28:35.743Z,32.74
2023-02-14T15:31:05.294Z,32.67
2023-02-14T15:33:33.884Z,33.12
2023-02-14T15:36:08.042Z,33.52
2023-02-14T15:38:41.717Z,33.57
2023-02-14T15:41:09.624Z,34.05
2023-02-14T15:43:37.581Z,34.98
2023-02-14T15:46:19.590Z,35.07
2023-02-14T15:48:47.064Z,34.24
2023-02-14T15:51:24.480Z,34.80
2023-02-14T15:53:59.450Z,34.27
2023-02-14T15:56:33.385Z,34.49
2023-02-14T15:59:17.158Z,35.20
2023-02-14T16:01:52.535Z,35.34
2023-02-14T16:04:24.338Z,35.91
2023-02-14T16:07:22.768Z,36.38
2023-02-14T16:09:51.289Z,36.44
2023-02-14T16:12:35.557Z,37.09
2023-02-14T16:15:16.758Z,37.46
2023-02-14T16:17:44.049Z,37.57
2023-02-14T16:20:22.715Z,37.65
2023-02-14T16:22:50.403Z,37.83
2023-02-14T16:25:17.066Z,38.22
2023-02-14T16:27:43.772Z,38.30
2023-02-14T16:30:19.732Z,38.58
2023-02-14T16:32:50.704Z,38.73
2023-02-14T16:35:20.900Z,39.27
2023-02-14T16:37:50.727Z,39.37
2023-02-14T16:40:20.970Z,39.35
2023-02-14T16:42:47.616Z,39.18
2023-02-14T16:45:16.592Z,39.66
2023-02-14T16:47:46.172Z,39.79
2023-02-14T16:50:13.032Z,39.87
2023-02-14T16:52:41.087Z,40.22
2023-02-14T16:55:15.561Z,40.34
2023-02-14T16:57:45.155Z,40.64
2023-02-14T17:00:12.853Z,40.99
2023-02-14T17:02:40.044Z,40.93
2023-02-14T17:05:07.570Z,41.33
2023-02-14T17:07:34.316Z,41.97
2023-02-14T17:10:06.225Z,41.94
2023-02-14T17:12:37.552Z,42.45
2023-02-14T17:15:10.736Z,42.62
2023-02-14T17:17:37.693Z,42.73
2023-02-14T17:20:08.258Z,42.80
2023-02-14T17:22:36.611Z,42.60
2023-02-14T17:25:05.312Z,43.42
2023-02-14T17:27:35.314Z,43.91
2023-02-14T17:30:02.082Z,44.99
2023-02-14T17:32:28.897Z,45.38
2023-02-14T17:34:56.370Z,45.72
2023-02-14T17:37:23.149Z,46.53
2023-02-14T17:39:49.840Z,46.85
2023-02-14T17:42:16.455Z,47.64
2023-02-14T17:44:43.111Z,48.37
2023-02-14T17:47:09.723Z,48.36
2023-02-14T17:49:36.433Z,48.76
2023-02-14T17:52:03.192Z,48.58
2023-02-14T17:54:29.810Z,49.21
2023-02-14T17:56:56.688Z,48.95
2023-02-14T17:59:24.221Z,49.63
2023-02-14T18:01:51.235Z,49.81
2023-02-14T18:04:17.904Z,50.00
2023-02-14T18:06:44.629Z,50.24
2023-02-14T18:09:11.256Z,50.32
2023-02-14T18:11:39.797Z,50.56
2023-02-14T18:14:06.442Z,51.63
2023-02-14T18:16:33.228Z,51.32
2023-02-14T18:19:04.709Z,51.78
2023-02-14T18:21:36.311Z,52.02
2023-02-14T18:24:03.962Z,51.92
2023-02-14T18:26:30.811Z,52.23
2023-02-14T18:28:57.898Z,52.14
2023-02-14T18:31:26.317Z,52.66
2023-02-14T18:33:53.000Z,52.67
2023-02-14T18:36:24.223Z,52.99
2023-02-14T18:38:50.908Z,52.82
2023-02-14T18:41:19.908Z,53.19
2023-02-14T18:43:48.844Z,53.03
2023-02-14T18:46:18.350Z,53.40
2023-02-14T18:48:45.084Z,53.77
2023-02-14T18:51:15.372Z,54.03
2023-02-14T18:53:43.443Z,54.46
2023-02-14T18:56:13.563Z,54.63
2023-02-14T18:58:42.946Z,54.58
2023-02-14T19:01:11.640Z,54.17
2023-02-14T19:03:39.184Z,54.44
2023-02-14T19:06:06.528Z,54.61
2023-02-14T19:08:35.021Z,54.46
2023-02-14T19:11:02.827Z,55.52
2023-02-14T19:13:32.118Z,55.38
2023-02-14T19:15:59.757Z,54.77
2023-02-14T19:18:26.978Z,54.71
2023-02-14T19:20:53.618Z,54.42
2023-02-14T19:23:20.227Z,54.86
2023-02-14T19:25:46.920Z,54.44
2023-02-14T19:28:13.588Z,54.62
2023-02-14T19:30:40.322Z,54.64
2023-02-14T19:33:06.992Z,54.82
2023-02-14T19:35:33.688Z,54.60
2023-02-14T19:38:03.357Z,55.22
2023-02-14T19:40:30.782Z,55.16
2023-02-14T19:42:57.764Z,55.30
2023-02-14T19:45:24.486Z,55.86
2023-02-14T19:47:51.094Z,55.36
2023-02-14T19:50:20.307Z,55.99
2023-02-14T19:52:47.135Z,56.43
2023-02-14T19:55:22.380Z,56.23
2023-02-14T19:57:49.250Z,55.82
2023-02-14T20:00:16.601Z,56.34
2023-02-14T20:02:47.909Z,56.14
2023-02-14T20:05:18.612Z,55.91
2023-02-14T20:07:49.032Z,56.42
2023-02-14T20:10:16.022Z,56.63
2023-02-14T20:12:42.671Z,57.18
2023-02-14T20:15:10.972Z,57.86
2023-02-14T20:17:43.739Z,57.46
2023-02-14T20:23:20.647Z,57.92
2023-02-14T20:25:47.375Z,58.46
2023-02-14T20:28:14.109Z,58.10
2023-02-14T20:30:40.748Z,58.16
2023-02-14T20:33:07.410Z,58.24
2023-02-14T20:35:38.038Z,59.25
2023-02-14T20:38:07.774Z,59.53
2023-02-14T20:40:39.278Z,59.83
2023-02-14T20:43:06.262Z,60.65
2023-02-14T20:45:33.102Z,60.47
2023-02-14T20:48:03.992Z,60.53
2023-02-14T20:50:31.253Z,61.19
2023-02-14T20:52:58.309Z,60.64
2023-02-14T20:55:27.054Z,60.63
2023-02-14T20:57:54.206Z,60.46
2023-02-14T21:00:21.129Z,59.67
2023-02-14T21:02:47.833Z,60.23
2023-02-14T21:05:18.361Z,59.75
2023-02-14T21:07:45.077Z,59.52
2023-02-14T21:10:11.864Z,60.13
2023-02-14T21:12:38.661Z,59.67
2023-02-14T21:15:06.985Z,59.99
2023-02-14T21:17:33.956Z,59.92
2023-02-14T21:20:00.725Z,60.26
2023-02-14T21:22:27.445Z,60.82
2023-02-14T21:24:54.084Z,61.20
2023-02-14T21:27:20.772Z,60.82
2023-02-14T21:29:47.522Z,62.25
2023-02-14T21:32:14.801Z,62.56
2023-02-14T21:34:41.530Z,64.04
2023-02-14T21:37:08.165Z,63.53
2023-02-14T21:39:37.850Z,63.68
2023-02-14T21:42:07.468Z,63.72
2023-02-14T21:44:53.607Z,63.67
2023-02-14T21:47:20.239Z,64.35
2023-02-14T21:50:05.522Z,64.69
2023-02-14T21:52:32.198Z,64.26
2023-02-14T21:54:58.845Z,64.08
2023-02-14T21:57:25.998Z,64.49
2023-02-14T21:59:52.702Z,64.44
2023-02-14T22:02:19.362Z,64.52
2023-02-14T22:04:46.314Z,64.76
2023-02-14T22:07:13.100Z,64.77
2023-02-14T22:09:39.807Z,65.09
2023-02-14T22:12:06.754Z,64.88
2023-02-14T22:14:33.431Z,64.78
2023-02-14T22:17:00.072Z,64.89
2023-02-14T22:19:26.828Z,65.63
2023-02-14T22:21:53.482Z,65.30
2023-02-14T22:24:20.183Z,65.00
2023-02-14T22:26:46.826Z,64.79
2023-02-14T22:29:13.492Z,65.07
2023-02-14T22:31:42.496Z,65.03
2023-02-14T22:34:11.319Z,65.04
2023-02-14T22:36:38.088Z,65.26
2023-02-14T22:39:05.838Z,65.49
2023-02-14T22:41:37.560Z,65.54
2023-02-14T22:44:04.744Z,65.73
2023-02-14T22:46:31.667Z,66.34
2023-02-14T22:48:58.658Z,65.77
2023-02-14T22:51:25.254Z,66.11
2023-02-14T22:53:54.422Z,65.74
2023-02-14T22:56:30.888Z,65.62
2023-02-14T22:58:59.713Z,65.19
2023-02-14T23:01:26.887Z,65.28
2023-02-14T23:03:55.555Z,65.01
2023-02-14T23:06:26.869Z,65.59
2023-02-14T23:08:53.857Z,65.36
2023-02-14T23:11:26.917Z,64.99
2023-02-14T23:14:12.660Z,65.17
2023-02-14T23:16:57.967Z,64.53
2023-02-14T23:19:47.293Z,63.95
2023-02-14T23:22:19.363Z,64.70
2023-02-14T23:24:47.844Z,64.51
2023-02-14T23:27:15.462Z,64.71
2023-02-14T23:29:42.157Z,65.18
2023-02-14T23:32:09.437Z,65.35
2023-02-14T23:34:38.980Z,65.56
2023-02-14T23:37:06.236Z,65.08
2023-02-14T23:39:35.725Z,64.84
2023-02-14T23:42:06.804Z,64.53
2023-02-14T23:44:34.120Z,64.39
2023-02-14T23:47:04.285Z,64.14
2023-02-14T23:49:33.068Z,63.68
2023-02-14T23:52:00.217Z,63.82
2023-02-14T23:54:26.967Z,64.13
2023-02-14T23:56:54.840Z,64.41
2023-02-14T23:59:22.151Z,64.70
