createdAt,value
2023-05-08T00:02:14.586Z,72.53
2023-05-08T00:04:41.125Z,72.45
2023-05-08T00:07:07.680Z,72.64
2023-05-08T00:09:35.245Z,72.67
2023-05-08T00:12:01.678Z,72.71
2023-05-08T00:14:28.148Z,72.65
2023-05-08T00:16:55.376Z,72.66
2023-05-08T00:19:21.880Z,72.54
2023-05-08T00:21:48.531Z,72.56
2023-05-08T00:24:15.511Z,72.53
2023-05-08T00:26:43.663Z,72.61
2023-05-08T00:29:10.795Z,72.51
2023-05-08T00:31:37.531Z,72.49
2023-05-08T00:34:04.076Z,72.55
2023-05-08T00:36:31.666Z,72.46
2023-05-08T00:38:58.544Z,72.54
2023-05-08T00:41:25.204Z,72.61
2023-05-08T00:43:51.772Z,72.50
2023-05-08T00:46:18.984Z,72.46
2023-05-08T00:48:46.585Z,72.56
2023-05-08T00:51:14.163Z,72.55
2023-05-08T00:53:45.024Z,72.73
2023-05-08T00:56:13.692Z,72.75
2023-05-08T00:58:41.597Z,72.85
2023-05-08T01:01:08.747Z,72.60
2023-05-08T01:03:38.015Z,72.80
2023-05-08T01:06:05.983Z,72.71
2023-05-08T01:08:32.828Z,72.81
2023-05-08T01:11:13.535Z,72.84
2023-05-08T01:13:56.541Z,72.52
2023-05-08T01:16:41.730Z,72.75
2023-05-08T01:19:30.958Z,72.80
2023-05-08T01:22:30.442Z,72.93
2023-05-08T01:25:45.459Z,72.93
2023-05-08T01:28:33.710Z,72.84
2023-05-08T01:31:15.726Z,72.99
2023-05-08T01:34:08.440Z,73.06
2023-05-08T01:36:55.203Z,73.06
2023-05-08T01:39:35.157Z,73.06
2023-05-08T01:42:20.218Z,73.21
2023-05-08T01:44:53.291Z,73.13
2023-05-08T01:47:25.501Z,73.31
2023-05-08T01:50:21.567Z,73.16
2023-05-08T01:52:53.195Z,73.18
2023-05-08T01:55:25.657Z,73.06
2023-05-08T01:57:55.965Z,73.24
2023-05-08T02:00:24.837Z,73.28
2023-05-08T02:02:53.502Z,73.40
2023-05-08T02:05:22.464Z,73.27
2023-05-08T02:07:51.137Z,73.29
2023-05-08T02:10:20.227Z,73.49
2023-05-08T02:12:49.549Z,73.43
2023-05-08T02:15:17.707Z,73.31
2023-05-08T02:17:48.111Z,73.32
2023-05-08T02:20:15.982Z,73.32
2023-05-08T02:22:44.129Z,73.27
2023-05-08T02:25:14.121Z,73.32
2023-05-08T02:27:45.983Z,73.28
2023-05-08T02:30:15.099Z,73.27
2023-05-08T02:32:44.505Z,73.34
2023-05-08T02:35:17.628Z,73.14
2023-05-08T02:37:55.160Z,73.15
2023-05-08T02:40:24.438Z,73.20
2023-05-08T02:42:51.864Z,73.21
2023-05-08T02:45:19.362Z,73.28
2023-05-08T02:47:59.772Z,73.38
2023-05-08T02:50:35.252Z,73.36
2023-05-08T02:53:11.026Z,73.25
2023-05-08T02:55:54.504Z,73.29
2023-05-08T02:58:29.364Z,73.30
2023-05-08T03:01:06.762Z,73.35
2023-05-08T03:03:41.672Z,73.42
2023-05-08T03:06:21.054Z,73.36
2023-05-08T03:08:51.279Z,73.39
2023-05-08T03:11:23.638Z,73.40
2023-05-08T03:13:56.665Z,73.39
2023-05-08T03:16:27.304Z,73.28
2023-05-08T03:19:00.757Z,73.41
2023-05-08T03:21:29.963Z,73.52
2023-05-08T03:23:59.343Z,73.53
2023-05-08T03:26:26.371Z,73.57
2023-05-08T03:28:53.417Z,73.66
2023-05-08T03:31:23.837Z,73.67
2023-05-08T03:33:55.964Z,73.61
2023-05-08T03:36:26.447Z,73.61
2023-05-08T03:38:53.250Z,73.84
2023-05-08T03:41:21.506Z,73.84
2023-05-08T03:43:49.642Z,73.91
2023-05-08T03:46:17.483Z,73.96
2023-05-08T03:48:46.403Z,74.08
2023-05-08T03:51:15.068Z,74.33
2023-05-08T03:53:43.141Z,74.33
2023-05-08T03:56:09.875Z,74.55
2023-05-08T03:59:06.691Z,74.41
2023-05-08T04:02:07.442Z,74.54
2023-05-08T04:04:40.663Z,74.77
2023-05-08T04:07:11.435Z,74.81
2023-05-08T04:09:57.691Z,74.67
2023-05-08T04:13:01.860Z,74.89
2023-05-08T04:15:31.218Z,75.16
2023-05-08T04:18:14.300Z,75.49
2023-05-08T04:20:46.224Z,75.95
2023-05-08T04:23:20.190Z,76.17
2023-05-08T04:25:49.600Z,76.67
2023-05-08T04:28:17.500Z,76.95
2023-05-08T04:30:45.055Z,77.30
2023-05-08T04:33:13.416Z,77.67
2023-05-08T04:35:40.388Z,77.93
2023-05-08T04:38:07.342Z,78.11
2023-05-08T04:40:34.402Z,78.51
2023-05-08T04:43:02.589Z,78.54
2023-05-08T04:45:29.417Z,78.99
2023-05-08T04:47:56.286Z,79.42
2023-05-08T04:50:23.543Z,79.70
2023-05-08T04:52:50.830Z,80.14
2023-05-08T04:55:17.734Z,80.22
2023-05-08T04:57:45.208Z,80.60
2023-05-08T05:00:12.502Z,80.59
2023-05-08T05:02:40.571Z,80.68
2023-05-08T05:05:07.688Z,80.86
2023-05-08T05:07:34.650Z,80.75
2023-05-08T05:10:01.714Z,80.71
2023-05-08T05:12:28.349Z,80.63
2023-05-08T05:14:55.062Z,80.46
2023-05-08T05:17:22.707Z,80.23
2023-05-08T05:19:51.425Z,79.96
2023-05-08T05:22:18.867Z,79.74
2023-05-08T05:24:45.703Z,79.81
2023-05-08T05:27:12.968Z,79.60
2023-05-08T05:29:39.747Z,79.46
2023-05-08T05:32:08.601Z,79.23
2023-05-08T05:34:35.614Z,78.98
2023-05-08T05:37:02.282Z,78.41
2023-05-08T05:39:28.944Z,78.35
2023-05-08T05:41:55.736Z,78.20
2023-05-08T05:44:22.892Z,78.13
2023-05-08T05:46:49.743Z,77.63
2023-05-08T05:49:17.042Z,77.32
2023-05-08T05:51:43.820Z,77.12
2023-05-08T05:54:10.484Z,76.92
2023-05-08T05:56:37.568Z,75.69
2023-05-08T05:59:04.691Z,75.51
2023-05-08T06:01:31.481Z,75.32
2023-05-08T06:03:58.183Z,75.19
2023-05-08T06:06:25.002Z,75.25
2023-05-08T06:08:51.646Z,74.76
2023-05-08T06:11:18.818Z,74.34
2023-05-08T06:13:45.439Z,73.57
2023-05-08T06:16:12.589Z,73.13
2023-05-08T06:18:39.178Z,73.00
2023-05-08T06:21:05.935Z,72.77
2023-05-08T06:23:32.923Z,72.81
2023-05-08T06:25:59.470Z,70.73
2023-05-08T06:28:27.125Z,68.59
2023-05-08T06:30:54.128Z,68.42
2023-05-08T06:33:20.757Z,66.96
2023-05-08T06:35:48.294Z,66.86
2023-05-08T06:38:15.396Z,66.55
2023-05-08T06:40:45.913Z,66.85
2023-05-08T06:43:13.301Z,66.47
2023-05-08T06:45:40.209Z,65.54
2023-05-08T06:48:06.894Z,64.20
2023-05-08T06:50:33.855Z,64.84
2023-05-08T06:53:00.622Z,65.03
2023-05-08T06:55:27.280Z,63.43
2023-05-08T06:57:53.896Z,62.87
2023-05-08T07:00:20.649Z,61.79
2023-05-08T07:02:47.276Z,60.11
2023-05-08T07:05:14.875Z,61.59
2023-05-08T07:07:42.272Z,62.23
2023-05-08T07:10:09.417Z,61.28
2023-05-08T07:12:36.088Z,61.03
2023-05-08T07:15:14.062Z,59.37
2023-05-08T07:17:45.287Z,58.35
2023-05-08T07:20:11.998Z,58.33
2023-05-08T07:22:38.519Z,58.17
2023-05-08T07:25:06.092Z,58.09
2023-05-08T07:27:32.781Z,58.58
2023-05-08T07:30:03.413Z,56.48
2023-05-08T07:32:31.366Z,56.91
2023-05-08T07:34:58.157Z,56.56
2023-05-08T07:37:25.162Z,56.40
2023-05-08T07:39:52.424Z,55.48
2023-05-08T07:42:19.060Z,55.53
2023-05-08T07:44:53.710Z,55.88
2023-05-08T07:47:22.387Z,54.45
2023-05-08T07:49:49.183Z,53.29
2023-05-08T07:52:16.096Z,53.79
2023-05-08T07:54:45.625Z,53.82
2023-05-08T07:57:12.416Z,51.70
2023-05-08T07:59:38.892Z,52.96
2023-05-08T08:02:06.850Z,53.11
2023-05-08T08:04:33.503Z,51.51
2023-05-08T08:07:00.903Z,51.39
2023-05-08T08:09:27.701Z,51.29
2023-05-08T08:11:54.499Z,51.22
2023-05-08T08:14:21.047Z,51.82
2023-05-08T08:16:47.950Z,52.10
2023-05-08T08:19:14.563Z,51.81
2023-05-08T08:21:42.796Z,51.57
2023-05-08T08:24:09.779Z,51.45
2023-05-08T08:26:36.484Z,50.80
2023-05-08T08:29:03.286Z,50.23
2023-05-08T08:31:30.135Z,50.83
2023-05-08T08:33:57.148Z,50.09
2023-05-08T08:36:23.650Z,50.00
2023-05-08T08:38:50.472Z,49.68
2023-05-08T08:41:17.189Z,49.55
2023-05-08T08:43:43.856Z,49.69
2023-05-08T08:46:14.225Z,49.59
2023-05-08T08:48:45.879Z,48.67
2023-05-08T08:51:21.723Z,48.94
2023-05-08T08:53:54.236Z,49.45
2023-05-08T08:56:23.348Z,48.15
2023-05-08T08:58:55.877Z,49.49
2023-05-08T09:01:24.312Z,48.87
2023-05-08T09:03:51.088Z,46.23
2023-05-08T09:06:18.968Z,44.02
2023-05-08T09:08:46.381Z,45.95
2023-05-08T09:11:13.132Z,46.70
2023-05-08T09:13:39.868Z,45.45
2023-05-08T09:16:06.810Z,43.80
2023-05-08T09:18:33.634Z,43.60
2023-05-08T09:21:01.226Z,43.61
2023-05-08T09:23:28.506Z,44.54
2023-05-08T09:25:55.258Z,42.92
2023-05-08T09:28:23.683Z,43.48
2023-05-08T09:30:55.032Z,44.60
2023-05-08T09:33:23.664Z,45.52
2023-05-08T09:35:50.753Z,46.01
2023-05-08T09:38:29.473Z,46.63
2023-05-08T09:41:16.580Z,46.14
2023-05-08T09:43:59.320Z,45.24
2023-05-08T09:46:26.715Z,43.79
2023-05-08T09:48:55.793Z,40.99
2023-05-08T09:51:24.491Z,42.77
2023-05-08T09:53:53.794Z,42.45
2023-05-08T09:56:38.499Z,43.98
2023-05-08T09:59:22.665Z,43.83
2023-05-08T10:01:49.654Z,44.08
2023-05-08T10:04:34.611Z,43.76
2023-05-08T10:07:02.234Z,43.86
2023-05-08T10:09:39.309Z,43.10
2023-05-08T10:12:14.292Z,42.96
2023-05-08T10:14:40.871Z,42.96
2023-05-08T10:17:09.578Z,43.17
2023-05-08T10:19:41.379Z,43.18
2023-05-08T10:22:10.821Z,43.46
2023-05-08T10:24:41.100Z,43.52
2023-05-08T10:27:19.104Z,43.28
2023-05-08T10:29:53.818Z,42.96
2023-05-08T10:32:23.256Z,43.26
2023-05-08T10:34:55.131Z,42.62
2023-05-08T10:37:21.835Z,42.34
2023-05-08T10:39:49.089Z,41.97
2023-05-08T10:42:16.701Z,41.75
2023-05-08T10:44:47.130Z,42.61
2023-05-08T10:47:45.269Z,42.21
2023-05-08T10:50:22.844Z,42.00
2023-05-08T10:53:15.507Z,41.33
2023-05-08T10:55:46.480Z,41.66
2023-05-08T10:58:15.300Z,41.27
2023-05-08T11:01:00.533Z,40.01
2023-05-08T11:03:32.493Z,38.95
2023-05-08T11:06:01.080Z,39.87
2023-05-08T11:08:29.265Z,40.38
2023-05-08T11:11:01.732Z,39.65
2023-05-08T11:13:34.146Z,39.26
2023-05-08T11:16:01.048Z,39.39
2023-05-08T11:18:38.530Z,38.78
2023-05-08T11:21:23.385Z,38.43
2023-05-08T11:23:57.222Z,38.67
2023-05-08T11:26:39.999Z,38.19
2023-05-08T11:29:16.411Z,38.52
2023-05-08T11:31:51.176Z,38.86
2023-05-08T11:34:48.456Z,37.07
2023-05-08T11:37:20.162Z,37.85
2023-05-08T11:39:47.573Z,37.95
2023-05-08T11:42:26.628Z,38.22
2023-05-08T11:45:12.745Z,37.47
2023-05-08T11:47:44.636Z,37.31
2023-05-08T11:50:13.173Z,36.15
2023-05-08T11:52:41.813Z,35.95
2023-05-08T11:55:10.896Z,36.40
2023-05-08T11:57:37.876Z,35.78
2023-05-08T12:00:06.455Z,36.96
2023-05-08T12:02:37.284Z,36.08
2023-05-08T12:05:05.115Z,36.67
2023-05-08T12:07:31.801Z,35.27
2023-05-08T12:10:01.470Z,35.16
2023-05-08T12:12:41.236Z,35.87
2023-05-08T12:15:14.933Z,35.70
2023-05-08T12:17:42.271Z,35.42
2023-05-08T12:20:13.899Z,35.65
2023-05-08T12:22:42.359Z,35.94
2023-05-08T12:25:11.066Z,35.78
2023-05-08T12:27:37.855Z,35.70
2023-05-08T12:30:09.873Z,35.16
2023-05-08T12:32:38.747Z,35.17
2023-05-08T12:35:07.658Z,35.88
2023-05-08T12:37:34.678Z,35.29
2023-05-08T12:40:02.069Z,35.57
2023-05-08T12:42:45.129Z,34.94
2023-05-08T12:45:18.672Z,34.28
2023-05-08T12:47:47.108Z,35.24
2023-05-08T12:50:18.584Z,34.50
2023-05-08T12:52:45.397Z,34.40
2023-05-08T12:55:24.206Z,35.43
2023-05-08T12:58:00.955Z,35.36
2023-05-08T13:00:47.376Z,35.23
2023-05-08T13:03:26.518Z,35.99
2023-05-08T13:05:55.874Z,37.18
2023-05-08T13:08:31.665Z,35.25
2023-05-08T13:10:59.008Z,33.96
2023-05-08T13:13:29.029Z,35.01
2023-05-08T13:15:56.381Z,35.06
2023-05-08T13:18:27.064Z,34.70
2023-05-08T13:20:54.652Z,34.65
2023-05-08T13:23:21.540Z,34.63
2023-05-08T13:25:48.774Z,33.35
2023-05-08T13:28:16.228Z,33.35
2023-05-08T13:30:42.896Z,35.23
2023-05-08T13:33:09.907Z,35.56
2023-05-08T13:35:36.887Z,34.82
2023-05-08T13:38:03.604Z,34.10
2023-05-08T13:40:30.855Z,34.00
2023-05-08T13:42:57.661Z,33.31
2023-05-08T13:45:24.303Z,33.50
2023-05-08T13:47:51.403Z,33.85
2023-05-08T13:50:20.927Z,33.68
2023-05-08T13:52:48.029Z,34.58
2023-05-08T13:55:15.078Z,34.12
2023-05-08T13:57:42.393Z,34.77
2023-05-08T14:00:09.587Z,34.17
2023-05-08T14:02:37.405Z,34.22
2023-05-08T14:05:07.454Z,34.08
2023-05-08T14:07:34.732Z,33.89
2023-05-08T14:10:01.661Z,34.08
2023-05-08T14:12:28.432Z,34.36
2023-05-08T14:14:55.248Z,35.18
2023-05-08T14:17:21.980Z,35.45
2023-05-08T14:19:48.919Z,33.82
2023-05-08T14:22:15.407Z,34.01
2023-05-08T14:24:42.127Z,33.79
2023-05-08T14:27:09.072Z,34.22
2023-05-08T14:29:35.750Z,33.41
2023-05-08T14:32:02.422Z,33.57
2023-05-08T14:34:29.274Z,33.45
2023-05-08T14:36:55.794Z,34.10
2023-05-08T14:39:22.479Z,34.22
2023-05-08T14:42:08.931Z,34.32
2023-05-08T14:44:36.122Z,34.30
2023-05-08T14:47:03.006Z,34.21
2023-05-08T14:49:37.546Z,34.71
2023-05-08T14:52:06.807Z,34.30
2023-05-08T14:54:33.859Z,34.42
2023-05-08T14:57:00.766Z,33.85
2023-05-08T14:59:27.822Z,34.83
2023-05-08T15:01:54.534Z,34.55
2023-05-08T15:04:21.421Z,34.27
2023-05-08T15:06:48.585Z,34.16
2023-05-08T15:09:16.140Z,34.30
2023-05-08T15:11:42.868Z,34.53
2023-05-08T15:14:09.716Z,34.88
2023-05-08T15:16:36.357Z,35.04
2023-05-08T15:19:02.978Z,34.67
2023-05-08T15:21:30.687Z,34.25
2023-05-08T15:23:57.273Z,33.37
2023-05-08T15:26:23.850Z,34.48
2023-05-08T15:28:50.780Z,33.16
2023-05-08T15:31:18.121Z,33.03
2023-05-08T15:33:45.224Z,33.48
2023-05-08T15:36:13.681Z,33.16
2023-05-08T15:38:41.252Z,33.39
2023-05-08T15:41:10.165Z,33.24
2023-05-08T15:43:38.874Z,33.79
2023-05-08T15:46:05.543Z,33.76
2023-05-08T15:48:32.221Z,33.89
2023-05-08T15:50:59.160Z,34.11
2023-05-08T15:53:25.917Z,33.78
2023-05-08T15:55:53.478Z,34.09
2023-05-08T15:58:20.617Z,34.48
2023-05-08T16:00:47.190Z,33.23
2023-05-08T16:03:13.881Z,32.65
2023-05-08T16:05:41.021Z,33.43
2023-05-08T16:08:11.687Z,33.35
2023-05-08T16:10:39.038Z,33.16
2023-05-08T16:13:06.461Z,33.22
2023-05-08T16:15:33.064Z,33.10
2023-05-08T16:17:59.658Z,32.80
2023-05-08T16:20:26.724Z,33.44
2023-05-08T16:22:55.283Z,33.40
2023-05-08T16:25:22.370Z,34.19
2023-05-08T16:27:50.115Z,33.82
2023-05-08T16:30:19.402Z,33.47
2023-05-08T16:32:46.537Z,33.47
2023-05-08T16:35:14.151Z,33.73
2023-05-08T16:37:41.568Z,33.80
2023-05-08T16:40:09.550Z,33.78
2023-05-08T16:42:37.268Z,33.73
2023-05-08T16:45:06.572Z,33.30
2023-05-08T16:47:33.541Z,33.46
2023-05-08T16:50:00.762Z,33.59
2023-05-08T16:52:27.470Z,34.25
2023-05-08T16:54:54.185Z,34.68
2023-05-08T16:57:21.105Z,34.11
2023-05-08T16:59:47.791Z,33.85
2023-05-08T17:02:18.108Z,34.43
2023-05-08T17:04:46.742Z,34.73
2023-05-08T17:07:17.056Z,34.31
2023-05-08T17:09:44.518Z,34.42
2023-05-08T17:12:11.581Z,34.39
2023-05-08T17:14:39.681Z,34.62
2023-05-08T17:17:06.318Z,35.01
2023-05-08T17:19:33.696Z,35.32
2023-05-08T17:22:01.917Z,35.29
2023-05-08T17:24:32.345Z,35.49
2023-05-08T17:26:59.483Z,35.86
2023-05-08T17:29:26.087Z,35.61
2023-05-08T17:31:52.882Z,36.12
2023-05-08T17:34:22.022Z,36.56
2023-05-08T17:36:48.695Z,37.12
2023-05-08T17:39:15.378Z,37.94
2023-05-08T17:41:42.283Z,38.01
2023-05-08T17:44:08.811Z,38.90
2023-05-08T17:46:35.360Z,39.75
2023-05-08T17:49:02.157Z,40.80
2023-05-08T17:51:28.808Z,41.81
2023-05-08T17:53:58.068Z,42.23
2023-05-08T17:56:25.481Z,43.15
2023-05-08T17:58:52.700Z,43.68
2023-05-08T18:01:19.672Z,44.05
2023-05-08T18:03:49.714Z,44.44
2023-05-08T18:06:17.697Z,44.74
2023-05-08T18:08:46.191Z,44.84
2023-05-08T18:11:24.015Z,45.57
2023-05-08T18:13:52.708Z,46.07
2023-05-08T18:16:20.676Z,46.34
2023-05-08T18:18:47.837Z,46.86
2023-05-08T18:21:14.710Z,47.48
2023-05-08T18:23:41.548Z,48.12
2023-05-08T18:26:12.835Z,48.33
2023-05-08T18:28:39.441Z,48.92
2023-05-08T18:31:06.299Z,48.95
2023-05-08T18:33:33.157Z,49.13
2023-05-08T18:35:59.920Z,49.56
2023-05-08T18:38:26.619Z,49.88
2023-05-08T18:40:53.407Z,50.20
2023-05-08T18:43:20.007Z,50.49
2023-05-08T18:45:46.716Z,51.09
2023-05-08T18:48:13.454Z,51.71
2023-05-08T18:50:40.153Z,51.62
2023-05-08T18:53:08.136Z,51.33
2023-05-08T18:55:35.358Z,51.64
2023-05-08T18:58:02.012Z,52.29
2023-05-08T19:00:29.218Z,52.54
2023-05-08T19:02:55.931Z,53.01
2023-05-08T19:05:22.798Z,53.35
2023-05-08T19:07:49.614Z,53.66
2023-05-08T19:10:16.742Z,54.01
2023-05-08T19:12:43.733Z,54.32
2023-05-08T19:15:14.366Z,54.84
2023-05-08T19:17:43.388Z,55.08
2023-05-08T19:20:10.697Z,55.36
2023-05-08T19:22:37.430Z,55.77
2023-05-08T19:25:04.430Z,55.94
2023-05-08T19:27:31.442Z,56.09
2023-05-08T19:29:58.347Z,56.22
2023-05-08T19:32:25.084Z,56.41
2023-05-08T19:34:51.982Z,56.75
2023-05-08T19:37:19.118Z,56.96
2023-05-08T19:39:53.259Z,57.16
2023-05-08T19:42:21.891Z,57.23
2023-05-08T19:44:48.842Z,57.47
2023-05-08T19:47:15.485Z,57.91
2023-05-08T19:49:42.345Z,58.21
2023-05-08T19:52:15.579Z,58.22
2023-05-08T19:54:44.812Z,58.42
2023-05-08T19:57:15.201Z,58.80
2023-05-08T19:59:41.851Z,58.88
2023-05-08T20:02:08.710Z,59.36
2023-05-08T20:04:48.750Z,59.53
2023-05-08T20:07:22.301Z,59.66
2023-05-08T20:09:48.956Z,59.95
2023-05-08T20:12:15.445Z,60.06
2023-05-08T20:14:42.130Z,60.20
2023-05-08T20:17:09.014Z,60.51
2023-05-08T20:19:35.768Z,60.49
2023-05-08T20:22:02.396Z,60.75
2023-05-08T20:24:29.646Z,60.93
2023-05-08T20:26:57.327Z,60.92
2023-05-08T20:29:25.921Z,60.99
2023-05-08T20:31:53.263Z,61.18
2023-05-08T20:34:21.769Z,61.40
2023-05-08T20:36:49.145Z,61.53
2023-05-08T20:39:16.042Z,61.77
2023-05-08T20:41:42.668Z,61.69
2023-05-08T20:44:10.861Z,61.94
2023-05-08T20:46:39.679Z,62.16
2023-05-08T20:49:06.257Z,62.19
2023-05-08T20:51:32.989Z,62.25
2023-05-08T20:53:59.861Z,62.28
2023-05-08T20:56:26.696Z,62.51
2023-05-08T20:58:53.594Z,62.71
2023-05-08T21:01:21.145Z,62.87
2023-05-08T21:03:47.882Z,63.00
2023-05-08T21:06:14.893Z,63.22
2023-05-08T21:08:41.518Z,63.44
2023-05-08T21:11:08.089Z,63.68
2023-05-08T21:13:35.066Z,63.68
2023-05-08T21:16:01.810Z,63.76
2023-05-08T21:18:28.400Z,63.78
2023-05-08T21:20:55.305Z,63.95
2023-05-08T21:23:21.981Z,63.83
2023-05-08T21:25:49.235Z,63.94
2023-05-08T21:28:16.875Z,64.06
2023-05-08T21:30:44.019Z,64.21
2023-05-08T21:33:13.211Z,64.20
2023-05-08T21:35:41.157Z,64.33
2023-05-08T21:38:08.344Z,64.41
2023-05-08T21:40:35.101Z,64.35
2023-05-08T21:43:01.995Z,64.43
2023-05-08T21:45:30.688Z,64.42
2023-05-08T21:47:57.976Z,64.45
2023-05-08T21:50:25.077Z,64.48
2023-05-08T21:52:52.826Z,64.74
2023-05-08T21:55:19.516Z,64.72
2023-05-08T21:57:46.258Z,64.87
2023-05-08T22:00:13.595Z,65.00
2023-05-08T22:02:46.340Z,65.12
2023-05-08T22:05:13.854Z,65.35
2023-05-08T22:07:41.117Z,65.24
2023-05-08T22:10:08.880Z,65.42
2023-05-08T22:12:35.726Z,65.53
2023-05-08T22:15:03.640Z,65.49
2023-05-08T22:17:32.435Z,65.65
2023-05-08T22:19:59.309Z,65.57
2023-05-08T22:22:26.180Z,65.65
2023-05-08T22:24:52.629Z,65.70
2023-05-08T22:27:19.301Z,65.67
2023-05-08T22:29:46.256Z,65.75
2023-05-08T22:32:13.471Z,65.79
2023-05-08T22:34:40.542Z,65.86
2023-05-08T22:37:07.299Z,65.88
2023-05-08T22:39:33.766Z,65.76
2023-05-08T22:42:01.629Z,65.83
2023-05-08T22:44:28.456Z,66.03
2023-05-08T22:46:55.125Z,66.05
2023-05-08T22:49:21.786Z,66.08
2023-05-08T22:51:49.888Z,66.09
2023-05-08T22:54:16.705Z,66.14
2023-05-08T22:56:43.286Z,66.10
2023-05-08T22:59:09.876Z,66.28
2023-05-08T23:01:36.600Z,66.22
2023-05-08T23:04:03.427Z,66.27
2023-05-08T23:06:30.235Z,66.29
2023-05-08T23:08:56.815Z,66.46
2023-05-08T23:11:26.391Z,66.47
2023-05-08T23:13:53.112Z,66.48
2023-05-08T23:16:19.717Z,66.51
2023-05-08T23:18:46.512Z,66.51
2023-05-08T23:21:13.313Z,66.55
2023-05-08T23:23:40.031Z,66.66
2023-05-08T23:26:06.648Z,66.84
2023-05-08T23:28:34.469Z,66.92
2023-05-08T23:31:02.087Z,67.04
2023-05-08T23:33:29.104Z,67.16
2023-05-08T23:35:56.538Z,67.30
2023-05-08T23:38:23.889Z,67.39
2023-05-08T23:40:51.443Z,67.33
2023-05-08T23:43:18.168Z,67.49
2023-05-08T23:45:44.968Z,67.47
2023-05-08T23:48:11.575Z,67.57
2023-05-08T23:50:38.502Z,67.58
2023-05-08T23:53:05.253Z,67.77
2023-05-08T23:55:34.861Z,67.70
2023-05-08T23:58:01.690Z,67.70
