createdAt,value
2018-08-11T00:00:27.135Z,14.90
2018-08-11T00:02:54.547Z,13.90
2018-08-11T00:05:21.834Z,15.30
2018-08-11T00:07:49.901Z,15.30
2018-08-11T00:10:17.208Z,15.30
2018-08-11T00:12:44.653Z,15.00
2018-08-11T00:15:14.444Z,15.20
2018-08-11T00:17:41.741Z,13.90
2018-08-11T00:20:11.606Z,15.80
2018-08-11T00:22:39.938Z,15.20
2018-08-11T00:25:07.923Z,15.10
2018-08-11T00:27:35.219Z,15.10
2018-08-11T00:30:05.578Z,14.80
2018-08-11T00:32:32.897Z,15.10
2018-08-11T00:35:00.164Z,15.10
2018-08-11T00:37:27.597Z,15.50
2018-08-11T00:39:54.911Z,15.00
2018-08-11T00:42:22.228Z,15.00
2018-08-11T00:44:49.494Z,15.30
2018-08-11T00:47:16.806Z,14.90
2018-08-11T00:49:44.424Z,14.90
2018-08-11T00:52:11.698Z,14.90
2018-08-11T00:54:39.162Z,14.90
2018-08-11T00:57:06.463Z,14.90
2018-08-11T00:59:33.808Z,14.90
2018-08-11T01:02:01.080Z,14.90
2018-08-11T01:04:28.330Z,14.60
2018-08-11T01:06:55.715Z,14.90
2018-08-11T01:09:24.284Z,14.10
2018-08-11T01:11:51.563Z,14.90
2018-08-11T01:14:18.830Z,15.70
2018-08-11T01:16:50.501Z,14.80
2018-08-11T01:19:17.775Z,12.70
2018-08-11T01:21:45.011Z,13.90
2018-08-11T01:24:12.265Z,14.60
2018-08-11T01:26:39.521Z,15.10
2018-08-11T01:29:36.377Z,14.20
2018-08-11T01:35:08.938Z,14.80
2018-08-11T01:37:44.569Z,14.70
2018-08-11T01:40:13.056Z,14.70
2018-08-11T01:42:41.501Z,13.70
2018-08-11T01:45:36.208Z,13.80
2018-08-11T01:48:03.658Z,14.70
2018-08-11T01:50:36.922Z,14.70
2018-08-11T01:53:08.356Z,14.80
2018-08-11T01:55:42.160Z,14.70
2018-08-11T01:58:09.491Z,14.70
2018-08-11T02:00:38.622Z,15.50
2018-08-11T02:03:06.625Z,14.70
2018-08-11T02:05:33.956Z,16.20
2018-08-11T02:08:01.188Z,14.90
2018-08-11T02:10:28.492Z,14.60
2018-08-11T02:12:55.755Z,14.60
2018-08-11T02:15:23.009Z,12.60
2018-08-11T02:17:50.274Z,14.70
2018-08-11T02:20:18.498Z,14.60
2018-08-11T02:22:46.679Z,14.60
2018-08-11T02:25:13.987Z,13.60
2018-08-11T02:27:41.251Z,15.20
2018-08-11T02:30:10.946Z,14.60
2018-08-11T02:32:38.580Z,14.60
2018-08-11T02:35:06.620Z,13.80
2018-08-11T02:37:33.943Z,14.50
2018-08-11T02:40:01.183Z,14.10
2018-08-11T02:42:28.436Z,14.40
2018-08-11T02:44:55.677Z,14.40
2018-08-11T02:47:22.951Z,14.40
2018-08-11T02:49:50.606Z,14.40
2018-08-11T02:52:17.851Z,14.30
2018-08-11T02:54:45.088Z,14.30
2018-08-11T02:57:12.346Z,14.30
2018-08-11T02:59:39.558Z,14.20
2018-08-11T03:02:06.795Z,14.20
2018-08-11T03:04:34.028Z,14.10
2018-08-11T03:07:01.291Z,14.70
2018-08-11T03:09:28.539Z,13.30
2018-08-11T03:11:55.840Z,14.00
2018-08-11T03:14:23.104Z,13.90
2018-08-11T03:16:50.350Z,13.90
2018-08-11T03:19:17.700Z,13.90
2018-08-11T03:21:44.953Z,13.90
2018-08-11T03:24:12.237Z,13.80
2018-08-11T03:26:39.539Z,13.90
2018-08-11T03:29:06.799Z,13.90
2018-08-11T03:31:34.214Z,15.10
2018-08-11T03:34:01.519Z,14.50
2018-08-11T03:36:28.738Z,13.90
2018-08-11T03:38:55.971Z,13.90
2018-08-11T03:41:23.357Z,14.10
2018-08-11T03:43:50.606Z,14.00
2018-08-11T03:46:17.846Z,14.10
2018-08-11T03:48:45.151Z,14.70
2018-08-11T03:51:12.515Z,14.10
2018-08-11T03:53:39.855Z,14.20
2018-08-11T03:56:07.112Z,14.50
2018-08-11T03:58:34.390Z,14.90
2018-08-11T04:01:01.632Z,14.20
2018-08-11T04:03:28.977Z,14.30
2018-08-11T04:05:56.215Z,14.30
2018-08-11T04:08:23.567Z,15.30
2018-08-11T04:10:50.807Z,14.40
2018-08-11T04:13:18.058Z,14.30
2018-08-11T04:15:45.311Z,14.30
2018-08-11T04:18:12.543Z,14.30
2018-08-11T04:20:39.794Z,14.30
2018-08-11T04:23:07.038Z,13.80
2018-08-11T04:25:34.290Z,16.10
2018-08-11T04:28:01.506Z,14.30
2018-08-11T04:30:28.738Z,13.60
2018-08-11T04:32:56.038Z,14.40
2018-08-11T04:35:23.274Z,14.50
2018-08-11T04:37:50.562Z,14.60
2018-08-11T04:40:17.803Z,14.70
2018-08-11T04:42:45.087Z,14.70
2018-08-11T04:45:12.383Z,14.70
2018-08-11T04:47:39.666Z,15.00
2018-08-11T04:50:07.351Z,14.70
2018-08-11T04:52:34.650Z,14.70
2018-08-11T04:55:02.006Z,14.80
2018-08-11T04:57:29.266Z,14.70
2018-08-11T04:59:56.523Z,14.70
2018-08-11T05:02:23.755Z,14.80
2018-08-11T05:04:51.062Z,14.90
2018-08-11T05:07:18.320Z,15.00
2018-08-11T05:09:45.549Z,15.20
2018-08-11T05:12:12.800Z,15.10
2018-08-11T05:14:40.037Z,15.10
2018-08-11T05:17:07.286Z,15.20
2018-08-11T05:19:34.575Z,15.20
2018-08-11T05:22:01.799Z,14.90
2018-08-11T05:24:29.038Z,15.30
2018-08-11T05:26:56.340Z,15.20
2018-08-11T05:29:23.538Z,14.30
2018-08-11T05:31:50.792Z,15.40
2018-08-11T05:34:18.025Z,15.40
2018-08-11T05:36:45.280Z,15.40
2018-08-11T05:39:13.683Z,15.50
2018-08-11T05:41:41.109Z,15.60
2018-08-11T05:44:08.255Z,15.70
2018-08-11T05:46:35.502Z,15.00
2018-08-11T05:49:02.817Z,16.00
2018-08-11T05:51:30.110Z,16.20
2018-08-11T05:53:57.402Z,16.30
2018-08-11T05:56:24.727Z,16.80
2018-08-11T05:58:51.989Z,16.70
2018-08-11T06:01:19.234Z,16.70
2018-08-11T06:03:46.476Z,16.90
2018-08-11T06:06:13.742Z,17.00
2018-08-11T06:08:40.994Z,17.30
2018-08-11T06:11:08.266Z,16.60
2018-08-11T06:13:35.537Z,17.30
2018-08-11T06:16:02.831Z,17.30
2018-08-11T06:18:30.130Z,17.30
2018-08-11T06:20:57.464Z,17.40
2018-08-11T06:23:24.719Z,17.90
2018-08-11T06:25:51.966Z,17.60
2018-08-11T06:28:19.359Z,17.80
2018-08-11T06:30:46.651Z,18.00
2018-08-11T06:33:13.991Z,18.10
2018-08-11T06:35:41.299Z,18.40
2018-08-11T06:38:08.583Z,18.60
2018-08-11T06:40:35.929Z,18.90
2018-08-11T06:43:03.154Z,19.00
2018-08-11T06:45:30.467Z,19.30
2018-08-11T06:47:57.751Z,19.60
2018-08-11T06:50:25.040Z,19.90
2018-08-11T06:52:52.329Z,20.20
2018-08-11T06:55:19.570Z,20.50
2018-08-11T06:57:46.806Z,20.30
2018-08-11T07:00:20.778Z,20.80
2018-08-11T07:02:48.130Z,21.30
2018-08-11T07:05:15.385Z,21.50
2018-08-11T07:07:43.736Z,21.60
2018-08-11T07:10:11.011Z,21.90
2018-08-11T07:12:38.283Z,22.10
2018-08-11T07:15:05.672Z,22.60
2018-08-11T07:17:32.936Z,23.10
2018-08-11T07:20:00.171Z,23.50
2018-08-11T07:22:27.451Z,23.80
2018-08-11T07:24:54.695Z,22.70
2018-08-11T07:27:21.975Z,23.10
2018-08-11T07:29:49.227Z,23.40
2018-08-11T07:32:16.491Z,23.70
2018-08-11T07:34:43.758Z,23.80
2018-08-11T07:37:11.048Z,24.00
2018-08-11T07:39:38.311Z,24.40
2018-08-11T07:42:05.603Z,23.80
2018-08-11T07:44:32.977Z,23.60
2018-08-11T07:47:00.290Z,23.60
2018-08-11T07:49:29.849Z,24.00
2018-08-11T07:51:57.734Z,24.50
2018-08-11T07:54:32.959Z,24.00
2018-08-11T07:57:00.260Z,25.70
2018-08-11T07:59:27.495Z,25.80
2018-08-11T08:01:54.770Z,25.90
2018-08-11T08:04:22.025Z,26.70
2018-08-11T08:06:49.267Z,27.20
2018-08-11T08:09:16.556Z,27.40
2018-08-11T08:11:43.816Z,27.40
2018-08-11T08:14:11.877Z,27.20
2018-08-11T08:16:39.086Z,27.50
2018-08-11T08:19:06.400Z,27.20
2018-08-11T08:21:33.680Z,26.50
2018-08-11T08:24:00.947Z,25.20
2018-08-11T08:26:28.288Z,24.70
2018-08-11T08:28:55.438Z,25.10
2018-08-11T08:31:22.673Z,25.70
2018-08-11T08:33:49.980Z,27.30
2018-08-11T08:36:17.189Z,28.00
2018-08-11T08:38:44.378Z,28.80
2018-08-11T08:41:11.648Z,29.20
2018-08-11T08:43:38.873Z,29.50
2018-08-11T08:46:06.135Z,29.50
2018-08-11T08:48:33.414Z,29.60
2018-08-11T08:51:00.708Z,30.50
2018-08-11T08:53:27.914Z,30.60
2018-08-11T08:55:55.179Z,30.60
2018-08-11T08:58:22.435Z,31.00
2018-08-11T09:00:49.721Z,31.90
2018-08-11T09:03:17.035Z,32.80
2018-08-11T09:05:44.274Z,32.70
2018-08-11T09:08:11.530Z,33.20
2018-08-11T09:10:38.774Z,32.30
2018-08-11T09:13:06.218Z,31.40
2018-08-11T09:15:33.978Z,31.40
2018-08-11T09:18:05.513Z,30.90
2018-08-11T09:20:32.911Z,29.00
2018-08-11T09:23:00.164Z,28.80
2018-08-11T09:25:27.378Z,29.30
2018-08-11T09:27:54.730Z,29.60
2018-08-11T09:30:21.941Z,30.30
2018-08-11T09:32:49.179Z,29.80
2018-08-11T09:35:16.430Z,29.50
2018-08-11T09:37:43.738Z,29.80
2018-08-11T09:40:11.027Z,29.60
2018-08-11T09:42:38.273Z,30.20
2018-08-11T09:45:05.700Z,31.80
2018-08-11T09:47:32.959Z,31.30
2018-08-11T09:50:00.178Z,30.90
2018-08-11T09:52:27.427Z,30.50
2018-08-11T09:54:54.719Z,30.50
2018-08-11T09:57:21.947Z,30.40
2018-08-11T09:59:49.253Z,30.30
2018-08-11T10:02:18.871Z,32.30
2018-08-11T10:04:46.142Z,32.60
2018-08-11T10:07:14.840Z,32.20
2018-08-11T10:09:42.503Z,32.90
2018-08-11T10:12:10.160Z,33.40
2018-08-11T10:14:37.487Z,31.70
2018-08-11T10:17:05.133Z,32.40
2018-08-11T10:19:37.426Z,31.60
2018-08-11T10:22:04.693Z,30.10
2018-08-11T10:24:31.926Z,28.80
2018-08-11T10:26:59.143Z,27.80
2018-08-11T10:29:26.399Z,26.40
2018-08-11T10:31:53.619Z,26.20
2018-08-11T10:34:20.871Z,25.50
2018-08-11T10:36:48.123Z,25.60
2018-08-11T10:39:15.362Z,27.30
2018-08-11T10:41:42.586Z,27.90
2018-08-11T10:44:11.105Z,27.50
2018-08-11T10:46:38.919Z,27.00
2018-08-11T10:49:06.430Z,26.40
2018-08-11T10:51:33.770Z,25.90
2018-08-11T10:54:01.155Z,25.60
2018-08-11T10:56:28.375Z,25.50
2018-08-11T10:58:55.611Z,25.40
2018-08-11T11:01:23.014Z,25.10
2018-08-11T11:03:50.111Z,25.20
2018-08-11T11:06:18.339Z,26.20
2018-08-11T11:08:45.563Z,26.70
2018-08-11T11:11:12.969Z,26.40
2018-08-11T11:13:40.352Z,25.90
2018-08-11T11:16:08.234Z,25.50
2018-08-11T11:18:35.808Z,25.20
2018-08-11T11:21:03.100Z,24.80
2018-08-11T11:23:30.346Z,27.00
2018-08-11T11:25:57.581Z,27.20
2018-08-11T11:28:24.810Z,27.20
2018-08-11T11:30:52.283Z,27.00
2018-08-11T11:33:19.908Z,27.20
2018-08-11T11:35:47.235Z,27.20
2018-08-11T11:38:14.534Z,27.20
2018-08-11T11:40:41.761Z,28.10
2018-08-11T11:43:08.979Z,31.20
2018-08-11T11:45:36.191Z,31.40
2018-08-11T11:48:03.779Z,31.00
2018-08-11T11:50:31.001Z,30.10
2018-08-11T11:52:58.218Z,28.80
2018-08-11T11:55:27.895Z,27.50
2018-08-11T11:57:55.396Z,26.60
2018-08-11T12:00:22.603Z,26.00
2018-08-11T12:02:49.866Z,25.90
2018-08-11T12:05:17.078Z,28.50
2018-08-11T12:07:44.299Z,31.20
2018-08-11T12:10:11.522Z,33.90
2018-08-11T12:12:38.770Z,33.60
2018-08-11T12:15:06.168Z,32.40
2018-08-11T12:17:33.410Z,31.60
2018-08-11T12:20:00.755Z,29.70
2018-08-11T12:22:27.970Z,28.80
2018-08-11T12:24:55.178Z,28.30
2018-08-11T12:27:22.387Z,27.90
2018-08-11T12:29:49.642Z,27.40
2018-08-11T12:32:17.283Z,27.00
2018-08-11T12:34:44.539Z,26.70
2018-08-11T12:37:11.770Z,26.30
2018-08-11T12:39:38.978Z,25.90
2018-08-11T12:42:06.239Z,25.50
2018-08-11T12:44:33.607Z,25.50
2018-08-11T12:47:00.810Z,25.40
2018-08-11T12:49:28.114Z,25.50
2018-08-11T12:51:55.626Z,25.90
2018-08-11T12:54:22.866Z,26.20
2018-08-11T12:56:50.120Z,26.30
2018-08-11T12:59:17.357Z,26.30
2018-08-11T13:01:44.666Z,26.40
2018-08-11T13:04:11.887Z,26.50
2018-08-11T13:06:39.231Z,26.50
2018-08-11T13:09:07.778Z,26.30
2018-08-11T13:11:35.029Z,25.80
2018-08-11T13:14:02.331Z,26.10
2018-08-11T13:16:30.883Z,25.40
2018-08-11T13:18:58.106Z,25.40
2018-08-11T13:21:25.327Z,25.60
2018-08-11T13:23:52.528Z,25.90
2018-08-11T13:26:19.743Z,26.10
2018-08-11T13:28:46.968Z,26.40
2018-08-11T13:31:14.179Z,26.20
2018-08-11T13:33:41.418Z,26.20
2018-08-11T13:36:08.683Z,25.90
2018-08-11T13:38:35.985Z,25.90
2018-08-11T13:41:03.196Z,25.70
2018-08-11T13:43:30.534Z,25.90
2018-08-11T13:45:57.735Z,26.10
2018-08-11T13:48:24.996Z,26.30
2018-08-11T13:50:52.251Z,26.20
2018-08-11T13:53:19.470Z,26.20
2018-08-11T13:55:46.687Z,26.40
2018-08-11T13:58:13.930Z,26.30
2018-08-11T14:00:41.156Z,25.40
2018-08-11T14:03:08.414Z,26.40
2018-08-11T14:05:35.630Z,26.50
2018-08-11T14:08:04.873Z,26.40
2018-08-11T14:10:32.121Z,26.40
2018-08-11T14:12:59.370Z,26.50
2018-08-11T14:15:26.605Z,26.70
2018-08-11T14:17:53.830Z,26.70
2018-08-11T14:20:21.082Z,26.90
2018-08-11T14:22:48.330Z,27.00
2018-08-11T14:25:15.558Z,27.00
2018-08-11T14:27:42.806Z,26.90
2018-08-11T14:30:11.166Z,26.70
2018-08-11T14:32:38.764Z,26.70
2018-08-11T14:35:05.975Z,26.60
2018-08-11T14:37:33.408Z,26.70
2018-08-11T14:40:00.664Z,26.80
2018-08-11T14:42:27.881Z,26.70
2018-08-11T14:44:55.150Z,26.60
2018-08-11T14:47:30.500Z,26.50
2018-08-11T14:52:54.919Z,26.20
2018-08-11T14:55:22.258Z,24.50
2018-08-11T14:57:49.460Z,25.90
2018-08-11T15:00:16.768Z,25.90
2018-08-11T15:05:25.086Z,26.20
2018-08-11T15:07:52.310Z,26.20
2018-08-11T15:10:23.157Z,24.70
2018-08-11T15:12:52.292Z,26.10
2018-08-11T15:15:19.649Z,26.10
2018-08-11T15:17:46.879Z,26.10
2018-08-11T15:20:14.127Z,25.80
2018-08-11T15:22:41.337Z,25.70
2018-08-11T15:25:09.114Z,25.70
2018-08-11T15:27:36.410Z,25.90
2018-08-11T15:30:05.439Z,25.70
2018-08-11T15:32:34.113Z,26.30
2018-08-11T15:35:02.416Z,25.20
2018-08-11T15:37:29.684Z,26.40
2018-08-11T15:39:56.923Z,26.30
2018-08-11T15:42:24.206Z,26.20
2018-08-11T15:44:51.463Z,24.90
2018-08-11T15:47:18.750Z,25.90
2018-08-11T15:49:45.984Z,25.60
2018-08-11T15:52:13.267Z,25.50
2018-08-11T15:54:40.580Z,25.40
2018-08-11T15:57:07.767Z,25.40
2018-08-11T15:59:42.768Z,25.40
2018-08-11T16:02:10.010Z,25.50
2018-08-11T16:04:37.292Z,25.50
2018-08-11T16:07:04.695Z,25.40
2018-08-11T16:09:31.970Z,25.30
2018-08-11T16:11:59.162Z,25.20
2018-08-11T16:14:26.382Z,25.20
2018-08-11T16:16:53.615Z,25.20
2018-08-11T16:19:20.859Z,25.10
2018-08-11T16:21:48.156Z,25.10
2018-08-11T16:24:15.386Z,25.10
2018-08-11T16:26:42.610Z,25.10
2018-08-11T16:29:09.856Z,25.00
2018-08-11T16:31:37.146Z,25.00
2018-08-11T16:34:04.832Z,24.90
2018-08-11T16:36:32.067Z,24.80
2018-08-11T16:38:59.286Z,24.80
2018-08-11T16:41:26.519Z,24.70
2018-08-11T16:43:53.771Z,24.60
2018-08-11T16:46:20.978Z,24.50
2018-08-11T16:48:48.221Z,24.50
2018-08-11T16:51:16.091Z,24.60
2018-08-11T16:53:43.339Z,24.60
2018-08-11T16:56:10.602Z,24.60
2018-08-11T16:58:37.985Z,24.70
2018-08-11T17:01:05.253Z,24.60
2018-08-11T17:03:32.530Z,24.60
2018-08-11T17:05:59.758Z,24.60
2018-08-11T17:08:27.058Z,24.50
2018-08-11T17:10:54.301Z,24.50
2018-08-11T17:13:21.523Z,24.50
2018-08-11T17:15:48.947Z,24.10
2018-08-11T17:18:16.430Z,24.20
2018-08-11T17:20:43.710Z,24.00
2018-08-11T17:23:11.030Z,24.00
2018-08-11T17:25:38.278Z,24.00
2018-08-11T17:28:05.954Z,23.80
2018-08-11T17:30:33.345Z,23.80
2018-08-11T17:33:00.614Z,23.70
2018-08-11T17:35:27.905Z,23.60
2018-08-11T17:37:55.160Z,23.50
2018-08-11T17:40:22.443Z,23.40
2018-08-11T17:42:49.699Z,22.20
2018-08-11T17:45:16.964Z,23.30
2018-08-11T17:47:44.255Z,23.20
2018-08-11T17:50:11.583Z,23.20
2018-08-11T17:52:38.849Z,23.00
2018-08-11T17:55:06.117Z,23.00
2018-08-11T17:57:33.428Z,22.90
2018-08-11T18:00:00.686Z,22.90
2018-08-11T18:02:27.962Z,22.80
2018-08-11T18:04:55.227Z,22.70
2018-08-11T18:07:22.546Z,22.60
2018-08-11T18:09:49.827Z,22.60
2018-08-11T18:12:17.130Z,22.50
2018-08-11T18:14:44.402Z,22.40
2018-08-11T18:17:11.630Z,22.30
2018-08-11T18:19:38.856Z,22.20
2018-08-11T18:22:06.138Z,22.10
2018-08-11T18:24:33.416Z,22.00
2018-08-11T18:27:00.703Z,22.00
2018-08-11T18:29:28.048Z,21.90
2018-08-11T18:31:55.300Z,21.80
2018-08-11T18:34:22.920Z,21.70
2018-08-11T18:36:50.534Z,21.50
2018-08-11T18:39:18.645Z,21.30
2018-08-11T18:41:47.215Z,21.40
2018-08-11T18:44:15.168Z,21.30
2018-08-11T18:46:42.495Z,21.20
2018-08-11T18:49:09.787Z,21.10
2018-08-11T18:51:37.026Z,21.00
2018-08-11T18:54:04.631Z,20.90
2018-08-11T18:56:32.753Z,19.60
2018-08-11T18:59:00.047Z,21.00
2018-08-11T19:01:29.912Z,20.60
2018-08-11T19:04:06.778Z,20.50
2018-08-11T19:06:34.130Z,20.40
2018-08-11T19:09:01.359Z,20.40
2018-08-11T19:11:28.721Z,20.30
2018-08-11T19:13:56.088Z,20.30
2018-08-11T19:16:23.454Z,20.20
2018-08-11T19:18:50.734Z,20.10
2018-08-11T19:21:18.061Z,20.10
2018-08-11T19:23:45.335Z,20.00
2018-08-11T19:26:12.724Z,19.90
2018-08-11T19:28:39.990Z,19.90
2018-08-11T19:31:07.274Z,19.80
2018-08-11T19:33:34.559Z,19.80
2018-08-11T19:36:04.346Z,19.70
2018-08-11T19:38:31.659Z,19.60
2018-08-11T19:40:59.019Z,18.90
2018-08-11T19:43:26.301Z,19.70
2018-08-11T19:45:56.265Z,19.50
2018-08-11T19:48:25.969Z,19.40
2018-08-11T19:50:53.391Z,19.30
2018-08-11T19:53:20.791Z,19.30
2018-08-11T19:55:48.170Z,18.90
2018-08-11T19:58:15.398Z,18.90
2018-08-11T20:00:42.675Z,19.10
2018-08-11T20:03:09.899Z,19.10
2018-08-11T20:05:37.196Z,18.90
2018-08-11T20:08:04.595Z,18.90
2018-08-11T20:10:31.926Z,18.80
2018-08-11T20:12:59.228Z,18.70
2018-08-11T20:15:26.533Z,19.10
2018-08-11T20:17:53.883Z,18.70
2018-08-11T20:20:21.139Z,18.60
2018-08-11T20:22:48.424Z,18.60
2018-08-11T20:25:15.822Z,18.00
2018-08-11T20:27:48.071Z,18.50
2018-08-11T20:30:16.443Z,18.80
2018-08-11T20:32:45.231Z,18.00
2018-08-11T20:35:16.222Z,18.40
2018-08-11T20:37:45.462Z,17.70
2018-08-11T20:40:13.524Z,18.00
2018-08-11T20:42:43.058Z,18.10
2018-08-11T20:45:15.724Z,18.10
2018-08-11T20:48:00.851Z,15.90
2018-08-11T20:50:30.716Z,17.90
2018-08-11T20:52:58.024Z,17.90
2018-08-11T20:55:27.249Z,17.80
2018-08-11T20:57:57.841Z,18.10
2018-08-11T21:00:30.944Z,17.80
2018-08-11T21:05:26.620Z,17.70
2018-08-11T21:07:55.403Z,17.60
2018-08-11T21:10:23.966Z,17.60
2018-08-11T21:12:54.195Z,17.20
2018-08-11T21:15:21.846Z,17.00
2018-08-11T21:17:50.591Z,17.30
2018-08-11T21:22:46.338Z,17.30
2018-08-11T21:25:16.727Z,17.20
2018-08-11T21:27:46.226Z,17.10
2018-08-11T21:30:17.861Z,16.60
2018-08-11T21:32:46.243Z,17.00
2018-08-11T21:35:13.523Z,17.00
2018-08-11T21:37:43.265Z,16.90
2018-08-11T21:40:12.731Z,16.20
2018-08-11T21:42:42.691Z,16.00
2018-08-11T21:45:11.520Z,16.70
2018-08-11T21:47:42.000Z,16.30
2018-08-11T21:50:12.108Z,16.40
2018-08-11T21:52:42.254Z,16.60
2018-08-11T21:55:14.500Z,16.50
2018-08-11T21:57:41.871Z,15.60
2018-08-11T22:00:31.218Z,16.30
2018-08-11T22:03:00.120Z,16.40
2018-08-11T22:05:27.638Z,16.30
2018-08-11T22:07:57.835Z,16.20
2018-08-11T22:10:25.482Z,16.40
2018-08-11T22:12:54.105Z,16.10
2018-08-11T22:15:25.681Z,13.90
2018-08-11T22:17:54.311Z,16.10
2018-08-11T22:20:23.898Z,15.90
2018-08-11T22:22:53.045Z,15.70
2018-08-11T22:27:47.679Z,15.80
2018-08-11T22:30:15.002Z,16.00
2018-08-11T22:35:10.665Z,15.60
2018-08-11T22:37:37.952Z,15.50
2018-08-11T22:40:05.895Z,16.30
2018-08-11T22:42:34.371Z,15.50
2018-08-11T22:45:01.616Z,15.50
2018-08-11T22:47:29.176Z,15.40
2018-08-11T22:49:57.032Z,15.30
2018-08-11T22:52:24.387Z,16.40
2018-08-11T22:54:51.725Z,15.30
2018-08-11T22:57:19.116Z,15.20
2018-08-11T22:59:46.455Z,15.20
2018-08-11T23:02:13.713Z,15.10
2018-08-11T23:04:40.995Z,15.00
2018-08-11T23:07:08.484Z,15.00
2018-08-11T23:09:35.854Z,15.10
2018-08-11T23:12:03.127Z,14.90
2018-08-11T23:14:30.427Z,15.00
2018-08-11T23:16:57.723Z,14.80
2018-08-11T23:19:24.976Z,14.20
2018-08-11T23:21:55.463Z,15.00
2018-08-11T23:24:22.919Z,14.70
2018-08-11T23:26:50.318Z,15.10
2018-08-11T23:29:17.599Z,14.80
2018-08-11T23:31:44.928Z,14.70
2018-08-11T23:34:12.213Z,15.00
2018-08-11T23:36:39.488Z,14.40
2018-08-11T23:39:07.704Z,14.80
2018-08-11T23:41:35.030Z,13.90
2018-08-11T23:44:03.102Z,14.40
2018-08-11T23:46:30.425Z,14.30
2018-08-11T23:48:57.730Z,14.20
2018-08-11T23:51:25.060Z,14.20
2018-08-11T23:53:52.379Z,14.50
2018-08-11T23:56:19.694Z,14.00
2018-08-11T23:58:46.995Z,14.20
