createdAt,value
2019-05-21T00:00:15.965Z,1000.67
2019-05-21T00:02:10.384Z,1000.62
2019-05-21T00:03:10.398Z,1000.65
2019-05-21T00:05:03.843Z,1000.61
2019-05-21T00:06:03.839Z,1000.66
2019-05-21T00:07:57.223Z,1000.68
2019-05-21T00:08:57.262Z,1000.65
2019-05-21T00:10:50.666Z,1000.65
2019-05-21T00:11:50.673Z,1000.69
2019-05-21T00:13:44.091Z,1000.64
2019-05-21T00:14:44.091Z,1000.66
2019-05-21T00:16:37.507Z,1000.63
2019-05-21T00:17:37.515Z,1000.63
2019-05-21T00:19:30.957Z,1000.66
2019-05-21T00:20:30.945Z,1000.64
2019-05-21T00:22:24.390Z,1000.59
2019-05-21T00:23:24.365Z,1000.54
2019-05-21T00:25:18.810Z,1000.64
2019-05-21T00:26:18.804Z,1000.60
2019-05-21T00:28:12.252Z,1000.54
2019-05-21T00:29:12.215Z,1000.53
2019-05-21T00:31:06.651Z,1000.59
2019-05-21T00:32:06.644Z,1000.59
2019-05-21T00:34:00.071Z,1000.64
2019-05-21T00:35:00.076Z,1000.65
2019-05-21T00:36:53.799Z,1000.64
2019-05-21T00:37:53.483Z,1000.60
2019-05-21T00:39:46.918Z,1000.65
2019-05-21T00:40:46.913Z,1000.68
2019-05-21T00:42:40.331Z,1000.71
2019-05-21T00:43:40.338Z,1000.73
2019-05-21T00:45:33.763Z,1000.72
2019-05-21T00:46:33.808Z,1000.68
2019-05-21T00:48:27.205Z,1000.72
2019-05-21T00:49:27.243Z,1000.68
2019-05-21T00:51:20.620Z,1000.57
2019-05-21T00:52:20.638Z,1000.63
2019-05-21T00:54:14.032Z,1000.60
2019-05-21T00:55:14.048Z,1000.61
2019-05-21T00:57:07.447Z,1000.56
2019-05-21T00:58:07.476Z,1000.52
2019-05-21T01:00:00.964Z,1000.53
2019-05-21T01:01:00.893Z,1000.55
2019-05-21T01:02:54.345Z,1000.53
2019-05-21T01:03:54.362Z,1000.58
2019-05-21T01:05:47.750Z,1000.56
2019-05-21T01:06:47.752Z,1000.58
2019-05-21T01:08:41.174Z,1000.57
2019-05-21T01:09:41.193Z,1000.54
2019-05-21T01:11:35.604Z,1000.58
2019-05-21T01:12:35.610Z,1000.59
2019-05-21T01:14:29.012Z,1000.57
2019-05-21T01:15:29.008Z,1000.59
2019-05-21T01:17:30.122Z,1000.61
2019-05-21T01:18:30.057Z,1000.65
2019-05-21T01:20:15.905Z,1000.62
2019-05-21T01:21:15.876Z,1000.67
2019-05-21T01:23:09.279Z,1000.67
2019-05-21T01:24:09.301Z,1000.71
2019-05-21T01:26:02.709Z,1000.64
2019-05-21T01:27:02.717Z,1000.67
2019-05-21T01:28:57.141Z,1000.71
2019-05-21T01:29:57.141Z,1000.74
2019-05-21T01:31:50.565Z,1000.78
2019-05-21T01:32:50.566Z,1000.82
2019-05-21T01:34:43.979Z,1000.86
2019-05-21T01:35:43.988Z,1000.84
2019-05-21T01:37:37.409Z,1000.96
2019-05-21T01:38:37.442Z,1000.99
2019-05-21T01:40:30.853Z,1001.06
2019-05-21T01:41:30.848Z,1001.08
2019-05-21T01:43:24.285Z,1001.13
2019-05-21T01:44:24.279Z,1001.18
2019-05-21T01:46:17.680Z,1001.24
2019-05-21T01:47:17.683Z,1001.33
2019-05-21T01:49:11.100Z,1001.33
2019-05-21T01:50:11.118Z,1001.38
2019-05-21T01:52:04.517Z,1001.29
2019-05-21T01:53:04.535Z,1001.29
2019-05-21T01:54:57.458Z,1001.35
2019-05-21T01:55:57.457Z,1001.37
2019-05-21T01:57:50.879Z,1001.39
2019-05-21T01:58:50.881Z,1001.33
2019-05-21T02:00:44.289Z,1001.40
2019-05-21T02:01:44.337Z,1001.42
2019-05-21T02:03:37.713Z,1001.40
2019-05-21T02:04:37.719Z,1001.36
2019-05-21T02:06:30.678Z,1001.29
2019-05-21T02:07:30.983Z,1001.29
2019-05-21T02:09:23.555Z,1001.38
2019-05-21T02:10:23.563Z,1001.34
2019-05-21T02:12:16.471Z,1001.34
2019-05-21T02:13:16.483Z,1001.34
2019-05-21T02:15:09.397Z,1001.38
2019-05-21T02:16:09.461Z,1001.35
2019-05-21T02:18:02.822Z,1001.40
2019-05-21T02:19:02.821Z,1001.34
2019-05-21T02:20:55.735Z,1001.40
2019-05-21T02:21:55.743Z,1001.34
2019-05-21T02:23:49.165Z,1001.33
2019-05-21T02:24:49.172Z,1001.38
2019-05-21T02:26:42.084Z,1001.34
2019-05-21T02:27:42.113Z,1001.34
2019-05-21T02:29:35.508Z,1001.41
2019-05-21T02:30:35.513Z,1001.35
2019-05-21T02:32:28.924Z,1001.34
2019-05-21T02:33:28.993Z,1001.34
2019-05-21T02:35:21.856Z,1001.30
2019-05-21T02:36:21.863Z,1001.34
2019-05-21T02:38:14.777Z,1001.35
2019-05-21T02:39:14.781Z,1001.42
2019-05-21T02:41:07.691Z,1001.42
2019-05-21T02:42:07.751Z,1001.44
2019-05-21T02:44:00.622Z,1001.42
2019-05-21T02:45:00.623Z,1001.38
2019-05-21T02:46:53.540Z,1001.36
2019-05-21T02:47:53.550Z,1001.39
2019-05-21T02:49:46.470Z,1001.34
2019-05-21T02:50:46.475Z,1001.40
2019-05-21T02:52:39.888Z,1001.38
2019-05-21T02:53:39.908Z,1001.39
2019-05-21T02:55:33.320Z,1001.40
2019-05-21T02:56:33.326Z,1001.46
2019-05-21T02:58:26.242Z,1001.43
2019-05-21T02:59:26.245Z,1001.41
2019-05-21T03:01:19.667Z,1001.40
2019-05-21T03:02:19.666Z,1001.39
2019-05-21T03:04:13.079Z,1001.42
2019-05-21T03:05:13.082Z,1001.41
2019-05-21T03:07:06.490Z,1001.39
2019-05-21T03:08:06.507Z,1001.38
2019-05-21T03:09:59.914Z,1001.32
2019-05-21T03:10:59.920Z,1001.37
2019-05-21T03:12:52.842Z,1001.34
2019-05-21T03:13:52.845Z,1001.37
2019-05-21T03:15:46.252Z,1001.34
2019-05-21T03:16:46.259Z,1001.32
2019-05-21T03:18:39.671Z,1001.35
2019-05-21T03:19:39.676Z,1001.30
2019-05-21T03:21:33.081Z,1001.33
2019-05-21T03:22:33.099Z,1001.33
2019-05-21T03:24:26.506Z,1001.34
2019-05-21T03:25:26.520Z,1001.38
2019-05-21T03:27:19.420Z,1001.37
2019-05-21T03:28:19.430Z,1001.41
2019-05-21T03:30:12.844Z,1001.48
2019-05-21T03:31:12.850Z,1001.47
2019-05-21T03:33:06.255Z,1001.43
2019-05-21T03:34:06.268Z,1001.55
2019-05-21T03:35:59.678Z,1001.56
2019-05-21T03:36:59.690Z,1001.55
2019-05-21T03:38:52.602Z,1001.60
2019-05-21T03:39:52.604Z,1001.55
2019-05-21T03:41:45.513Z,1001.57
2019-05-21T03:42:45.523Z,1001.67
2019-05-21T03:44:49.333Z,1001.73
2019-05-21T03:45:38.942Z,1001.80
2019-05-21T03:47:32.347Z,1001.82
2019-05-21T03:48:32.363Z,1001.87
2019-05-21T03:50:25.773Z,1001.82
2019-05-21T03:51:25.776Z,1001.90
2019-05-21T03:53:19.173Z,1001.87
2019-05-21T03:54:19.193Z,1001.79
2019-05-21T03:56:12.181Z,1001.87
2019-05-21T03:57:12.114Z,1001.99
2019-05-21T03:59:05.049Z,1001.97
2019-05-21T04:00:05.035Z,1001.93
2019-05-21T04:01:58.436Z,1001.91
2019-05-21T04:02:58.450Z,1001.89
2019-05-21T04:04:51.864Z,1001.87
2019-05-21T04:05:51.884Z,1001.74
2019-05-21T04:07:44.778Z,1001.78
2019-05-21T04:08:44.789Z,1001.79
2019-05-21T04:10:37.715Z,1001.79
2019-05-21T04:11:37.710Z,1001.71
2019-05-21T04:13:30.628Z,1001.66
2019-05-21T04:14:30.638Z,1001.68
2019-05-21T04:16:23.542Z,1001.63
2019-05-21T04:17:23.551Z,1001.67
2019-05-21T04:19:16.965Z,1001.60
2019-05-21T04:20:16.970Z,1001.62
2019-05-21T04:22:09.897Z,1001.59
2019-05-21T04:23:09.893Z,1001.57
2019-05-21T04:25:02.802Z,1001.69
2019-05-21T04:26:02.811Z,1001.61
2019-05-21T04:27:56.271Z,1001.60
2019-05-21T04:28:56.226Z,1001.60
2019-05-21T04:30:49.146Z,1001.58
2019-05-21T04:31:49.144Z,1001.57
2019-05-21T04:33:42.554Z,1001.55
2019-05-21T04:34:42.561Z,1001.60
2019-05-21T04:36:35.963Z,1001.66
2019-05-21T04:37:35.976Z,1001.72
2019-05-21T04:39:29.387Z,1001.69
2019-05-21T04:40:29.395Z,1001.75
2019-05-21T04:42:22.800Z,1001.84
2019-05-21T04:43:22.812Z,1001.81
2019-05-21T04:45:15.733Z,1001.85
2019-05-21T04:46:15.737Z,1001.88
2019-05-21T04:48:09.141Z,1001.87
2019-05-21T04:49:09.151Z,1001.86
2019-05-21T04:51:02.567Z,1001.91
2019-05-21T04:52:02.572Z,1001.91
2019-05-21T04:53:56.022Z,1001.91
2019-05-21T04:54:55.988Z,1001.95
2019-05-21T04:56:49.388Z,1001.95
2019-05-21T04:57:49.402Z,1001.98
2019-05-21T04:59:42.816Z,1002.01
2019-05-21T05:00:42.824Z,1001.98
2019-05-21T05:02:36.228Z,1002.01
2019-05-21T05:03:36.240Z,1002.00
2019-05-21T05:05:29.670Z,1001.95
2019-05-21T05:06:29.666Z,1002.00
2019-05-21T05:08:22.578Z,1002.02
2019-05-21T05:09:22.588Z,1002.09
2019-05-21T05:11:16.002Z,1002.12
2019-05-21T05:12:16.021Z,1002.18
2019-05-21T05:14:09.428Z,1002.21
2019-05-21T05:15:09.434Z,1002.25
2019-05-21T05:17:02.349Z,1002.22
2019-05-21T05:18:02.374Z,1002.27
2019-05-21T05:19:55.774Z,1002.24
2019-05-21T05:20:55.779Z,1002.29
2019-05-21T05:22:49.190Z,1002.29
2019-05-21T05:23:49.200Z,1002.27
2019-05-21T05:25:42.618Z,1002.26
2019-05-21T05:26:42.624Z,1002.25
2019-05-21T05:28:36.027Z,1002.25
2019-05-21T05:29:36.041Z,1002.24
2019-05-21T05:31:29.452Z,1002.28
2019-05-21T05:32:29.459Z,1002.25
2019-05-21T05:34:22.887Z,1002.25
2019-05-21T05:35:22.885Z,1002.23
2019-05-21T05:37:15.798Z,1002.23
2019-05-21T05:38:15.808Z,1002.23
2019-05-21T05:40:09.261Z,1002.21
2019-05-21T05:41:09.230Z,1002.26
2019-05-21T05:43:02.644Z,1002.18
2019-05-21T05:44:02.650Z,1002.20
2019-05-21T05:45:56.060Z,1002.14
2019-05-21T05:46:56.069Z,1002.17
2019-05-21T05:48:49.476Z,1002.14
2019-05-21T05:49:49.488Z,1002.10
2019-05-21T05:51:42.905Z,1002.08
2019-05-21T05:52:42.918Z,1002.15
2019-05-21T05:54:36.330Z,1002.09
2019-05-21T05:55:36.336Z,1002.17
2019-05-21T05:57:29.748Z,1002.22
2019-05-21T05:58:29.761Z,1002.24
2019-05-21T06:00:30.801Z,1002.29
2019-05-21T06:01:23.184Z,1002.32
2019-05-21T06:03:16.591Z,1002.29
2019-05-21T06:04:16.603Z,1002.33
2019-05-21T06:06:10.021Z,1002.31
2019-05-21T06:07:10.026Z,1002.31
2019-05-21T06:09:03.441Z,1002.34
2019-05-21T06:10:03.454Z,1002.27
2019-05-21T06:11:56.876Z,1002.34
2019-05-21T06:12:56.915Z,1002.33
2019-05-21T06:14:50.301Z,1002.37
2019-05-21T06:15:50.316Z,1002.39
2019-05-21T06:17:43.733Z,1002.37
2019-05-21T06:18:43.735Z,1002.35
2019-05-21T06:20:37.160Z,1002.41
2019-05-21T06:21:37.159Z,1002.39
2019-05-21T06:23:30.571Z,1002.42
2019-05-21T06:24:30.585Z,1002.39
2019-05-21T06:26:23.995Z,1002.36
2019-05-21T06:27:24.006Z,1002.30
2019-05-21T06:29:17.415Z,1002.34
2019-05-21T06:30:17.430Z,1002.37
2019-05-21T06:32:10.918Z,1002.43
2019-05-21T06:33:10.853Z,1002.45
2019-05-21T06:35:04.274Z,1002.54
2019-05-21T06:36:04.277Z,1002.56
2019-05-21T06:37:57.688Z,1002.59
2019-05-21T06:38:57.703Z,1002.59
2019-05-21T06:40:51.116Z,1002.65
2019-05-21T06:41:51.126Z,1002.62
2019-05-21T06:43:44.551Z,1002.62
2019-05-21T06:44:44.551Z,1002.70
2019-05-21T06:46:37.966Z,1002.61
2019-05-21T06:47:37.978Z,1002.59
2019-05-21T06:49:31.391Z,1002.60
2019-05-21T06:50:31.396Z,1002.67
2019-05-21T06:52:24.811Z,1002.67
2019-05-21T06:53:24.819Z,1002.61
2019-05-21T06:55:18.384Z,1002.67
2019-05-21T06:56:18.248Z,1002.64
2019-05-21T06:58:11.657Z,1002.69
2019-05-21T06:59:11.670Z,1002.69
2019-05-21T07:01:05.086Z,1002.69
2019-05-21T07:02:05.107Z,1002.63
2019-05-21T07:03:58.551Z,1002.68
2019-05-21T07:04:58.538Z,1002.69
2019-05-21T07:06:51.932Z,1002.72
2019-05-21T07:07:51.937Z,1002.67
2019-05-21T07:09:45.359Z,1002.60
2019-05-21T07:10:45.407Z,1002.66
2019-05-21T07:12:38.797Z,1002.65
2019-05-21T07:13:38.802Z,1002.68
2019-05-21T07:15:32.236Z,1002.72
2019-05-21T07:16:32.250Z,1002.76
2019-05-21T07:18:25.797Z,1002.90
2019-05-21T07:19:25.672Z,1002.96
2019-05-21T07:21:19.151Z,1002.92
2019-05-21T07:22:19.114Z,1003.02
2019-05-21T07:24:12.527Z,1002.97
2019-05-21T07:25:12.542Z,1003.01
2019-05-21T07:27:05.962Z,1002.97
2019-05-21T07:28:05.966Z,1003.00
2019-05-21T07:29:59.406Z,1003.04
2019-05-21T07:30:59.388Z,1003.07
2019-05-21T07:32:53.024Z,1003.13
2019-05-21T07:33:52.816Z,1003.11
2019-05-21T07:35:46.238Z,1003.18
2019-05-21T07:36:46.237Z,1003.21
2019-05-21T07:38:52.659Z,1003.25
2019-05-21T07:39:39.662Z,1003.21
2019-05-21T07:41:33.083Z,1003.24
2019-05-21T07:42:33.091Z,1003.27
2019-05-21T07:44:26.499Z,1003.31
2019-05-21T07:45:26.510Z,1003.32
2019-05-21T07:47:19.927Z,1003.38
2019-05-21T07:48:20.025Z,1003.40
2019-05-21T07:50:13.621Z,1003.37
2019-05-21T07:51:13.365Z,1003.44
2019-05-21T07:53:06.777Z,1003.44
2019-05-21T07:54:06.796Z,1003.44
2019-05-21T07:56:00.423Z,1003.50
2019-05-21T07:57:00.231Z,1003.52
2019-05-21T07:58:53.681Z,1003.61
2019-05-21T07:59:53.664Z,1003.52
2019-05-21T08:01:47.091Z,1003.63
2019-05-21T08:02:47.129Z,1003.60
2019-05-21T08:04:40.510Z,1003.60
2019-05-21T08:05:40.509Z,1003.61
2019-05-21T08:07:33.925Z,1003.60
2019-05-21T08:08:33.941Z,1003.58
2019-05-21T08:10:27.361Z,1003.57
2019-05-21T08:11:27.358Z,1003.54
2019-05-21T08:13:20.773Z,1003.56
2019-05-21T08:14:20.784Z,1003.62
2019-05-21T08:16:14.212Z,1003.64
2019-05-21T08:17:14.209Z,1003.67
2019-05-21T08:19:07.619Z,1003.61
2019-05-21T08:20:09.874Z,1003.66
2019-05-21T08:22:00.556Z,1003.69
2019-05-21T08:23:00.560Z,1003.72
2019-05-21T08:24:53.986Z,1003.70
2019-05-21T08:25:53.987Z,1003.70
2019-05-21T08:27:47.416Z,1003.72
2019-05-21T08:28:47.416Z,1003.69
2019-05-21T08:30:40.839Z,1003.71
2019-05-21T08:31:40.834Z,1003.74
2019-05-21T08:33:34.251Z,1003.69
2019-05-21T08:34:34.258Z,1003.71
2019-05-21T08:36:27.683Z,1003.61
2019-05-21T08:37:27.679Z,1003.61
2019-05-21T08:39:28.849Z,1003.63
2019-05-21T08:40:21.109Z,1003.62
2019-05-21T08:42:14.524Z,1003.66
2019-05-21T08:43:14.530Z,1003.64
2019-05-21T08:45:07.960Z,1003.63
2019-05-21T08:46:07.982Z,1003.64
2019-05-21T08:48:01.385Z,1003.61
2019-05-21T08:49:01.387Z,1003.67
2019-05-21T08:50:54.811Z,1003.70
2019-05-21T08:51:54.812Z,1003.69
2019-05-21T08:53:48.231Z,1003.76
2019-05-21T08:54:48.237Z,1003.74
2019-05-21T08:56:41.673Z,1003.80
2019-05-21T08:57:41.664Z,1003.76
2019-05-21T08:59:35.086Z,1003.84
2019-05-21T09:00:35.101Z,1003.79
2019-05-21T09:02:28.517Z,1003.86
2019-05-21T09:03:28.514Z,1003.87
2019-05-21T09:05:21.927Z,1003.85
2019-05-21T09:06:21.951Z,1003.85
2019-05-21T09:08:15.375Z,1003.87
2019-05-21T09:09:15.362Z,1003.85
2019-05-21T09:11:08.784Z,1003.89
2019-05-21T09:12:08.791Z,1003.88
2019-05-21T09:14:02.232Z,1003.96
2019-05-21T09:15:02.221Z,1003.97
2019-05-21T09:16:55.636Z,1004.03
2019-05-21T09:17:55.645Z,1004.07
2019-05-21T09:19:49.092Z,1004.07
2019-05-21T09:20:49.072Z,1004.11
2019-05-21T09:22:42.501Z,1004.16
2019-05-21T09:23:42.522Z,1004.15
2019-05-21T09:25:35.903Z,1004.22
2019-05-21T09:26:35.918Z,1004.17
2019-05-21T09:28:29.335Z,1004.24
2019-05-21T09:29:29.343Z,1004.22
2019-05-21T09:31:22.763Z,1004.22
2019-05-21T09:32:22.768Z,1004.23
2019-05-21T09:34:16.185Z,1004.24
2019-05-21T09:35:16.197Z,1004.30
2019-05-21T09:37:19.320Z,1004.30
2019-05-21T09:38:09.619Z,1004.34
2019-05-21T09:40:03.049Z,1004.35
2019-05-21T09:41:03.055Z,1004.38
2019-05-21T09:42:56.469Z,1004.33
2019-05-21T09:43:56.470Z,1004.38
2019-05-21T09:45:49.884Z,1004.33
2019-05-21T09:46:49.905Z,1004.37
2019-05-21T09:48:43.312Z,1004.37
2019-05-21T09:49:43.322Z,1004.35
2019-05-21T09:51:36.744Z,1004.45
2019-05-21T09:52:36.745Z,1004.41
2019-05-21T09:54:30.158Z,1004.51
2019-05-21T09:55:33.458Z,1004.54
2019-05-21T09:57:23.597Z,1004.54
2019-05-21T09:58:23.604Z,1004.56
2019-05-21T10:00:18.143Z,1004.62
2019-05-21T10:01:18.039Z,1004.58
2019-05-21T10:03:11.453Z,1004.59
2019-05-21T10:04:11.465Z,1004.57
2019-05-21T10:06:04.887Z,1004.66
2019-05-21T10:07:04.896Z,1004.68
2019-05-21T10:08:58.307Z,1004.65
2019-05-21T10:09:58.319Z,1004.70
2019-05-21T10:11:51.738Z,1004.68
2019-05-21T10:12:51.744Z,1004.72
2019-05-21T10:14:45.175Z,1004.71
2019-05-21T10:15:45.933Z,1004.75
2019-05-21T10:17:38.650Z,1004.76
2019-05-21T10:18:38.610Z,1004.78
2019-05-21T10:20:32.034Z,1004.85
2019-05-21T10:21:32.039Z,1004.82
2019-05-21T10:23:26.463Z,1004.83
2019-05-21T10:24:26.476Z,1004.84
2019-05-21T10:26:20.895Z,1004.90
2019-05-21T10:27:20.927Z,1004.92
2019-05-21T10:29:14.351Z,1004.90
2019-05-21T10:30:14.343Z,1004.99
2019-05-21T10:32:07.808Z,1005.06
2019-05-21T10:33:07.777Z,1005.02
2019-05-21T10:35:01.272Z,1005.04
2019-05-21T10:36:01.194Z,1005.02
2019-05-21T10:37:55.718Z,1005.06
2019-05-21T10:38:55.667Z,1005.07
2019-05-21T10:40:49.063Z,1005.08
2019-05-21T10:41:49.135Z,1005.10
2019-05-21T10:43:42.489Z,1005.13
2019-05-21T10:44:42.498Z,1005.14
2019-05-21T10:46:35.918Z,1005.14
2019-05-21T10:47:35.955Z,1005.17
2019-05-21T10:49:29.334Z,1005.19
2019-05-21T10:50:29.347Z,1005.22
2019-05-21T10:52:22.792Z,1005.23
2019-05-21T10:53:22.783Z,1005.26
2019-05-21T10:55:17.653Z,1005.25
2019-05-21T10:56:16.202Z,1005.33
2019-05-21T10:58:09.724Z,1005.32
2019-05-21T10:59:09.659Z,1005.27
2019-05-21T11:01:03.068Z,1005.29
2019-05-21T11:02:03.079Z,1005.28
2019-05-21T11:03:57.486Z,1005.33
2019-05-21T11:04:57.509Z,1005.31
2019-05-21T11:06:50.905Z,1005.30
2019-05-21T11:07:50.912Z,1005.36
2019-05-21T11:09:44.324Z,1005.35
2019-05-21T11:10:44.336Z,1005.40
2019-05-21T11:12:37.749Z,1005.42
2019-05-21T11:13:37.771Z,1005.41
2019-05-21T11:15:31.169Z,1005.41
2019-05-21T11:16:31.177Z,1005.45
2019-05-21T11:18:24.592Z,1005.49
2019-05-21T11:19:24.613Z,1005.49
2019-05-21T11:21:18.002Z,1005.50
2019-05-21T11:22:18.017Z,1005.52
2019-05-21T11:24:11.502Z,1005.51
2019-05-21T11:25:11.439Z,1005.56
2019-05-21T11:27:05.022Z,1005.59
2019-05-21T11:28:06.210Z,1005.58
2019-05-21T11:29:58.266Z,1005.66
2019-05-21T11:30:58.279Z,1005.64
2019-05-21T11:32:51.701Z,1005.66
2019-05-21T11:33:51.702Z,1005.67
2019-05-21T11:35:45.110Z,1005.68
2019-05-21T11:36:45.124Z,1005.67
2019-05-21T11:38:40.282Z,1005.66
2019-05-21T11:39:38.554Z,1005.65
2019-05-21T11:41:31.953Z,1005.64
2019-05-21T11:42:31.970Z,1005.68
2019-05-21T11:44:25.401Z,1005.71
2019-05-21T11:45:32.095Z,1005.72
2019-05-21T11:47:18.798Z,1005.73
2019-05-21T11:48:18.806Z,1005.75
2019-05-21T11:50:12.217Z,1005.83
2019-05-21T11:51:12.934Z,1005.78
2019-05-21T11:53:05.708Z,1005.81
2019-05-21T11:54:05.650Z,1005.81
2019-05-21T11:55:59.103Z,1005.83
2019-05-21T11:56:59.089Z,1005.82
2019-05-21T11:58:52.486Z,1005.82
2019-05-21T11:59:52.496Z,1005.88
2019-05-21T12:01:45.896Z,1005.87
2019-05-21T12:02:45.906Z,1005.82
2019-05-21T12:04:39.334Z,1005.82
2019-05-21T12:05:39.329Z,1005.79
2019-05-21T12:07:32.740Z,1005.83
2019-05-21T12:08:32.751Z,1005.84
2019-05-21T12:10:26.277Z,1005.90
2019-05-21T12:11:26.167Z,1005.92
2019-05-21T12:13:20.602Z,1005.92
2019-05-21T12:14:19.590Z,1005.96
2019-05-21T12:16:12.495Z,1005.96
2019-05-21T12:17:12.510Z,1005.91
2019-05-21T12:19:08.324Z,1005.93
2019-05-21T12:20:05.924Z,1005.94
2019-05-21T12:21:58.839Z,1005.95
2019-05-21T12:22:58.852Z,1005.96
2019-05-21T12:24:52.271Z,1005.96
2019-05-21T12:25:52.278Z,1005.95
2019-05-21T12:27:45.729Z,1005.98
2019-05-21T12:28:45.696Z,1005.99
2019-05-21T12:30:39.098Z,1006.06
2019-05-21T12:31:39.118Z,1006.07
2019-05-21T12:33:35.055Z,1006.08
2019-05-21T12:34:32.035Z,1006.10
2019-05-21T12:36:25.452Z,1006.10
2019-05-21T12:37:25.460Z,1006.13
2019-05-21T12:39:18.375Z,1006.15
2019-05-21T12:40:18.384Z,1006.21
2019-05-21T12:42:11.815Z,1006.21
2019-05-21T12:43:11.802Z,1006.21
2019-05-21T12:45:05.222Z,1006.15
2019-05-21T12:46:05.222Z,1006.18
2019-05-21T12:47:58.150Z,1006.23
2019-05-21T12:48:58.149Z,1006.25
2019-05-21T12:50:51.059Z,1006.20
2019-05-21T12:51:51.070Z,1006.18
2019-05-21T12:53:43.987Z,1006.19
2019-05-21T12:54:43.994Z,1006.22
2019-05-21T12:56:40.607Z,1006.29
2019-05-21T12:57:37.416Z,1006.28
2019-05-21T12:59:30.844Z,1006.25
2019-05-21T13:00:30.833Z,1006.29
2019-05-21T13:02:24.246Z,1006.29
2019-05-21T13:03:24.253Z,1006.30
2019-05-21T13:05:17.664Z,1006.28
2019-05-21T13:06:17.674Z,1006.27
2019-05-21T13:08:11.089Z,1006.28
2019-05-21T13:09:11.154Z,1006.26
2019-05-21T13:11:04.511Z,1006.35
2019-05-21T13:12:04.528Z,1006.29
2019-05-21T13:13:57.943Z,1006.35
2019-05-21T13:14:57.953Z,1006.37
2019-05-21T13:16:51.684Z,1006.41
2019-05-21T13:17:51.572Z,1006.39
2019-05-21T13:19:44.997Z,1006.41
2019-05-21T13:20:44.993Z,1006.39
2019-05-21T13:22:38.407Z,1006.47
2019-05-21T13:23:38.417Z,1006.39
2019-05-21T13:25:31.829Z,1006.53
2019-05-21T13:26:31.840Z,1006.54
2019-05-21T13:28:25.264Z,1006.59
2019-05-21T13:29:25.262Z,1006.63
2019-05-21T13:31:18.182Z,1006.63
2019-05-21T13:32:18.189Z,1006.70
2019-05-21T13:34:11.604Z,1006.72
2019-05-21T13:35:11.615Z,1006.68
2019-05-21T13:37:05.031Z,1006.75
2019-05-21T13:38:05.048Z,1006.75
2019-05-21T13:39:58.494Z,1006.82
2019-05-21T13:40:58.470Z,1006.77
2019-05-21T13:42:51.884Z,1006.76
2019-05-21T13:43:51.983Z,1006.79
2019-05-21T13:45:44.808Z,1006.72
2019-05-21T13:46:44.824Z,1006.75
2019-05-21T13:48:38.245Z,1006.74
2019-05-21T13:49:38.257Z,1006.71
2019-05-21T13:51:31.214Z,1006.75
2019-05-21T13:52:31.223Z,1006.78
2019-05-21T13:54:24.602Z,1006.77
2019-05-21T13:55:24.616Z,1006.77
2019-05-21T13:57:18.027Z,1006.71
2019-05-21T13:58:18.040Z,1006.74
2019-05-21T14:00:11.462Z,1006.71
2019-05-21T14:01:15.587Z,1006.73
2019-05-21T14:03:04.891Z,1006.61
2019-05-21T14:04:04.899Z,1006.72
2019-05-21T14:05:57.815Z,1006.74
2019-05-21T14:06:57.829Z,1006.77
2019-05-21T14:08:51.248Z,1006.74
2019-05-21T14:10:12.538Z,1006.79
2019-05-21T14:11:45.693Z,1006.77
2019-05-21T14:12:45.689Z,1006.79
2019-05-21T14:14:39.213Z,1006.70
2019-05-21T14:15:39.118Z,1006.77
2019-05-21T14:17:32.531Z,1006.80
2019-05-21T14:18:32.542Z,1006.74
2019-05-21T14:20:25.958Z,1006.77
2019-05-21T14:21:25.968Z,1006.78
2019-05-21T14:23:19.392Z,1006.77
2019-05-21T14:24:19.400Z,1006.73
2019-05-21T14:26:12.956Z,1006.74
2019-05-21T14:27:12.819Z,1006.67
2019-05-21T14:29:06.235Z,1006.78
2019-05-21T14:30:06.246Z,1006.76
2019-05-21T14:31:59.163Z,1006.79
2019-05-21T14:32:59.188Z,1006.81
2019-05-21T14:35:01.391Z,1006.79
2019-05-21T14:35:52.609Z,1006.83
2019-05-21T14:37:46.017Z,1006.81
2019-05-21T14:38:46.033Z,1006.81
2019-05-21T14:40:40.463Z,1006.85
2019-05-21T14:41:40.470Z,1006.85
2019-05-21T14:43:33.899Z,1006.83
2019-05-21T14:44:33.902Z,1006.80
2019-05-21T14:46:27.308Z,1006.80
2019-05-21T14:47:27.327Z,1006.74
2019-05-21T14:49:20.742Z,1006.74
2019-05-21T14:50:20.756Z,1006.75
2019-05-21T14:52:14.166Z,1006.75
2019-05-21T14:53:14.181Z,1006.73
2019-05-21T14:55:07.610Z,1006.71
2019-05-21T14:56:07.613Z,1006.71
2019-05-21T14:58:01.022Z,1006.69
2019-05-21T14:59:01.045Z,1006.71
2019-05-21T15:00:54.014Z,1006.72
2019-05-21T15:01:53.968Z,1006.71
2019-05-21T15:03:47.495Z,1006.79
2019-05-21T15:04:47.703Z,1006.76
2019-05-21T15:06:40.804Z,1006.75
2019-05-21T15:07:40.822Z,1006.73
2019-05-21T15:09:34.251Z,1006.81
2019-05-21T15:10:47.419Z,1006.76
2019-05-21T15:12:27.662Z,1006.81
2019-05-21T15:13:27.675Z,1006.80
2019-05-21T15:15:20.604Z,1006.80
2019-05-21T15:16:20.616Z,1006.78
2019-05-21T15:18:20.912Z,1006.84
2019-05-21T15:19:14.042Z,1006.93
2019-05-21T15:21:06.975Z,1006.83
2019-05-21T15:22:06.978Z,1006.85
2019-05-21T15:23:59.946Z,1006.80
2019-05-21T15:24:59.970Z,1006.78
2019-05-21T15:26:53.325Z,1006.86
2019-05-21T15:27:53.336Z,1006.88
2019-05-21T15:29:46.749Z,1006.91
2019-05-21T15:30:46.763Z,1006.87
2019-05-21T15:32:39.675Z,1006.86
2019-05-21T15:33:39.690Z,1006.92
2019-05-21T15:35:32.609Z,1006.97
2019-05-21T15:36:32.621Z,1006.96
2019-05-21T15:38:26.049Z,1006.96
2019-05-21T15:39:26.065Z,1007.03
2019-05-21T15:41:18.991Z,1006.99
2019-05-21T15:42:19.002Z,1006.95
2019-05-21T15:44:11.924Z,1006.94
2019-05-21T15:45:11.947Z,1006.92
2019-05-21T15:47:04.860Z,1006.93
2019-05-21T15:48:04.863Z,1006.91
2019-05-21T15:49:57.785Z,1006.88
2019-05-21T15:50:57.802Z,1006.93
2019-05-21T15:52:50.716Z,1006.97
2019-05-21T15:53:50.739Z,1006.91
2019-05-21T15:55:43.648Z,1006.94
2019-05-21T15:56:43.658Z,1006.97
2019-05-21T15:58:36.580Z,1006.92
2019-05-21T15:59:36.595Z,1006.99
2019-05-21T16:01:29.515Z,1006.98
2019-05-21T16:02:29.520Z,1006.95
2019-05-21T16:04:22.441Z,1007.02
2019-05-21T16:05:22.450Z,1006.97
2019-05-21T16:07:15.371Z,1007.05
2019-05-21T16:08:15.392Z,1007.03
2019-05-21T16:10:08.311Z,1007.04
2019-05-21T16:11:08.317Z,1007.08
2019-05-21T16:13:01.233Z,1007.10
2019-05-21T16:14:01.246Z,1007.08
2019-05-21T16:15:54.252Z,1007.05
2019-05-21T16:16:54.315Z,1007.07
2019-05-21T16:18:47.182Z,1007.12
2019-05-21T16:19:47.204Z,1007.07
2019-05-21T16:21:40.606Z,1007.12
2019-05-21T16:22:40.628Z,1007.09
2019-05-21T16:24:33.583Z,1007.08
2019-05-21T16:25:33.569Z,1007.12
2019-05-21T16:27:26.491Z,1007.18
2019-05-21T16:28:26.495Z,1007.18
2019-05-21T16:30:19.418Z,1007.15
2019-05-21T16:31:19.428Z,1007.16
2019-05-21T16:33:12.832Z,1007.14
2019-05-21T16:34:12.854Z,1007.17
2019-05-21T16:36:07.330Z,1007.15
2019-05-21T16:37:07.287Z,1007.18
2019-05-21T16:39:00.246Z,1007.17
2019-05-21T16:40:01.469Z,1007.12
2019-05-21T16:41:53.661Z,1007.12
2019-05-21T16:42:53.700Z,1007.12
2019-05-21T16:44:46.606Z,1007.15
2019-05-21T16:45:46.603Z,1007.13
2019-05-21T16:47:45.886Z,1007.17
2019-05-21T16:48:39.531Z,1007.13
2019-05-21T16:50:32.523Z,1007.10
2019-05-21T16:51:32.461Z,1007.14
2019-05-21T16:53:25.885Z,1007.17
2019-05-21T16:54:25.903Z,1007.16
2019-05-21T16:56:18.828Z,1007.13
2019-05-21T16:57:18.829Z,1007.23
2019-05-21T16:59:11.741Z,1007.21
2019-05-21T17:00:11.757Z,1007.20
2019-05-21T17:02:04.677Z,1007.20
2019-05-21T17:03:04.685Z,1007.18
2019-05-21T17:04:57.605Z,1007.26
2019-05-21T17:05:57.614Z,1007.23
2019-05-21T17:07:50.541Z,1007.26
2019-05-21T17:08:50.553Z,1007.25
2019-05-21T17:10:43.969Z,1007.28
2019-05-21T17:11:57.586Z,1007.28
2019-05-21T17:13:36.902Z,1007.31
2019-05-21T17:14:36.907Z,1007.23
2019-05-21T17:16:29.828Z,1007.28
2019-05-21T17:17:29.837Z,1007.32
2019-05-21T17:19:22.776Z,1007.32
2019-05-21T17:20:22.765Z,1007.40
2019-05-21T17:22:15.684Z,1007.34
2019-05-21T17:23:15.696Z,1007.30
2019-05-21T17:25:08.620Z,1007.41
2019-05-21T17:26:08.626Z,1007.41
2019-05-21T17:28:01.540Z,1007.36