createdAt,value
2017-11-30T00:00:07.187Z,4.30
2017-11-30T00:02:34.931Z,4.30
2017-11-30T00:05:02.575Z,4.30
2017-11-30T00:07:30.010Z,4.30
2017-11-30T00:09:57.447Z,4.40
2017-11-30T00:12:24.890Z,4.40
2017-11-30T00:14:52.440Z,4.40
2017-11-30T00:17:19.869Z,4.40
2017-11-30T00:19:47.289Z,4.40
2017-11-30T00:22:14.744Z,4.40
2017-11-30T00:24:42.266Z,4.40
2017-11-30T00:27:09.738Z,4.40
2017-11-30T00:29:37.179Z,4.50
2017-11-30T00:32:04.619Z,4.50
2017-11-30T00:34:32.170Z,4.50
2017-11-30T00:36:59.587Z,4.50
2017-11-30T00:39:27.127Z,4.50
2017-11-30T00:41:54.571Z,4.50
2017-11-30T00:44:32.816Z,4.50
2017-11-30T00:47:00.247Z,4.60
2017-11-30T00:49:27.683Z,4.60
2017-11-30T00:51:55.898Z,4.60
2017-11-30T00:54:23.343Z,4.50
2017-11-30T00:56:51.127Z,4.60
2017-11-30T00:59:18.604Z,4.60
2017-11-30T01:01:46.137Z,4.50
2017-11-30T01:04:13.579Z,4.50
2017-11-30T01:06:41.007Z,4.50
2017-11-30T01:09:08.454Z,4.50
2017-11-30T01:11:35.896Z,4.50
2017-11-30T01:14:03.325Z,4.50
2017-11-30T01:16:30.783Z,4.50
2017-11-30T01:18:58.290Z,4.50
2017-11-30T01:21:27.802Z,4.50
2017-11-30T01:23:55.350Z,4.50
2017-11-30T01:26:23.135Z,4.50
2017-11-30T01:28:50.582Z,4.50
2017-11-30T01:31:18.054Z,4.50
2017-11-30T01:33:45.481Z,4.50
2017-11-30T01:36:12.936Z,4.40
2017-11-30T01:38:40.387Z,4.40
2017-11-30T01:41:07.828Z,4.40
2017-11-30T01:43:35.285Z,4.50
2017-11-30T01:46:02.710Z,4.40
2017-11-30T01:48:30.137Z,4.30
2017-11-30T01:50:57.596Z,4.30
2017-11-30T01:53:25.160Z,4.30
2017-11-30T01:55:52.666Z,4.30
2017-11-30T01:58:20.121Z,4.20
2017-11-30T02:00:47.566Z,4.20
2017-11-30T02:03:14.990Z,4.10
2017-11-30T02:05:42.917Z,4.00
2017-11-30T02:08:10.791Z,4.00
2017-11-30T02:10:38.662Z,4.00
2017-11-30T02:13:06.533Z,3.90
2017-11-30T02:15:33.999Z,3.90
2017-11-30T02:18:01.712Z,3.90
2017-11-30T02:20:29.330Z,3.90
2017-11-30T02:22:56.781Z,3.90
2017-11-30T02:25:24.246Z,3.90
2017-11-30T02:27:51.695Z,3.90
2017-11-30T02:30:19.186Z,3.90
2017-11-30T02:32:46.637Z,3.90
2017-11-30T02:35:14.073Z,3.90
2017-11-30T02:37:41.515Z,3.90
2017-11-30T02:40:09.023Z,3.90
2017-11-30T02:42:36.468Z,3.90
2017-11-30T02:45:03.892Z,3.90
2017-11-30T02:47:31.326Z,3.90
2017-11-30T02:49:58.876Z,3.90
2017-11-30T02:52:26.315Z,3.90
2017-11-30T02:54:53.784Z,3.90
2017-11-30T02:57:21.214Z,3.90
2017-11-30T02:59:49.518Z,3.90
2017-11-30T03:02:16.973Z,3.90
2017-11-30T03:04:44.418Z,3.90
2017-11-30T03:07:12.310Z,3.90
2017-11-30T03:09:39.746Z,3.90
2017-11-30T03:12:07.178Z,3.90
2017-11-30T03:14:35.523Z,3.90
2017-11-30T03:17:02.949Z,3.80
2017-11-30T03:19:30.437Z,3.90
2017-11-30T03:21:57.936Z,3.80
2017-11-30T03:24:25.365Z,3.80
2017-11-30T03:26:52.805Z,3.80
2017-11-30T03:29:20.259Z,3.80
2017-11-30T03:31:47.755Z,3.80
2017-11-30T03:34:15.205Z,3.70
2017-11-30T03:36:43.025Z,3.70
2017-11-30T03:39:10.527Z,3.60
2017-11-30T03:41:38.010Z,3.60
2017-11-30T03:44:05.446Z,3.50
2017-11-30T03:46:32.923Z,3.40
2017-11-30T03:49:00.354Z,3.30
2017-11-30T03:51:27.856Z,3.30
2017-11-30T03:53:55.326Z,3.30
2017-11-30T03:56:22.767Z,3.20
2017-11-30T03:58:50.265Z,3.20
2017-11-30T04:01:17.694Z,3.10
2017-11-30T04:03:45.133Z,3.10
2017-11-30T04:06:13.026Z,3.00
2017-11-30T04:08:40.453Z,3.00
2017-11-30T04:11:07.952Z,3.00
2017-11-30T04:13:35.415Z,2.90
2017-11-30T04:16:02.871Z,2.90
2017-11-30T04:18:30.321Z,2.90
2017-11-30T04:20:57.758Z,2.80
2017-11-30T04:23:25.338Z,2.80
2017-11-30T04:25:52.777Z,2.70
2017-11-30T04:28:20.226Z,2.70
2017-11-30T04:30:47.683Z,2.70
2017-11-30T04:33:15.466Z,2.60
2017-11-30T04:35:42.969Z,2.60
2017-11-30T04:38:10.420Z,2.60
2017-11-30T04:40:37.854Z,2.60
2017-11-30T04:43:05.347Z,2.70
2017-11-30T04:45:32.896Z,2.70
2017-11-30T04:48:00.335Z,2.70
2017-11-30T04:50:27.766Z,2.70
2017-11-30T04:52:55.280Z,2.70
2017-11-30T04:55:22.710Z,2.60
2017-11-30T04:57:50.134Z,2.50
2017-11-30T05:00:17.667Z,2.50
2017-11-30T05:02:45.099Z,2.40
2017-11-30T05:05:12.734Z,2.30
2017-11-30T05:07:40.942Z,2.20
2017-11-30T05:10:08.578Z,2.10
2017-11-30T05:12:36.112Z,2.10
2017-11-30T05:15:03.579Z,2.00
2017-11-30T05:17:31.013Z,1.90
2017-11-30T05:19:58.499Z,1.90
2017-11-30T05:22:25.934Z,1.90
2017-11-30T05:24:53.412Z,1.80
2017-11-30T05:27:20.882Z,1.70
2017-11-30T05:29:48.343Z,1.70
2017-11-30T05:32:15.894Z,1.70
2017-11-30T05:34:43.326Z,1.70
2017-11-30T05:37:10.783Z,1.70
2017-11-30T05:39:38.217Z,1.70
2017-11-30T05:42:05.659Z,1.70
2017-11-30T05:44:33.110Z,1.70
2017-11-30T05:47:00.542Z,1.70
2017-11-30T05:49:28.005Z,1.70
2017-11-30T05:51:55.497Z,1.70
2017-11-30T05:54:23.022Z,1.60
2017-11-30T05:56:50.477Z,1.60
2017-11-30T05:59:17.922Z,1.60
2017-11-30T06:01:45.445Z,1.70
2017-11-30T06:04:12.882Z,1.70
2017-11-30T06:06:40.322Z,1.70
2017-11-30T06:09:08.121Z,1.70
2017-11-30T06:11:35.620Z,1.70
2017-11-30T06:14:03.118Z,1.70
2017-11-30T06:16:30.570Z,1.80
2017-11-30T06:18:57.994Z,1.80
2017-11-30T06:21:25.443Z,1.80
2017-11-30T06:23:52.888Z,1.80
2017-11-30T06:26:20.392Z,1.80
2017-11-30T06:28:47.819Z,1.80
2017-11-30T06:31:15.264Z,1.80
2017-11-30T06:33:42.711Z,1.70
2017-11-30T06:36:10.215Z,1.70
2017-11-30T06:38:37.669Z,1.60
2017-11-30T06:41:05.210Z,1.60
2017-11-30T06:43:32.650Z,1.60
2017-11-30T06:46:00.110Z,1.50
2017-11-30T06:48:27.579Z,1.50
2017-11-30T06:50:55.039Z,1.50
2017-11-30T06:53:22.478Z,1.50
2017-11-30T06:55:49.971Z,1.50
2017-11-30T06:58:17.439Z,1.60
2017-11-30T07:00:45.177Z,1.60
2017-11-30T07:03:12.621Z,1.70
2017-11-30T07:05:40.566Z,1.70
2017-11-30T07:08:08.034Z,1.70
2017-11-30T07:10:35.503Z,1.70
2017-11-30T07:13:02.952Z,1.70
2017-11-30T07:15:30.414Z,1.80
2017-11-30T07:17:57.851Z,1.70
2017-11-30T07:20:25.292Z,1.80
2017-11-30T07:22:52.743Z,1.90
2017-11-30T07:25:20.196Z,1.90
2017-11-30T07:27:47.738Z,1.90
2017-11-30T07:30:15.177Z,2.00
2017-11-30T07:32:42.619Z,2.00
2017-11-30T07:35:10.070Z,2.00
2017-11-30T07:37:37.589Z,2.00
2017-11-30T07:40:05.049Z,2.10
2017-11-30T07:42:32.494Z,2.20
2017-11-30T07:44:59.937Z,2.20
2017-11-30T07:47:27.393Z,2.30
2017-11-30T07:49:54.967Z,2.40
2017-11-30T07:52:22.429Z,2.40
2017-11-30T07:54:49.872Z,2.50
2017-11-30T07:57:18.003Z,2.50
2017-11-30T07:59:45.463Z,2.50
2017-11-30T08:02:13.034Z,2.50
2017-11-30T08:04:40.863Z,2.50
2017-11-30T08:07:08.288Z,2.60
2017-11-30T08:09:35.725Z,2.60
2017-11-30T08:12:03.261Z,2.60
2017-11-30T08:14:30.709Z,2.60
2017-11-30T08:16:58.202Z,2.70
2017-11-30T08:19:26.038Z,2.70
2017-11-30T08:21:53.529Z,2.80
2017-11-30T08:24:20.996Z,2.90
2017-11-30T08:26:48.435Z,3.00
2017-11-30T08:29:15.919Z,3.20
2017-11-30T08:31:43.362Z,3.30
2017-11-30T08:34:10.789Z,3.40
2017-11-30T08:36:38.278Z,3.60
2017-11-30T08:39:05.758Z,3.70
2017-11-30T08:41:33.214Z,3.70
2017-11-30T08:44:00.689Z,3.80
2017-11-30T08:46:28.124Z,3.80
2017-11-30T08:48:55.576Z,3.90
2017-11-30T08:51:23.070Z,3.90
2017-11-30T08:53:50.937Z,4.00
2017-11-30T08:56:18.371Z,4.00
2017-11-30T08:58:45.809Z,4.10
2017-11-30T09:01:13.266Z,4.10
2017-11-30T09:03:40.701Z,4.20
2017-11-30T09:06:08.145Z,4.20
2017-11-30T09:08:35.683Z,4.20
2017-11-30T09:11:03.145Z,4.30
2017-11-30T09:13:30.631Z,4.30
2017-11-30T09:15:58.484Z,4.30
2017-11-30T09:21:09.557Z,4.20
2017-11-30T09:23:37.251Z,4.20
2017-11-30T09:26:05.150Z,4.10
2017-11-30T09:28:32.590Z,4.10
2017-11-30T09:31:00.026Z,4.10
2017-11-30T09:33:27.514Z,4.00
2017-11-30T09:35:54.949Z,4.00
2017-11-30T09:38:22.434Z,3.90
2017-11-30T09:40:49.897Z,3.90
2017-11-30T09:43:17.353Z,3.90
2017-11-30T09:45:44.999Z,3.80
2017-11-30T09:48:12.438Z,3.80
2017-11-30T09:50:40.158Z,3.80
2017-11-30T09:53:07.609Z,3.80
2017-11-30T09:55:35.711Z,3.90
2017-11-30T09:58:03.154Z,4.00
2017-11-30T10:00:30.588Z,4.00
2017-11-30T10:02:58.145Z,4.00
2017-11-30T10:05:25.589Z,4.00
2017-11-30T10:07:53.226Z,4.00
2017-11-30T10:10:20.698Z,4.10
2017-11-30T10:12:48.520Z,4.10
2017-11-30T10:15:15.972Z,4.10
2017-11-30T10:17:43.450Z,4.00
2017-11-30T10:20:10.919Z,4.00
2017-11-30T10:22:38.375Z,4.00
2017-11-30T10:25:05.811Z,4.10
2017-11-30T10:27:33.251Z,4.10
2017-11-30T10:30:00.711Z,4.10
2017-11-30T10:32:28.147Z,4.20
2017-11-30T10:34:55.607Z,4.20
2017-11-30T10:37:23.249Z,4.20
2017-11-30T10:39:50.667Z,4.20
2017-11-30T10:42:18.127Z,4.30
2017-11-30T10:44:45.582Z,4.30
2017-11-30T10:47:13.043Z,4.30
2017-11-30T10:49:40.510Z,4.40
2017-11-30T10:52:08.310Z,4.50
2017-11-30T10:54:35.809Z,4.60
2017-11-30T10:57:03.642Z,4.70
2017-11-30T10:59:31.129Z,4.80
2017-11-30T11:01:58.561Z,4.90
2017-11-30T11:04:26.038Z,4.90
2017-11-30T11:06:53.914Z,4.90
2017-11-30T11:09:21.372Z,4.80
2017-11-30T11:11:48.843Z,4.80
2017-11-30T11:14:16.277Z,4.80
2017-11-30T11:16:43.714Z,4.70
2017-11-30T11:19:11.291Z,4.70
2017-11-30T11:21:38.719Z,4.80
2017-11-30T11:24:06.523Z,4.80
2017-11-30T11:26:33.969Z,4.90
2017-11-30T11:29:01.580Z,5.00
2017-11-30T11:31:29.346Z,5.10
2017-11-30T11:33:56.799Z,5.30
2017-11-30T11:36:24.654Z,5.40
2017-11-30T11:38:52.136Z,5.50
2017-11-30T11:41:19.575Z,5.50
2017-11-30T11:43:47.099Z,5.50
2017-11-30T11:46:14.918Z,5.50
2017-11-30T11:48:42.426Z,5.60
2017-11-30T11:51:09.866Z,5.70
2017-11-30T11:53:37.373Z,5.90
2017-11-30T11:56:05.207Z,6.00
2017-11-30T11:58:33.008Z,6.20
2017-11-30T12:01:00.782Z,6.20
2017-11-30T12:03:28.382Z,6.20
2017-11-30T12:05:55.815Z,6.30
2017-11-30T12:08:23.338Z,6.60
2017-11-30T12:10:50.778Z,7.20
2017-11-30T12:13:18.630Z,7.60
2017-11-30T12:15:46.059Z,7.90
2017-11-30T12:18:13.490Z,7.90
2017-11-30T12:20:41.035Z,7.80
2017-11-30T12:23:08.477Z,7.90
2017-11-30T12:25:35.944Z,8.50
2017-11-30T12:28:03.437Z,8.50
2017-11-30T12:30:30.880Z,8.20
2017-11-30T12:32:58.361Z,7.90
2017-11-30T12:35:25.806Z,7.80
2017-11-30T12:37:53.249Z,7.50
2017-11-30T12:40:20.722Z,7.30
2017-11-30T12:42:48.267Z,7.10
2017-11-30T12:45:15.689Z,7.00
2017-11-30T12:47:43.138Z,6.70
2017-11-30T12:50:10.976Z,6.60
2017-11-30T12:52:38.510Z,6.50
2017-11-30T12:55:05.931Z,6.30
2017-11-30T12:57:33.383Z,6.20
2017-11-30T13:00:00.826Z,6.10
2017-11-30T13:02:28.263Z,6.00
2017-11-30T13:04:55.823Z,6.00
2017-11-30T13:07:23.258Z,6.00
2017-11-30T13:09:50.916Z,6.00
2017-11-30T13:12:18.552Z,6.00
2017-11-30T13:14:46.295Z,6.10
2017-11-30T13:17:13.772Z,6.20
2017-11-30T13:19:41.201Z,6.20
2017-11-30T13:22:08.632Z,6.30
2017-11-30T13:24:36.085Z,6.40
2017-11-30T13:27:03.718Z,6.40
2017-11-30T13:29:31.609Z,6.40
2017-11-30T13:31:59.050Z,6.40
2017-11-30T13:34:26.875Z,6.30
2017-11-30T13:36:54.314Z,6.30
2017-11-30T13:39:21.812Z,6.30
2017-11-30T13:41:49.304Z,6.30
2017-11-30T13:44:16.955Z,6.30
2017-11-30T13:46:44.385Z,6.30
2017-11-30T13:49:12.173Z,6.30
2017-11-30T13:51:39.585Z,6.30
2017-11-30T13:54:07.927Z,6.10
2017-11-30T13:56:35.382Z,6.10
2017-11-30T13:59:02.820Z,6.20
2017-11-30T14:01:30.293Z,6.30
2017-11-30T14:03:57.748Z,6.20
2017-11-30T14:06:25.214Z,6.20
2017-11-30T14:08:52.668Z,6.10
2017-11-30T14:11:20.139Z,6.00
2017-11-30T14:13:47.939Z,6.00
2017-11-30T14:16:15.400Z,5.90
2017-11-30T14:18:42.925Z,5.90
2017-11-30T14:21:10.396Z,5.80
2017-11-30T14:23:38.201Z,5.80
2017-11-30T14:26:05.667Z,5.70
2017-11-30T14:28:33.510Z,5.80
2017-11-30T14:31:00.992Z,5.80
2017-11-30T14:33:28.470Z,5.80
2017-11-30T14:35:56.018Z,5.80
2017-11-30T14:38:23.771Z,5.90
2017-11-30T14:40:51.240Z,5.80
2017-11-30T14:43:18.686Z,5.90
2017-11-30T14:45:46.149Z,5.90
2017-11-30T14:48:13.985Z,5.90
2017-11-30T14:50:41.500Z,5.90
2017-11-30T14:53:08.981Z,5.80
2017-11-30T14:55:36.732Z,5.80
2017-11-30T14:58:04.192Z,5.80
2017-11-30T15:00:31.633Z,5.80
2017-11-30T15:02:59.200Z,5.80
2017-11-30T15:05:26.664Z,5.70
2017-11-30T15:07:54.139Z,5.70
2017-11-30T15:10:21.630Z,5.60
2017-11-30T15:12:49.495Z,5.50
2017-11-30T15:15:17.328Z,5.50
2017-11-30T15:17:45.169Z,5.50
2017-11-30T15:20:12.681Z,5.40
2017-11-30T15:22:40.141Z,5.40
2017-11-30T15:25:07.589Z,5.30
2017-11-30T15:27:35.057Z,5.20
2017-11-30T15:30:02.537Z,5.20
2017-11-30T15:32:30.193Z,5.20
2017-11-30T15:34:59.182Z,5.10
2017-11-30T15:37:26.937Z,5.10
2017-11-30T15:39:54.476Z,5.10
2017-11-30T15:42:21.937Z,5.00
2017-11-30T15:44:49.377Z,5.00
2017-11-30T15:47:17.209Z,4.90
2017-11-30T15:49:44.657Z,4.80
2017-11-30T15:52:12.517Z,4.80
2017-11-30T15:54:40.389Z,4.70
2017-11-30T15:57:08.034Z,4.70
2017-11-30T15:59:35.504Z,4.70
2017-11-30T16:02:02.950Z,4.60
2017-11-30T16:04:30.668Z,4.60
2017-11-30T16:06:58.206Z,4.50
2017-11-30T16:09:25.642Z,4.40
2017-11-30T16:11:53.126Z,4.40
2017-11-30T16:14:20.570Z,4.30
2017-11-30T16:16:48.015Z,4.30
2017-11-30T16:19:15.471Z,4.30
2017-11-30T16:21:43.672Z,4.30
2017-11-30T16:24:11.213Z,4.20
2017-11-30T16:26:38.650Z,4.20
2017-11-30T16:29:06.498Z,4.20
2017-11-30T16:31:33.947Z,4.20
2017-11-30T16:34:01.384Z,4.20
2017-11-30T16:36:28.870Z,4.10
2017-11-30T16:38:56.360Z,4.10
2017-11-30T16:41:23.809Z,4.10
2017-11-30T16:43:51.272Z,4.10
2017-11-30T16:46:18.709Z,4.10
2017-11-30T16:48:46.188Z,4.10
2017-11-30T16:51:13.634Z,4.10
2017-11-30T16:53:41.070Z,4.10
2017-11-30T16:56:14.081Z,4.10
2017-11-30T16:58:41.774Z,4.10
2017-11-30T17:01:09.266Z,4.00
2017-11-30T17:03:36.721Z,4.00
2017-11-30T17:06:04.253Z,3.90
2017-11-30T17:08:31.980Z,3.90
2017-11-30T17:10:59.508Z,3.80
2017-11-30T17:13:26.968Z,3.80
2017-11-30T17:15:54.414Z,3.70
2017-11-30T17:18:21.853Z,3.70
2017-11-30T17:20:49.304Z,3.70
2017-11-30T17:23:16.737Z,3.70
2017-11-30T17:25:44.216Z,3.70
2017-11-30T17:28:11.729Z,3.70
2017-11-30T17:30:39.182Z,3.60
2017-11-30T17:33:06.671Z,3.70
2017-11-30T17:35:34.107Z,3.70
2017-11-30T17:38:01.578Z,3.70
2017-11-30T17:40:29.022Z,3.70
2017-11-30T17:42:56.492Z,3.70
2017-11-30T17:45:23.969Z,3.70
2017-11-30T17:47:51.416Z,3.70
2017-11-30T17:50:18.906Z,3.80
2017-11-30T17:52:46.349Z,3.80
2017-11-30T17:55:13.788Z,3.80
2017-11-30T17:57:41.246Z,3.80
2017-11-30T18:00:08.732Z,3.80
2017-11-30T18:02:36.468Z,3.80
2017-11-30T18:05:04.045Z,3.80
2017-11-30T18:07:31.494Z,3.80
2017-11-30T18:09:58.956Z,3.70
2017-11-30T18:12:26.440Z,3.70
2017-11-30T18:14:53.912Z,3.70
2017-11-30T18:17:21.370Z,3.70
2017-11-30T18:19:48.815Z,3.70
2017-11-30T18:22:16.380Z,3.70
2017-11-30T18:24:43.826Z,3.60
2017-11-30T18:27:11.259Z,3.60
2017-11-30T18:29:38.712Z,3.60
2017-11-30T18:32:06.144Z,3.60
2017-11-30T18:34:33.617Z,3.60
2017-11-30T18:37:01.056Z,3.60
2017-11-30T18:39:28.500Z,3.60
2017-11-30T18:41:55.952Z,3.60
2017-11-30T18:44:23.398Z,3.60
2017-11-30T18:46:51.749Z,3.60
2017-11-30T18:49:19.185Z,3.60
2017-11-30T18:51:46.643Z,3.60
2017-11-30T18:54:14.185Z,3.60
2017-11-30T18:56:41.649Z,3.60
2017-11-30T18:59:09.105Z,3.60
2017-11-30T19:01:36.553Z,3.60
2017-11-30T19:04:03.993Z,3.60
2017-11-30T19:06:31.814Z,3.60
2017-11-30T19:08:59.254Z,3.60
2017-11-30T19:11:26.769Z,3.60
2017-11-30T19:13:54.673Z,3.60
2017-11-30T19:16:22.101Z,3.60
2017-11-30T19:18:49.552Z,3.70
2017-11-30T19:21:17.065Z,3.60
2017-11-30T19:23:44.536Z,3.60
2017-11-30T19:26:11.972Z,3.70
2017-11-30T19:28:40.269Z,3.60
2017-11-30T19:31:07.728Z,3.70
2017-11-30T19:33:35.169Z,3.60
2017-11-30T19:36:02.646Z,3.60
2017-11-30T19:38:30.113Z,3.60
2017-11-30T19:40:57.559Z,3.50
2017-11-30T19:43:25.303Z,3.50
2017-11-30T19:45:52.909Z,3.50
2017-11-30T19:48:20.397Z,3.40
2017-11-30T19:50:47.826Z,3.40
2017-11-30T19:53:15.261Z,3.40
2017-11-30T19:55:42.900Z,3.40
2017-11-30T19:58:13.430Z,3.30
2017-11-30T20:00:40.913Z,3.30
2017-11-30T20:03:08.762Z,3.40
2017-11-30T20:05:36.196Z,3.40
2017-11-30T20:08:03.656Z,3.30
2017-11-30T20:10:31.092Z,3.30
2017-11-30T20:12:58.598Z,3.30
2017-11-30T20:15:26.037Z,3.30
2017-11-30T20:17:53.925Z,3.30
2017-11-30T20:20:21.400Z,3.30
2017-11-30T20:22:48.869Z,3.30
2017-11-30T20:25:16.309Z,3.30
2017-11-30T20:27:43.776Z,3.20
2017-11-30T20:30:11.236Z,3.20
2017-11-30T20:32:39.117Z,3.10
2017-11-30T20:35:06.558Z,3.10
2017-11-30T20:37:34.010Z,3.10
2017-11-30T20:40:01.458Z,3.10
2017-11-30T20:42:28.977Z,3.00
2017-11-30T20:44:56.504Z,3.00
2017-11-30T20:47:24.277Z,3.00
2017-11-30T20:49:51.833Z,2.90
2017-11-30T20:52:19.281Z,2.90
2017-11-30T20:54:46.717Z,2.90
2017-11-30T20:57:14.181Z,2.80
2017-11-30T20:59:41.614Z,2.80
2017-11-30T21:02:09.065Z,2.70
2017-11-30T21:04:36.522Z,2.70
2017-11-30T21:07:03.961Z,2.70
2017-11-30T21:09:31.430Z,2.70
2017-11-30T21:11:59.308Z,2.60
2017-11-30T21:14:26.765Z,2.60
2017-11-30T21:16:54.216Z,2.60
2017-11-30T21:19:21.664Z,2.60
2017-11-30T21:21:49.134Z,2.60
2017-11-30T21:24:16.580Z,2.50
2017-11-30T21:26:44.017Z,2.50
2017-11-30T21:29:11.545Z,2.60
2017-11-30T21:31:39.003Z,2.60
2017-11-30T21:34:06.461Z,2.60
2017-11-30T21:36:33.940Z,2.70
2017-11-30T21:39:01.397Z,2.70
2017-11-30T21:41:28.864Z,2.70
2017-11-30T21:43:56.310Z,2.70
2017-11-30T21:46:23.756Z,2.70
2017-11-30T21:48:51.207Z,2.80
2017-11-30T21:51:18.709Z,2.80
2017-11-30T21:53:46.188Z,2.80
2017-11-30T21:56:13.737Z,2.80
2017-11-30T21:58:41.172Z,2.90
2017-11-30T22:01:08.632Z,2.90
2017-11-30T22:03:36.086Z,2.90
2017-11-30T22:06:03.547Z,2.90
2017-11-30T22:08:30.992Z,2.90
2017-11-30T22:10:58.792Z,3.00
2017-11-30T22:13:26.248Z,2.90
2017-11-30T22:15:53.721Z,2.90
2017-11-30T22:18:21.188Z,2.90
2017-11-30T22:20:48.692Z,2.80
2017-11-30T22:23:16.093Z,2.80
2017-11-30T22:25:43.546Z,2.70
2017-11-30T22:28:11.020Z,2.60
2017-11-30T22:30:38.488Z,2.60
2017-11-30T22:33:05.934Z,2.50
2017-11-30T22:35:33.422Z,2.50
2017-11-30T22:38:00.865Z,2.50
2017-11-30T22:40:28.337Z,2.40
2017-11-30T22:42:55.812Z,2.40
2017-11-30T22:45:23.255Z,2.40
2017-11-30T22:47:50.699Z,2.40
2017-11-30T22:50:18.180Z,2.40
2017-11-30T22:52:45.640Z,2.40
2017-11-30T22:55:13.097Z,2.40
2017-11-30T22:57:40.556Z,2.30
2017-11-30T23:00:08.433Z,2.30
2017-11-30T23:02:35.919Z,2.20
2017-11-30T23:05:03.444Z,2.20
2017-11-30T23:07:31.231Z,2.20
2017-11-30T23:09:58.699Z,2.10
2017-11-30T23:12:26.156Z,2.10
2017-11-30T23:14:53.648Z,2.00
2017-11-30T23:17:21.089Z,2.00
2017-11-30T23:19:48.533Z,2.00
2017-11-30T23:22:15.992Z,1.90
2017-11-30T23:24:43.420Z,1.90
2017-11-30T23:27:11.054Z,1.90
2017-11-30T23:29:38.564Z,1.90
2017-11-30T23:32:06.244Z,1.80
2017-11-30T23:34:33.723Z,1.80
2017-11-30T23:37:01.170Z,1.80
2017-11-30T23:39:28.640Z,1.80
2017-11-30T23:41:56.080Z,1.80
2017-11-30T23:44:23.524Z,1.80
2017-11-30T23:46:51.117Z,1.80
2017-11-30T23:49:18.551Z,1.70
2017-11-30T23:51:46.012Z,1.70
2017-11-30T23:54:13.810Z,1.70
2017-11-30T23:56:41.282Z,1.70
2017-11-30T23:59:08.729Z,1.70
