createdAt,value
2023-03-01T00:00:26.184Z,7.58
2023-03-01T00:03:12.269Z,7.62
2023-03-01T00:05:59.258Z,7.62
2023-03-01T00:08:44.965Z,7.64
2023-03-01T00:11:32.549Z,7.62
2023-03-01T00:14:18.535Z,7.59
2023-03-01T00:17:05.746Z,7.61
2023-03-01T00:19:51.703Z,7.55
2023-03-01T00:22:38.206Z,7.61
2023-03-01T00:25:24.014Z,7.57
2023-03-01T00:28:09.806Z,7.59
2023-03-01T00:30:55.873Z,7.55
2023-03-01T00:33:42.034Z,7.57
2023-03-01T00:36:30.979Z,7.56
2023-03-01T00:39:17.108Z,7.53
2023-03-01T00:42:03.946Z,7.49
2023-03-01T00:44:49.991Z,7.50
2023-03-01T00:47:35.875Z,7.49
2023-03-01T00:50:21.833Z,7.47
2023-03-01T00:53:07.841Z,7.44
2023-03-01T00:55:53.505Z,7.39
2023-03-01T00:58:39.622Z,7.36
2023-03-01T01:01:32.752Z,7.34
2023-03-01T01:04:18.475Z,7.30
2023-03-01T01:07:04.395Z,7.34
2023-03-01T01:09:50.219Z,7.32
2023-03-01T01:12:38.525Z,7.31
2023-03-01T01:15:24.161Z,7.30
2023-03-01T01:18:10.153Z,7.28
2023-03-01T01:20:56.152Z,7.31
2023-03-01T01:23:43.839Z,7.30
2023-03-01T01:26:32.510Z,7.27
2023-03-01T01:29:18.841Z,7.21
2023-03-01T01:32:05.033Z,7.15
2023-03-01T01:34:50.943Z,7.08
2023-03-01T01:37:37.118Z,7.04
2023-03-01T01:40:23.025Z,6.96
2023-03-01T01:43:18.517Z,6.89
2023-03-01T01:46:34.021Z,6.81
2023-03-01T01:49:20.236Z,6.79
2023-03-01T01:52:41.571Z,6.69
2023-03-01T01:55:28.687Z,6.60
2023-03-01T01:58:17.067Z,6.44
2023-03-01T02:01:03.877Z,6.32
2023-03-01T02:03:50.484Z,6.28
2023-03-01T02:06:43.303Z,6.25
2023-03-01T02:09:29.291Z,6.27
2023-03-01T02:12:19.012Z,6.25
2023-03-01T02:15:05.469Z,6.27
2023-03-01T02:17:51.843Z,6.30
2023-03-01T02:21:31.325Z,6.29
2023-03-01T02:24:29.082Z,6.38
2023-03-01T02:27:18.831Z,6.39
2023-03-01T02:30:04.920Z,6.43
2023-03-01T02:32:52.565Z,6.46
2023-03-01T02:35:39.892Z,6.48
2023-03-01T02:38:25.915Z,6.54
2023-03-01T02:41:17.469Z,6.51
2023-03-01T02:44:04.528Z,6.48
2023-03-01T02:46:53.102Z,6.46
2023-03-01T02:49:39.765Z,6.49
2023-03-01T02:52:29.618Z,6.50
2023-03-01T02:55:17.500Z,6.52
2023-03-01T02:58:04.719Z,6.50
2023-03-01T03:00:52.680Z,6.53
2023-03-01T03:03:38.815Z,6.54
2023-03-01T03:06:25.240Z,6.56
2023-03-01T03:09:11.507Z,6.52
2023-03-01T03:11:57.625Z,6.57
2023-03-01T03:14:44.774Z,6.52
2023-03-01T03:17:30.619Z,6.60
2023-03-01T03:20:21.584Z,6.60
2023-03-01T03:23:07.704Z,6.61
2023-03-01T03:25:53.392Z,6.59
2023-03-01T03:28:40.974Z,6.58
2023-03-01T03:31:27.345Z,6.52
2023-03-01T03:34:19.113Z,6.49
2023-03-01T03:37:25.263Z,6.45
2023-03-01T03:40:16.535Z,6.40
2023-03-01T03:43:06.735Z,6.37
2023-03-01T03:45:52.886Z,6.35
2023-03-01T03:48:44.903Z,6.32
2023-03-01T03:51:30.892Z,6.36
2023-03-01T03:54:16.706Z,6.39
2023-03-01T03:57:02.757Z,6.40
2023-03-01T03:59:48.437Z,6.36
2023-03-01T04:02:34.349Z,6.37
2023-03-01T04:05:20.359Z,6.37
2023-03-01T04:08:09.799Z,6.42
2023-03-01T04:11:23.571Z,6.43
2023-03-01T04:14:09.360Z,6.43
2023-03-01T04:16:55.159Z,6.43
2023-03-01T04:19:40.924Z,6.44
2023-03-01T04:22:30.630Z,6.43
2023-03-01T04:25:16.474Z,6.43
2023-03-01T04:28:02.163Z,6.41
2023-03-01T04:30:49.195Z,6.40
2023-03-01T04:33:34.828Z,6.39
2023-03-01T04:36:23.060Z,6.35
2023-03-01T04:39:13.320Z,6.38
2023-03-01T04:41:59.794Z,6.38
2023-03-01T04:44:46.128Z,6.42
2023-03-01T04:47:32.323Z,6.45
2023-03-01T04:50:21.294Z,6.40
2023-03-01T04:53:07.248Z,6.41
2023-03-01T04:55:52.995Z,6.38
2023-03-01T04:58:39.140Z,6.34
2023-03-01T05:01:24.743Z,6.33
2023-03-01T05:04:14.499Z,6.33
2023-03-01T05:07:00.424Z,6.30
2023-03-01T05:09:48.596Z,6.22
2023-03-01T05:12:38.478Z,6.14
2023-03-01T05:15:28.941Z,6.11
2023-03-01T05:18:15.209Z,6.04
2023-03-01T05:21:13.656Z,6.06
2023-03-01T05:23:59.622Z,6.02
2023-03-01T05:26:46.040Z,6.08
2023-03-01T05:29:32.561Z,6.11
2023-03-01T05:32:18.676Z,6.10
2023-03-01T05:35:05.149Z,6.18
2023-03-01T05:37:51.300Z,6.18
2023-03-01T05:40:36.974Z,6.25
2023-03-01T05:43:22.725Z,6.28
2023-03-01T05:46:12.323Z,6.31
2023-03-01T05:48:58.163Z,6.35
2023-03-01T05:51:48.336Z,6.35
2023-03-01T05:54:34.457Z,6.36
2023-03-01T05:57:21.284Z,6.40
2023-03-01T06:00:09.558Z,6.38
2023-03-01T06:02:59.165Z,6.36
2023-03-01T06:05:45.541Z,6.38
2023-03-01T06:08:31.621Z,6.40
2023-03-01T06:11:17.481Z,6.39
2023-03-01T06:14:03.975Z,6.39
2023-03-01T06:16:50.134Z,6.44
2023-03-01T06:19:36.150Z,6.45
2023-03-01T06:22:21.901Z,6.46
2023-03-01T06:25:08.793Z,6.52
2023-03-01T06:27:54.730Z,6.56
2023-03-01T06:30:40.800Z,6.61
2023-03-01T06:33:26.392Z,6.64
2023-03-01T06:36:12.087Z,6.64
2023-03-01T06:38:57.700Z,6.66
2023-03-01T06:41:43.581Z,6.63
2023-03-01T06:44:29.591Z,6.67
2023-03-01T06:47:15.402Z,6.70
2023-03-01T06:50:02.283Z,6.73
2023-03-01T06:55:35.410Z,6.75
2023-03-01T06:58:21.310Z,6.70
2023-03-01T07:01:10.766Z,6.75
2023-03-01T07:03:56.568Z,6.75
2023-03-01T07:06:42.182Z,6.82
2023-03-01T07:09:28.192Z,6.80
2023-03-01T07:12:14.067Z,6.91
2023-03-01T07:14:59.979Z,6.88
2023-03-01T07:17:48.684Z,6.95
2023-03-01T07:20:34.615Z,6.98
2023-03-01T07:23:20.254Z,7.01
2023-03-01T07:26:06.478Z,7.06
2023-03-01T07:28:52.722Z,7.09
2023-03-01T07:31:38.642Z,7.12
2023-03-01T07:34:25.062Z,7.13
2023-03-01T07:37:23.906Z,7.14
2023-03-01T07:40:10.497Z,7.19
2023-03-01T07:42:57.748Z,7.23
2023-03-01T07:45:43.711Z,7.26
2023-03-01T07:48:30.660Z,7.29
2023-03-01T07:51:17.015Z,7.32
2023-03-01T07:54:03.990Z,7.35
2023-03-01T07:56:49.684Z,7.39
2023-03-01T07:59:36.377Z,7.46
2023-03-01T08:02:22.171Z,7.52
2023-03-01T08:05:08.354Z,7.59
2023-03-01T08:07:54.631Z,7.67
2023-03-01T08:10:40.546Z,7.76
2023-03-01T08:13:26.618Z,7.84
2023-03-01T08:16:15.267Z,7.90
2023-03-01T08:19:05.788Z,7.99
2023-03-01T08:21:52.068Z,8.13
2023-03-01T08:24:38.026Z,8.24
2023-03-01T08:27:24.589Z,8.34
2023-03-01T08:30:10.917Z,8.46
2023-03-01T08:32:57.213Z,8.55
2023-03-01T08:35:42.863Z,8.60
2023-03-01T08:38:28.737Z,8.56
2023-03-01T08:41:15.371Z,8.45
2023-03-01T08:44:02.296Z,8.40
2023-03-01T08:46:48.264Z,8.26
2023-03-01T08:49:34.300Z,8.13
2023-03-01T08:52:23.514Z,8.08
2023-03-01T08:55:10.062Z,8.05
2023-03-01T08:57:56.547Z,8.06
2023-03-01T09:00:43.482Z,8.06
2023-03-01T09:03:29.847Z,8.05
2023-03-01T09:06:16.850Z,8.07
2023-03-01T09:09:04.922Z,8.12
2023-03-01T09:11:51.872Z,8.16
2023-03-01T09:14:39.897Z,8.20
2023-03-01T09:17:25.510Z,8.26
2023-03-01T09:20:11.816Z,8.26
2023-03-01T09:22:57.998Z,8.35
2023-03-01T09:25:43.694Z,8.40
2023-03-01T09:28:30.551Z,8.47
2023-03-01T09:31:17.322Z,8.52
2023-03-01T09:34:04.719Z,8.57
2023-03-01T09:36:51.717Z,8.60
2023-03-01T09:39:37.466Z,8.70
2023-03-01T09:42:23.364Z,8.69
2023-03-01T09:45:35.725Z,8.64
2023-03-01T09:48:24.560Z,8.67
2023-03-01T09:51:20.487Z,8.73
2023-03-01T09:54:07.324Z,8.75
2023-03-01T09:57:07.000Z,8.80
2023-03-01T10:00:05.608Z,8.89
2023-03-01T10:03:12.796Z,8.98
2023-03-01T10:06:34.037Z,9.12
2023-03-01T10:09:22.458Z,9.32
2023-03-01T10:12:35.601Z,9.42
2023-03-01T10:16:12.196Z,9.53
2023-03-01T10:19:03.699Z,9.65
2023-03-01T10:21:50.971Z,9.69
2023-03-01T10:24:37.467Z,9.73
2023-03-01T10:27:29.243Z,9.76
2023-03-01T10:30:40.624Z,9.75
2023-03-01T10:33:29.309Z,9.75
2023-03-01T10:36:15.141Z,9.75
2023-03-01T10:39:12.213Z,9.72
2023-03-01T10:42:14.905Z,9.75
2023-03-01T10:45:31.428Z,9.76
2023-03-01T10:48:24.622Z,9.83
2023-03-01T10:51:18.681Z,9.90
2023-03-01T10:54:05.920Z,9.95
2023-03-01T10:57:00.648Z,9.97
2023-03-01T10:59:46.609Z,10.00
2023-03-01T11:02:35.194Z,9.98
2023-03-01T11:05:25.398Z,9.92
2023-03-01T11:08:11.349Z,9.90
2023-03-01T11:11:28.870Z,9.82
2023-03-01T11:14:27.327Z,9.78
2023-03-01T11:17:22.286Z,9.61
2023-03-01T11:20:37.853Z,9.70
2023-03-01T11:23:23.936Z,9.66
2023-03-01T11:26:12.877Z,9.62
2023-03-01T11:29:02.433Z,9.62
2023-03-01T11:31:57.279Z,9.62
2023-03-01T11:34:51.975Z,9.59
2023-03-01T11:38:00.122Z,9.54
2023-03-01T11:41:00.178Z,9.52
2023-03-01T11:44:06.460Z,9.48
2023-03-01T11:47:08.723Z,9.44
2023-03-01T11:50:08.920Z,9.42
2023-03-01T11:52:55.915Z,9.43
