createdAt,value
2017-09-11T00:00:57.346Z,94784
2017-09-11T00:03:32.339Z,94781
2017-09-11T00:06:01.031Z,94785
2017-09-11T00:08:29.729Z,94776
2017-09-11T00:10:58.407Z,94773
2017-09-11T00:13:27.095Z,94773
2017-09-11T00:15:55.783Z,94772
2017-09-11T00:18:24.483Z,94772
2017-09-11T00:20:53.171Z,94766
2017-09-11T00:23:21.850Z,94768
2017-09-11T00:25:50.539Z,94772
2017-09-11T00:28:19.231Z,94772
2017-09-11T00:30:47.944Z,94771
2017-09-11T00:33:16.627Z,94776
2017-09-11T00:35:51.491Z,94773
2017-09-11T00:38:21.586Z,94766
2017-09-11T00:40:52.567Z,94773
2017-09-11T00:43:27.572Z,94767
2017-09-11T00:45:56.271Z,94768
2017-09-11T00:48:25.803Z,94767
2017-09-11T00:50:54.492Z,94775
2017-09-11T00:53:23.183Z,94768
2017-09-11T00:55:51.863Z,94766
2017-09-11T00:58:26.712Z,94775
2017-09-11T01:00:55.395Z,94782
2017-09-11T01:03:24.079Z,94775
2017-09-11T01:05:52.763Z,94782
2017-09-11T01:08:21.457Z,94783
2017-09-11T01:10:50.135Z,94778
2017-09-11T01:13:18.824Z,94777
2017-09-11T01:15:47.511Z,94771
2017-09-11T01:18:16.211Z,94766
2017-09-11T01:20:46.868Z,94772
2017-09-11T01:23:15.580Z,94767
2017-09-11T01:25:50.493Z,94771
2017-09-11T01:28:19.246Z,94771
2017-09-11T01:30:47.914Z,94762
2017-09-11T01:33:16.696Z,94764
2017-09-11T01:35:46.231Z,94768
2017-09-11T01:38:14.918Z,94759
2017-09-11T01:40:43.623Z,94757
2017-09-11T01:43:12.308Z,94752
2017-09-11T01:45:40.996Z,94744
2017-09-11T01:48:09.695Z,94739
2017-09-11T01:50:38.384Z,94741
2017-09-11T01:53:07.100Z,94746
2017-09-11T01:55:35.791Z,94752
2017-09-11T01:58:05.240Z,94740
2017-09-11T02:00:33.932Z,94743
2017-09-11T02:03:02.619Z,94746
2017-09-11T02:05:31.338Z,94744
2017-09-11T02:08:00.027Z,94736
2017-09-11T02:10:28.715Z,94741
2017-09-11T02:12:57.416Z,94737
2017-09-11T02:15:26.110Z,94732
2017-09-11T02:17:54.806Z,94727
2017-09-11T02:20:29.714Z,94728
2017-09-11T02:22:58.439Z,94728
2017-09-11T02:25:27.128Z,94727
2017-09-11T02:27:55.820Z,94726
2017-09-11T02:30:24.521Z,94724
2017-09-11T02:32:53.206Z,94722
2017-09-11T02:35:21.903Z,94729
2017-09-11T02:37:50.582Z,94721
2017-09-11T02:40:19.269Z,94706
2017-09-11T02:42:47.953Z,94703
2017-09-11T02:45:16.644Z,94701
2017-09-11T02:47:45.351Z,94703
2017-09-11T02:50:14.034Z,94701
2017-09-11T02:52:42.731Z,94698
2017-09-11T02:55:12.282Z,94694
2017-09-11T02:57:47.231Z,94676
2017-09-11T03:00:15.948Z,94677
2017-09-11T03:02:44.639Z,94677
2017-09-11T03:05:13.415Z,94666
2017-09-11T03:07:42.082Z,94663
2017-09-11T03:10:10.772Z,94676
2017-09-11T03:12:45.680Z,94671
2017-09-11T03:15:14.377Z,94664
2017-09-11T03:17:43.054Z,94662
2017-09-11T03:20:11.757Z,94656
2017-09-11T03:22:40.443Z,94657
2017-09-11T03:25:15.360Z,94651
2017-09-11T03:27:44.043Z,94654
2017-09-11T03:30:12.732Z,94638
2017-09-11T03:32:42.362Z,94641
2017-09-11T03:35:11.046Z,94658
2017-09-11T03:37:39.768Z,94641
2017-09-11T03:40:08.454Z,94644
2017-09-11T03:42:37.903Z,94639
2017-09-11T03:45:06.598Z,94632
2017-09-11T03:47:37.171Z,94630
2017-09-11T03:50:05.879Z,94625
2017-09-11T03:52:34.558Z,94628
2017-09-11T03:55:03.243Z,94620
2017-09-11T03:57:31.939Z,94617
2017-09-11T04:00:00.627Z,94611
2017-09-11T04:02:29.335Z,94615
2017-09-11T04:04:58.031Z,94599
2017-09-11T04:07:26.721Z,94601
2017-09-11T04:09:55.419Z,94602
2017-09-11T04:12:24.113Z,94603
2017-09-11T04:14:52.827Z,94607
2017-09-11T04:17:21.523Z,94593
2017-09-11T04:19:56.559Z,94595
2017-09-11T04:22:25.252Z,94590
2017-09-11T04:24:53.941Z,94580
2017-09-11T04:27:23.651Z,94578
2017-09-11T04:29:52.347Z,94562
2017-09-11T04:32:21.919Z,94560
2017-09-11T04:34:50.614Z,94576
2017-09-11T04:37:19.311Z,94576
2017-09-11T04:39:47.999Z,94575
2017-09-11T04:42:16.700Z,94576
2017-09-11T04:44:45.419Z,94568
2017-09-11T04:47:14.115Z,94563
2017-09-11T04:49:42.815Z,94573
2017-09-11T04:52:17.800Z,94565
2017-09-11T04:54:46.492Z,94568
2017-09-11T04:57:21.536Z,94561
2017-09-11T04:59:50.238Z,94591
2017-09-11T05:02:18.926Z,94565
2017-09-11T05:04:47.626Z,94559
2017-09-11T05:07:16.356Z,94562
2017-09-11T05:09:45.088Z,94565
2017-09-11T05:12:13.787Z,94576
2017-09-11T05:14:42.471Z,94576
2017-09-11T05:17:11.168Z,94583
2017-09-11T05:19:39.861Z,94588
2017-09-11T05:22:08.583Z,94585
2017-09-11T05:24:43.642Z,94581
2017-09-11T05:27:18.549Z,94584
2017-09-11T05:29:47.239Z,94578
2017-09-11T05:32:17.487Z,94584
2017-09-11T05:34:46.155Z,94579
2017-09-11T05:37:14.844Z,94589
2017-09-11T05:39:49.839Z,94572
2017-09-11T05:42:19.375Z,94583
2017-09-11T05:44:54.232Z,94605
2017-09-11T05:47:23.768Z,94582
2017-09-11T05:49:59.548Z,94584
2017-09-11T05:52:28.231Z,94582
2017-09-11T05:54:56.916Z,94580
2017-09-11T05:57:31.783Z,94582
2017-09-11T06:00:00.461Z,94571
2017-09-11T06:02:32.184Z,94577
2017-09-11T06:05:07.091Z,94577
2017-09-11T06:07:36.655Z,94577
2017-09-11T06:10:11.599Z,94578
2017-09-11T06:12:40.312Z,94570
2017-09-11T06:15:09.003Z,94576
2017-09-11T06:17:57.204Z,94557
2017-09-11T06:20:32.215Z,94562
2017-09-11T06:23:00.935Z,94562
2017-09-11T06:25:29.622Z,94564
2017-09-11T06:27:58.315Z,94557
2017-09-11T06:30:27.020Z,94551
2017-09-11T06:32:55.707Z,94559
2017-09-11T06:35:24.431Z,94558
2017-09-11T06:37:53.125Z,94559
2017-09-11T06:40:21.816Z,94554
2017-09-11T06:42:50.511Z,94544
2017-09-11T06:45:19.204Z,94534
2017-09-11T06:47:47.923Z,94539
2017-09-11T06:50:16.610Z,94532
2017-09-11T06:52:45.300Z,94521
2017-09-11T06:55:14.000Z,94517
2017-09-11T06:57:42.687Z,94515
2017-09-11T07:00:11.411Z,94504
2017-09-11T07:02:40.091Z,94504
2017-09-11T07:05:14.903Z,94507
2017-09-11T07:07:49.823Z,94510
2017-09-11T07:10:18.539Z,94503
2017-09-11T07:13:04.906Z,94496
2017-09-11T07:15:33.563Z,94493
2017-09-11T07:18:08.496Z,94473
2017-09-11T07:20:37.202Z,94479
2017-09-11T07:23:05.888Z,94472
2017-09-11T07:25:34.572Z,94470
2017-09-11T07:28:09.499Z,94476
2017-09-11T07:30:39.059Z,94472
2017-09-11T07:33:07.772Z,94460
2017-09-11T07:35:36.455Z,94465
2017-09-11T07:38:11.275Z,94465
2017-09-11T07:40:39.947Z,94476
2017-09-11T07:43:09.400Z,94462
2017-09-11T07:45:38.079Z,94472
2017-09-11T07:48:12.916Z,94461
2017-09-11T07:50:48.499Z,94471
2017-09-11T07:53:17.180Z,94468
2017-09-11T07:55:45.863Z,94471
2017-09-11T07:58:14.568Z,94475
2017-09-11T08:00:43.251Z,94476
2017-09-11T08:03:11.923Z,94475
2017-09-11T08:05:46.950Z,94478
2017-09-11T08:08:21.888Z,94482
2017-09-11T08:10:56.831Z,94484
2017-09-11T08:13:25.509Z,94497
2017-09-11T08:16:00.476Z,94497
2017-09-11T08:18:29.492Z,94500
2017-09-11T08:20:58.139Z,94496
2017-09-11T08:23:27.747Z,94499
2017-09-11T08:25:56.427Z,94501
2017-09-11T08:28:28.551Z,94499
2017-09-11T08:30:57.230Z,94500
2017-09-11T08:33:25.907Z,94505
2017-09-11T08:35:56.606Z,94507
2017-09-11T08:38:26.321Z,94519
2017-09-11T08:40:55.867Z,94518
2017-09-11T08:43:24.548Z,94528
2017-09-11T08:45:53.227Z,94528
2017-09-11T08:48:27.906Z,94518
2017-09-11T08:50:57.463Z,94531
2017-09-11T08:53:26.164Z,94522
2017-09-11T08:55:59.911Z,94521
2017-09-11T08:58:28.595Z,94517
2017-09-11T09:00:57.288Z,94519
2017-09-11T09:03:25.959Z,94524
2017-09-11T09:05:54.647Z,94531
2017-09-11T09:08:23.331Z,94525
2017-09-11T09:10:52.046Z,94518
2017-09-11T09:13:20.728Z,94514
2017-09-11T09:15:55.743Z,94528
2017-09-11T09:18:24.415Z,94499
2017-09-11T09:20:59.364Z,94494
2017-09-11T09:23:28.036Z,94484
2017-09-11T09:25:56.710Z,94485
2017-09-11T09:28:25.395Z,94486
2017-09-11T09:30:54.079Z,94478
2017-09-11T09:33:22.780Z,94489
2017-09-11T09:35:52.328Z,94499
2017-09-11T09:38:27.272Z,94501
2017-09-11T09:40:55.952Z,94510
2017-09-11T09:43:24.623Z,94516
2017-09-11T09:45:53.311Z,94520
2017-09-11T09:48:21.989Z,94520
2017-09-11T09:50:57.020Z,94519
2017-09-11T09:53:25.691Z,94514
2017-09-11T09:55:54.368Z,94513
2017-09-11T09:58:23.054Z,94514
2017-09-11T10:00:51.737Z,94522
2017-09-11T10:03:20.438Z,94514
2017-09-11T10:05:55.213Z,94507
2017-09-11T10:08:23.903Z,94516
2017-09-11T10:10:53.433Z,94516
2017-09-11T10:13:27.187Z,94511
2017-09-11T10:15:55.860Z,94514
2017-09-11T10:18:30.976Z,94520
2017-09-11T10:21:05.862Z,94515
2017-09-11T10:23:36.199Z,94522
2017-09-11T10:26:04.884Z,94522
2017-09-11T10:28:33.568Z,94527
2017-09-11T10:31:02.266Z,94531
2017-09-11T10:33:37.108Z,94544
2017-09-11T10:36:05.804Z,94539
2017-09-11T10:38:34.483Z,94536
2017-09-11T10:41:03.928Z,94537
2017-09-11T10:43:42.843Z,94540
2017-09-11T10:46:17.818Z,94536
2017-09-11T10:48:52.622Z,94545
2017-09-11T10:51:27.419Z,94545
2017-09-11T10:53:56.170Z,94545
2017-09-11T10:56:24.867Z,94533
2017-09-11T10:58:59.796Z,94537
2017-09-11T11:01:28.472Z,94522
2017-09-11T11:03:57.229Z,94535
2017-09-11T11:06:25.912Z,94542
2017-09-11T11:08:57.751Z,94550
2017-09-11T11:11:26.495Z,94562
2017-09-11T11:13:55.173Z,94545
2017-09-11T11:16:23.851Z,94548
2017-09-11T11:18:53.396Z,94549
2017-09-11T11:21:22.075Z,94547
2017-09-11T11:23:50.772Z,94548
2017-09-11T11:26:19.460Z,94552
2017-09-11T11:28:48.136Z,94552
2017-09-11T11:31:16.818Z,94552
2017-09-11T11:33:45.544Z,94551
2017-09-11T11:36:20.624Z,94552
2017-09-11T11:38:49.332Z,94557
2017-09-11T11:41:18.019Z,94550
2017-09-11T11:43:47.455Z,94547
2017-09-11T11:46:16.153Z,94546
2017-09-11T11:48:44.860Z,94544
2017-09-11T11:51:19.676Z,94526
2017-09-11T11:53:48.377Z,94532
2017-09-11T11:56:23.371Z,94541
2017-09-11T11:58:58.236Z,94544
2017-09-11T12:01:26.920Z,94528
2017-09-11T12:04:01.875Z,94536
2017-09-11T12:06:30.660Z,94530
2017-09-11T12:08:59.336Z,94529
2017-09-11T12:11:28.063Z,94532
2017-09-11T12:14:10.084Z,94531
2017-09-11T12:16:38.767Z,94541
2017-09-11T12:19:08.384Z,94536
2017-09-11T12:21:37.059Z,94534
2017-09-11T12:24:06.679Z,94535
2017-09-11T12:26:35.359Z,94538
2017-09-11T12:29:04.050Z,94536
2017-09-11T12:31:32.726Z,94534
2017-09-11T12:34:01.422Z,94519
2017-09-11T12:36:37.387Z,94523
2017-09-11T12:39:06.063Z,94537
2017-09-11T12:41:42.964Z,94539
2017-09-11T12:44:11.635Z,94544
2017-09-11T12:46:41.318Z,94536
2017-09-11T12:49:10.007Z,94533
2017-09-11T12:51:45.048Z,94531
2017-09-11T12:54:13.756Z,94524
2017-09-11T12:56:42.431Z,94526
2017-09-11T12:59:17.335Z,94532
2017-09-11T13:01:46.887Z,94522
2017-09-11T13:04:21.752Z,94525
2017-09-11T13:06:50.431Z,94524
2017-09-11T13:09:19.111Z,94534
2017-09-11T13:11:47.799Z,94541
2017-09-11T13:14:17.251Z,94549
2017-09-11T13:16:46.015Z,94551
2017-09-11T13:19:15.601Z,94548
2017-09-11T13:21:44.494Z,94583
2017-09-11T13:24:19.442Z,94588
2017-09-11T13:26:48.138Z,94605
2017-09-11T13:29:16.862Z,94613
2017-09-11T13:31:51.825Z,94611
2017-09-11T13:34:20.516Z,94639
2017-09-11T13:36:55.334Z,94653
2017-09-11T13:39:24.055Z,94656
2017-09-11T13:41:52.738Z,94631
2017-09-11T13:44:21.419Z,94636
2017-09-11T13:46:56.288Z,94618
2017-09-11T13:49:24.975Z,94609
2017-09-11T13:51:53.662Z,94583
2017-09-11T13:54:22.348Z,94595
2017-09-11T13:56:57.324Z,94602
2017-09-11T13:59:32.258Z,94600
2017-09-11T14:02:00.976Z,94591
2017-09-11T14:04:30.651Z,94602
2017-09-11T14:06:59.326Z,94613
2017-09-11T14:09:28.011Z,94616
2017-09-11T14:12:02.799Z,94614
2017-09-11T14:14:37.846Z,94614
2017-09-11T14:17:12.641Z,94614
2017-09-11T14:19:41.408Z,94631
2017-09-11T14:22:10.187Z,94634
2017-09-11T14:24:38.885Z,94628
2017-09-11T14:27:13.803Z,94619
2017-09-11T14:29:42.484Z,94608
2017-09-11T14:32:17.452Z,94610
2017-09-11T14:34:46.138Z,94614
2017-09-11T14:37:14.827Z,94615
2017-09-11T14:39:49.723Z,94619
2017-09-11T14:42:25.136Z,94617
2017-09-11T14:44:53.869Z,94615
2017-09-11T14:47:28.817Z,94617
2017-09-11T14:50:03.631Z,94613
2017-09-11T14:52:32.307Z,94619
2017-09-11T14:55:07.279Z,94612
2017-09-11T14:57:35.973Z,94620
2017-09-11T15:00:04.705Z,94612
2017-09-11T15:02:33.395Z,94616
2017-09-11T15:05:02.092Z,94606
2017-09-11T15:07:30.843Z,94611
2017-09-11T15:10:05.767Z,94613
2017-09-11T15:12:40.679Z,94610
2017-09-11T15:15:15.668Z,94602
2017-09-11T15:17:44.447Z,94601
2017-09-11T15:20:19.254Z,94604
2017-09-11T15:22:54.275Z,94615
2017-09-11T15:25:25.106Z,94621
2017-09-11T15:28:00.211Z,94616
2017-09-11T15:30:35.243Z,94622
2017-09-11T15:33:04.000Z,94629
2017-09-11T15:35:39.099Z,94628
2017-09-11T15:38:08.902Z,94637
2017-09-11T15:40:37.665Z,94638
2017-09-11T15:43:06.360Z,94639
2017-09-11T15:45:43.108Z,94638
2017-09-11T15:48:18.039Z,94630
2017-09-11T15:50:53.043Z,94622
2017-09-11T15:53:21.724Z,94634
2017-09-11T15:55:56.728Z,94643
2017-09-11T15:58:25.409Z,94636
2017-09-11T16:00:54.102Z,94639
2017-09-11T16:03:22.790Z,94637
2017-09-11T16:05:57.615Z,94626
2017-09-11T16:08:26.304Z,94636
2017-09-11T16:10:54.983Z,94640
2017-09-11T16:13:23.656Z,94627
2017-09-11T16:15:52.359Z,94627
2017-09-11T16:18:21.883Z,94639
2017-09-11T16:20:50.588Z,94642
2017-09-11T16:23:19.263Z,94651
2017-09-11T16:25:54.126Z,94652
2017-09-11T16:28:23.768Z,94658
2017-09-11T16:30:58.565Z,94665
2017-09-11T16:33:28.103Z,94666
2017-09-11T16:35:56.786Z,94677
2017-09-11T16:38:25.483Z,94688
2017-09-11T16:40:54.174Z,94681
2017-09-11T16:43:22.880Z,94693
2017-09-11T16:45:51.559Z,94696
2017-09-11T16:48:21.335Z,94696
2017-09-11T16:50:56.213Z,94684
2017-09-11T16:53:24.895Z,94692
2017-09-11T16:55:53.600Z,94690
2017-09-11T16:58:28.484Z,94685
2017-09-11T17:00:57.192Z,94691
2017-09-11T17:03:31.982Z,94688
2017-09-11T17:06:00.682Z,94697
2017-09-11T17:08:35.561Z,94697
2017-09-11T17:11:09.840Z,94694
2017-09-11T17:13:39.394Z,94695
2017-09-11T17:16:08.076Z,94702
2017-09-11T17:18:36.767Z,94703
2017-09-11T17:21:06.397Z,94706
2017-09-11T17:23:41.284Z,94717
2017-09-11T17:26:11.851Z,94725
2017-09-11T17:28:40.547Z,94717
2017-09-11T17:31:17.333Z,94718
2017-09-11T17:33:52.095Z,94717
2017-09-11T17:36:20.811Z,94717
2017-09-11T17:38:49.484Z,94723
2017-09-11T17:41:18.164Z,94735
2017-09-11T17:43:46.853Z,94735
2017-09-11T17:46:21.686Z,94742
2017-09-11T17:48:51.129Z,94748
2017-09-11T17:51:19.838Z,94760
2017-09-11T17:53:54.599Z,94764
2017-09-11T17:56:23.283Z,94758
2017-09-11T17:58:51.967Z,94767
2017-09-11T18:01:26.083Z,94754
2017-09-11T18:03:55.049Z,94761
2017-09-11T18:06:24.005Z,94758
2017-09-11T18:08:53.505Z,94751
2017-09-11T18:11:23.711Z,94756
2017-09-11T18:14:03.158Z,94760
2017-09-11T18:16:32.261Z,94760
2017-09-11T18:19:01.255Z,94766
2017-09-11T18:21:30.249Z,94775
2017-09-11T18:24:16.520Z,94777
2017-09-11T18:26:45.503Z,94786
2017-09-11T18:29:14.243Z,94794
2017-09-11T18:31:46.096Z,94789
2017-09-11T18:34:14.808Z,94806
2017-09-11T18:36:49.604Z,94802
2017-09-11T18:39:19.240Z,94808
2017-09-11T18:41:47.924Z,94808
2017-09-11T18:44:16.607Z,94814
2017-09-11T18:46:45.328Z,94817
2017-09-11T18:49:20.101Z,94814
2017-09-11T18:51:49.660Z,94812
2017-09-11T18:54:36.681Z,94823
2017-09-11T18:57:11.926Z,94821
2017-09-11T18:59:40.732Z,94829
2017-09-11T19:02:09.391Z,94834
2017-09-11T19:04:38.088Z,94830
2017-09-11T19:07:13.640Z,94838
2017-09-11T19:09:48.648Z,94847
2017-09-11T19:12:23.479Z,94847
2017-09-11T19:14:52.181Z,94845
2017-09-11T19:17:20.859Z,94852
2017-09-11T19:19:49.592Z,94855
2017-09-11T19:22:18.299Z,94860
2017-09-11T19:24:46.980Z,94854
2017-09-11T19:27:21.846Z,94873
2017-09-11T19:29:50.532Z,94863
2017-09-11T19:32:19.220Z,94860
2017-09-11T19:34:47.911Z,94860
2017-09-11T19:37:16.586Z,94860
2017-09-11T19:40:03.089Z,94863
2017-09-11T19:42:31.758Z,94868
2017-09-11T19:45:00.447Z,94866
2017-09-11T19:47:29.143Z,94874
2017-09-11T19:50:04.055Z,94879
2017-09-11T19:52:39.061Z,94885
2017-09-11T19:55:07.742Z,94873
2017-09-11T19:57:36.427Z,94879
2017-09-11T20:00:05.123Z,94881
2017-09-11T20:02:33.799Z,94888
2017-09-11T20:05:02.501Z,94887
2017-09-11T20:07:37.339Z,94884
2017-09-11T20:10:06.046Z,94880
2017-09-11T20:12:40.979Z,94871
2017-09-11T20:15:11.684Z,94875
2017-09-11T20:17:48.608Z,94879
2017-09-11T20:20:17.321Z,94874
2017-09-11T20:22:46.011Z,94879
2017-09-11T20:25:14.699Z,94875
2017-09-11T20:27:43.432Z,94885
2017-09-11T20:30:51.323Z,94871
2017-09-11T20:33:20.795Z,94875
2017-09-11T20:35:55.906Z,94881
2017-09-11T20:38:25.751Z,94881
2017-09-11T20:40:55.606Z,94872
2017-09-11T20:43:27.593Z,94888
2017-09-11T20:45:56.574Z,94881
2017-09-11T20:48:31.508Z,94886
2017-09-11T20:51:06.581Z,94888
2017-09-11T20:53:35.266Z,94878
2017-09-11T20:56:03.974Z,94877
2017-09-11T20:58:33.431Z,94889
2017-09-11T21:01:10.317Z,94889
2017-09-11T21:03:45.332Z,94892
2017-09-11T21:06:14.152Z,94900
2017-09-11T21:08:42.849Z,94916
2017-09-11T21:11:11.530Z,94910
2017-09-11T21:13:40.232Z,94907
2017-09-11T21:16:09.145Z,94911
2017-09-11T21:18:38.967Z,94911
2017-09-11T21:21:13.837Z,94912
2017-09-11T21:23:42.504Z,94912
2017-09-11T21:26:11.174Z,94920
2017-09-11T21:28:46.120Z,94919
2017-09-11T21:31:15.911Z,94918
2017-09-11T21:33:44.622Z,94934
2017-09-11T21:36:14.192Z,94916
2017-09-11T21:38:43.648Z,94928
2017-09-11T21:41:12.331Z,94915
2017-09-11T21:43:47.035Z,94920
2017-09-11T21:46:15.738Z,94914
2017-09-11T21:48:44.431Z,94923
2017-09-11T21:51:13.113Z,94930
2017-09-11T21:53:41.805Z,94919
2017-09-11T21:56:11.327Z,94921
2017-09-11T21:58:45.319Z,94921
2017-09-11T22:01:14.010Z,94916
2017-09-11T22:03:44.693Z,94921
2017-09-11T22:06:13.379Z,94922
2017-09-11T22:08:42.065Z,94921
2017-09-11T22:11:10.782Z,94919
2017-09-11T22:13:39.459Z,94924
2017-09-11T22:16:08.148Z,94928
2017-09-11T22:18:45.107Z,94918
2017-09-11T22:21:13.795Z,94927
2017-09-11T22:23:42.505Z,94923
2017-09-11T22:26:17.459Z,94926
2017-09-11T22:28:46.160Z,94926
2017-09-11T22:31:15.613Z,94926
2017-09-11T22:33:46.286Z,94925
2017-09-11T22:36:14.963Z,94924
2017-09-11T22:38:49.882Z,94926
2017-09-11T22:41:18.582Z,94919
2017-09-11T22:43:47.244Z,94919
2017-09-11T22:46:15.932Z,94919
2017-09-11T22:48:51.684Z,94912
2017-09-11T22:51:20.380Z,94909
2017-09-11T22:53:55.511Z,94917
2017-09-11T22:56:24.220Z,94919
2017-09-11T22:58:52.916Z,94919
2017-09-11T23:01:22.377Z,94922
2017-09-11T23:03:52.081Z,94922
2017-09-11T23:06:20.772Z,94924
2017-09-11T23:08:49.461Z,94908
2017-09-11T23:11:24.303Z,94913
2017-09-11T23:13:52.996Z,94907
2017-09-11T23:16:21.680Z,94915
2017-09-11T23:18:59.652Z,94898
2017-09-11T23:21:28.339Z,94908
2017-09-11T23:23:57.028Z,94916
2017-09-11T23:26:29.604Z,94912
2017-09-11T23:28:59.216Z,94906
2017-09-11T23:31:27.901Z,94908
2017-09-11T23:34:02.830Z,94904
2017-09-11T23:36:34.904Z,94902
2017-09-11T23:39:03.615Z,94916
2017-09-11T23:41:32.302Z,94904
2017-09-11T23:44:00.986Z,94902
2017-09-11T23:46:29.729Z,94912
2017-09-11T23:48:58.403Z,94912
2017-09-11T23:51:27.107Z,94901
2017-09-11T23:54:02.081Z,94894
2017-09-11T23:56:37.088Z,94884
2017-09-11T23:59:05.772Z,94886
